"Canmore-download-Thu, 30 May 2024 08:27:44 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"228595","C 59249","Excavation photograph : Jean Mann, F T Wainwright and rod, and Isobel Gibb.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"228596","C 59250","Excavation photograph : D B Taylor, Jean Mann, F T Wainwright, and Isobel Gibb.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"236683","C 59251","Excavation photograph : gang at work.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"236684","C 59252","Excavation photograph : gang at work.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"236685","C 59253","Excavation photograph : gang at work.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"236686","C 59254","Excavation photograph : gang at work.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"236687","C 59256","Excavation photograph : gang at work.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"236688","C 59257","Excavation photograph : gang at work.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"236689","C 59258","Excavation photograph : annexe or passage on south side.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"236691","C 59259","Excavation photograph : annexe or passage on south side.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"236692","C 59260","Excavation photograph : general view.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"236693","C 59261","Excavation photograph : general view.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"236694","C 59262","Excavation photograph : general view.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"236695","C 59263","Excavation photograph : north west entrance to south-east.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"236698","C 59264","Excavation photograph : F T Wainwright and group (Tom Driver with glasses).","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"236699","C 59265","Excavation photograph : group (Tom Driver with glasses).","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"236700","C 59266","Excavation photograph : group of excavators.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"236701","C 59267","Excavation photograph : group of excavators.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"236703","C 59268","Excavation photograph : area XI.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"236705","C 59269","Excavation photograph : narrow passage to east and block.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"236706","C 59270","Excavation photograph : narrow passage to south-east.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"236707","C 59271","Excavation photograph : narrow passage.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"236708","C 59272","Excavation photograph : main passage - corbelling to north-west.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"236709","C 59273","Excavation photograph : main passage - corbelling to north-west.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"236711","C 59274","Excavation photograph : narrow passage.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"236712","C 59275","Excavation photograph : narrow passage.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"236713","C 59276","Excavation photograph : main passage - entrance.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"236714","C 59277","Excavation photograph : entrance of narrow passage.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"236716","C 59278","Excavation photograph : main passage - entrance to south.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"236717","C 59279","Excavation photograph : main passage - to north-east.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"236718","C 59280","Excavation photograph : main passage - to north-east.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"236719","C 59281","Excavation photograph : general view to north.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"236720","C 59282","Excavation photograph : small exit to south-east.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"236721","C 59283","Excavation photograph : southern annexe to south-west.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"236722","C 59284","Excavation photograph : main passage and narrow passage to north-west.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"236723","C 59285","Excavation photograph : main passage - entrance to south.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"236724","C 59286","Excavation photograph : girls in passage - area IV & IVa to west.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"236725","C 59287","Excavation photograph : general view of site to north-east.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"236726","C 59288","Excavation photograph : querns.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"236727","C 59289","Excavation photograph : cup and ring marked stone.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"236728","C 59290","Excavation photograph : main entrance to souterrain on left, wall on right.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"236729","C 59291","Excavation photograph : narrow passage","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"236730","C 59292","Excavation photograph : paving in souterrain.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"236731","C 59293","Excavation photograph : site hut.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"236732","C 59294","Excavation photograph : site before excavation from road to south.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"236733","C 59295","Excavation photograph : area III - to north.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"236734","C 59296","Excavation photograph : hole dug by Grieve James Fraser, to west.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"236735","C 59297","Excavation photograph : area III to north-east.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"236736","C 59298","Excavation photograph : girl in barrow.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"236737","C 59299","Excavation photograph : group.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"236738","C 59300","Excavation photograph : Jean Sanderson.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"236739","C 59301","Excavation photograph : area III to north.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"236741","C 59302","Excavation photograph : general view of site at beginning of excavation.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"236743","C 59303","Excavation photograph : blocked narrow passage.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"236746","C 59304","Excavation photograph : area III - fallen wall on west of passage.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"236747","C 59305","Excavation photograph : general view of trenches.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"236749","C 59306","Excavation photograph : drain to east.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"236751","C 59307","Excavation photograph : drain to west.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"236753","C 59308","Excavation photograph : corbelling (area III) to north, north-west.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"236755","C 59309","Excavation photograph : corbelling (area III) to south, south-east.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"236756","C 59310","Excavation photograph : blocked passage in area III to north, north-west.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"236757","C 59311","Excavation photograph : blocked passage in area III to north, north-west.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"236760","C 59312","Excavation photograph : blocked passage in area III to north-west.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"236761","C 59313","Excavation photograph : long passage to south-west and people.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"236763","C 59314","Excavation photograph : Massey, O'Donnell and Carrie.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"236765","C 59315","Excavation photograph : gang working in area LXXI.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"236767","C 59316","Excavation photograph : long passage to north-east and people.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"236768","C 59317","Excavation photograph : end of passage to north-east.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"236770","C 59318","Excavation photograph : passage.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"236771","C 59319","Excavation photograph : end of passage to north.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"450621","SC 450621","View from the excavations of Carlungie souterrain in 1951, including from left Jean Mann, D B Taylor, F W Thornton, D A Gardner, Isobel Gibb and F T Wainwright.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"450624","SC 450624","Illustration photograph : Carlungie I - plan of souterrain and surface structures.


(glass neg stored in box in negative room)","-","Item Level","-",
"1167272","SC 1167272","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"1167273","SC 1167273","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"1167274","SC 1167274","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"1167275","SC 1167275","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"1167276","SC 1167276","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"1167277","SC 1167277","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"1403506","MS 7305/13","Plan of Souterrain at Carlungie, Monikie, Angus","General Collection","Item Level","-",
"1434486","DP 193845","Oblique aerial view of the souterrain at Carlungie with the farmstead adjacent, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","14/7/2014",
"1547278","SC 1547278","Oblique aerial view of the souterrain at Carlungie with the farmstead adjacent.
","John Dewar","Item Level","9/1970",
"1547279","SC 1547279","Oblique aerial view of the souterrain at Carlungie.
","John Dewar","Item Level","9/1970",
"1547280","SC 1547280","Oblique aerial view of the souterrain at Carlungie.
","John Dewar","Item Level","9/1970",
"1547281","SC 1547281","Oblique aerial view of the souterrain at Carlungie.
","John Dewar","Item Level","9/1970",
"1547282","SC 1547282","Oblique aerial view of the souterrain at Carlungie with the farmstead adjacent.
","John Dewar","Item Level","9/1970",
"1547283","SC 1547283","Oblique aerial view of the souterrain at Carlungie.
","John Dewar","Item Level","9/1970",
"1547284","SC 1547284","Oblique aerial view of the souterrain at Carlungie with the farmstead adjacent.
","John Dewar","Item Level","9/1970",
"1547285","SC 1547285","Oblique aerial view of the souterrain at Carlungie.","John Dewar","Item Level","9/1970",
"1557689","DP 249048","Oblique aerial view.","Historic Environment Scotland","Item Level","13/3/2017",
"1557690","DP 249049","Oblique aerial view.","Historic Environment Scotland","Item Level","13/3/2017",
"1557691","DP 249050","Oblique aerial view.","Historic Environment Scotland","Item Level","13/3/2017",
"1557692","DP 249051","Oblique aerial view.","Historic Environment Scotland","Item Level","13/3/2017",
"1557693","DP 249052","Oblique aerial view.","Historic Environment Scotland","Item Level","13/3/2017",
"1557694","DP 249053","Oblique aerial view.","Historic Environment Scotland","Item Level","13/3/2017",
"1557695","DP 249054","Oblique aerial view.","Historic Environment Scotland","Item Level","13/3/2017",
"1557696","DP 249055","Oblique aerial view.","Historic Environment Scotland","Item Level","13/3/2017",
"1557697","DP 249056","Oblique aerial view.","Historic Environment Scotland","Item Level","13/3/2017",
"1557698","DP 249057","Oblique aerial view.","Historic Environment Scotland","Item Level","13/3/2017",
"1557699","DP 249058","Oblique aerial view.","Historic Environment Scotland","Item Level","13/3/2017",
"1719268","SC 1719268","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1719269","SC 1719269","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1719290","SC 1719290","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1719291","SC 1719291","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1719292","SC 1719292","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1719293","SC 1719293","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1903702","SC 1903702","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"1903703","SC 1903703","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"1903704","SC 1903704","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"1903705","SC 1903705","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"1903706","SC 1903706","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"1903707","SC 1903707","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"1903708","SC 1903708","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"1903709","SC 1903709","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"1903710","SC 1903710","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"1903711","SC 1903711","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"1903712","SC 1903712","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"1903713","SC 1903713","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"1903714","SC 1903714","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"1903715","SC 1903715","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"1903716","SC 1903716","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"1903717","SC 1903717","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"1903718","SC 1903718","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"1903719","SC 1903719","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"1903720","SC 1903720","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"1903721","SC 1903721","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"1903722","SC 1903722","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"1903723","SC 1903723","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"1903724","SC 1903724","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"1903725","SC 1903725","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"1903726","SC 1903726","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"1903727","SC 1903727","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"1903728","SC 1903728","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"1903729","SC 1903729","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"1903730","SC 1903730","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"1903731","SC 1903731","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"1903732","SC 1903732","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"1903733","SC 1903733","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"1903734","SC 1903734","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"1903735","SC 1903735","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"1903736","SC 1903736","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"1903737","SC 1903737","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"1903738","SC 1903738","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"1903739","SC 1903739","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"1903740","SC 1903740","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"1903741","SC 1903741","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"1903742","SC 1903742","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"1903743","SC 1903743","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"1903744","SC 1903744","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"1903745","SC 1903745","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"1903746","SC 1903746","Excavation photograph : hole dug by James Fraser at Carlungie, to west.


(glass neg stored in box in negative room)
","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1949",
"1903747","SC 1903747","Excavation photograph : interior of forty-four foot passage of souterrain (third entrance).


(glass neg stored in box in negative room)","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"1903748","SC 1903748","Excavation photograph : forty-four foot passage (third entrance) joining main passage of souterrain.


(glass neg stored in box in negative room)","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"1903749","SC 1903749","Excavation photograph : general view of souterrain to north/north-west.


(glass neg stored in box in negative room)","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"1903750","SC 1903750","Excavation photograph : F T Wainwright and Isobel Gibb on paved floor and flagstones of souterrain passage.

(glass neg stored in box in negative room)","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"1903751","SC 1903751","Excavation photograph : Main passage of souterrain and Jenny Lowe.


(glass neg stored in box in negative room)","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"1903752","SC 1903752","Excavation photograph : general view of souterrain to north-west.


(glass neg stored in box in negative room)","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"1903753","SC 1903753","Excavation photograph : site, to the west from the van, and people.

(glass neg stored in box in negative room)","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"1903754","SC 1903754","Illustration photograph : Carlungie I - plan of post souterrain huts and paving.


","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"1903755","SC 1903755","Illustration photograph : Carlungie I - plan of souterrain and surface structures.


(glass neg stored in box in negative room)","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"1903756","SC 1903756","Excavation photograph : group of excavators including F T Wainwright (top) and Tom Driver (glasses).


","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"1903757","SC 1903757","Illustration photograph : quern stones.

(glass neg stored in box in negative room)","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"1903758","SC 1903758","Excavation photograph : Carlungie I - main entrance to souterrain.


(glass neg stored in box in negative room)","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"1903759","SC 1903759","Excavation photograph : excavators working on souterrain.


(glass neg stored in box in negative room)","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"1903760","SC 1903760","Excavation photograph : passage to north.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"1903761","SC 1903761","Excavation photograph : Carlungie I - excavations on the fifteenth day.


(glass neg stored in box in negative room)","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"1903763","SC 1903763","Excavation photograph : F T Wainwright picking with farm grieve.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"1903764","SC 1903764","Excavation photograph : smoke from the site?.


(glass neg stored in box in negative room)","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"1903766","SC 1903766","Excavation photograph : stone moulds.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"1903767","SC 1903767","Excavation photograph : stone moulds.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"1903768","SC 1903768","Excavation photograph : stone querns.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"1903769","SC 1903769","Excavation photograph : stone querns.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"1903770","SC 1903770","Excavation photograph : fire-making stone (find 135).","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"1903771","SC 1903771","Excavation photograph : cup and ring stone (find 134).","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"1903775","SC 1903775","Excavation photograph : cup and ring marked stone.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"1903776","SC 1903776","Excavation photograph : cup and ring marked stone.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"1903777","SC 1903777","Excavation illustration/photograph : plan of post-souterrain huts and paving.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"1903778","SC 1903778","Excavation photograph : stone moulds.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"1903779","SC 1903779","Excavation photograph : stone mould.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"1903780","SC 1903780","Excavation photograph : south wall of passage, showing undisturbed.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"1903781","SC 1903781","Excavation photograph : corbelling in main passage to north-east.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"1903782","SC 1903782","Excavation photograph : south-east entrance joining main passage.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"1903783","SC 1903783","Excavation photograph : narrow passage and block.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"1903784","SC 1903784","Excavation photograph : corbelling in main passage to north.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"1903785","SC 1903785","Excavation photograph : main passage - close up of tip.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"1903786","SC 1903786","Excavation photograph : north-west entrance to south-east.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"1903787","SC 1903787","Excavation photograph : south-east entrance joining main passage.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"1903788","SC 1903788","Excavation photograph : north entrance to passage and Jean Sanderson.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"1903789","SC 1903789","Excavation photograph : end of passage to north.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"1903790","SC 1903790","Excavation photograph : end of passage to north-east.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"1903791","SC 1903791","Excavation photograph : end of passage to north-east.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"1903792","SC 1903792","Excavation photograph : site to west from van and people.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"1903793","SC 1903793","Excavation photograph : site to west from van.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"1903794","SC 1903794","Excavation photograph : querns 137, 138, and 139.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"1903795","SC 1903795","Excavation photograph : ? medieval hut to south-east (north-west corner of site).","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"1903796","SC 1903796","Excavation photograph : ? medieval hut to south-east (north-west corner of site).","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"1903797","SC 1903797","Excavation photograph : general view to north.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"1903798","SC 1903798","Excavation photograph : site and central passage to north.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"1903799","SC 1903799","Excavation photograph : central paving and Isobel Gibb in narrow passage.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"1903800","SC 1903800","Excavation photograph : forecourt at main entrance to south.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"1903801","SC 1903801","Excavation photograph : ? medieval hut and main entrance.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"1903802","SC 1903802","Excavation photograph : south wall showing undisturbed.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"1903803","SC 1903803","Excavation photograph : excavators.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"1903804","SC 1903804","Excavation photograph : stone mould.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"1903805","SC 1903805","Excavation photograph : fire stone.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"1903806","SC 1903806","Excavation photograph : quern stones.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"1903807","SC 1903807","Excavation photograph : pottery.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"1903808","SC 1903808","Excavation photograph : pottery fragments.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"1903809","SC 1903809","Excavation photograph : metal objects.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"1903810","SC 1903810","Excavation photograph : stone mould.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"1903811","SC 1903811","Excavation photograph : fragments of pot VI.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"1903812","SC 1903812","Excavation photograph : stone lamps and disc.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"1903813","SC 1903813","Excavation photograph : stone mould.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"1903814","SC 1903814","Excavation photograph : stone mould.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"1903815","SC 1903815","Excavation photograph : pot pieced together.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"1903816","SC 1903816","Excavation photograph : narrow passage and adjoining trench.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"1903817","SC 1903817","Excavation photograph : narrow passage to west.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"1903818","SC 1903818","Excavation photograph : from roof of hut - whole site to south-west.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"1903819","SC 1903819","Excavation photograph : south-east entrance to south-east.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
