"Canmore-download-Sat, 18 May 2024 16:19:21 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2021624","SC 2021624","Lochranza Castle Bute General Views","Historic Scotland Photographic Library","Item Level","2/3/1953",
"2021625","SC 2021625","Lochranza Castle Bute General Views","Historic Scotland Photographic Library","Item Level","2/3/1953",
"2021626","SC 2021626","Lochranza Castle Bute General Views","Historic Scotland Photographic Library","Item Level","2/3/1953",
"2021627","SC 2021627","Lochranza Castle Bute General Views","Historic Scotland Photographic Library","Item Level","2/3/1953",
"2021628","551 490/1/3/1/54/2/1","Lochranza Castle General Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2021629","551 490/1/3/1/54/2/10","Lochranza Castle General Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2021630","551 490/1/3/1/54/2/11","Lochranza Castle General Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2021631","551 490/1/3/1/54/2/12","Lochranza Castle General Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2021632","551 490/1/3/1/54/2/13","Lochranza Castle General Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2021633","551 490/1/3/1/54/2/14","Lochranza Castle General Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2021634","551 490/1/3/1/54/2/15","Lochranza Castle General Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2021635","551 490/1/3/1/54/2/2","Lochranza Castle General Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2021636","551 490/1/3/1/54/2/3","Lochranza Castle General Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2021637","551 490/1/3/1/54/2/4","Lochranza Castle General Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2021638","551 490/1/3/1/54/2/5","Lochranza Castle General Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2021639","551 490/1/3/1/54/2/6","Lochranza Castle General Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2021640","551 490/1/3/1/54/2/7","Lochranza Castle General Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2021641","551 490/1/3/1/54/2/8","Lochranza Castle General Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2021642","551 490/1/3/1/54/2/9","Lochranza Castle General Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2021644","SC 2021644","Lochranza Castle General Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2021645","SC 2021645","Lochranza Castle General Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2021646","SC 2021646","Lochranza Castle General Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2021647","SC 2021647","Lochranza Castle General Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2021648","SC 2021648","Lochranza Castle General Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2021649","SC 2021649","Lochranza Castle General Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2021650","SC 2021650","Lochranza Castle General Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2021651","SC 2021651","Lochranza Castle General Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2021652","SC 2021652","Lochranza Castle General Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2021653","SC 2021653","Lochranza Castle General Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2021654","SC 2021654","Lochranza Castle General Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2021655","SC 2021655","Lochranza Castle General Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2021656","SC 2021656","Lochranza Castle General Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2021657","SC 2021657","Lochranza Castle General Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2021658","SC 2021658","Lochranza Castle General Views","Historic Scotland Photographic Library","Item Level","6/5/1966",
"2419138","SC 2419138","Arran, Lochranza Castle, NR95SW 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2419139","SC 2419139","Arran, Lochranza Castle, NR95SW 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2419140","SC 2419140","Arran, Lochranza Castle, NR95SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2419141","SC 2419141","Arran, Lochranza Castle, NR95SW 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2419142","SC 2419142","Arran, Lochranza Castle, NR95SW 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2533133","SC 2533133","View from West.","-","Item Level","4/1980",
"2533134","SC 2533134","View from South-West.","-","Item Level","4/1980",
"2533135","SC 2533135","View from South-West.","-","Item Level","4/1980",
"2533136","SC 2533136","View from South.","-","Item Level","4/1980",
"2690517","DP 422046","View of Lochranza Castle, Isle of Arran from SW","Violet Banks","Item Level","c. 1930",
