"Canmore-download-Fri, 19 Apr 2024 18:11:09 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1690217","SC 1690217","Taymouth Castle, Garden and Chinese Bridge.
General aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1690218","SC 1690218","Taymouth Castle, Garden and Chinese Bridge.
General aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1690219","SC 1690219","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1690220","SC 1690220","Taymouth Castle, Garden and Chinese Bridge.
General aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1690221","SC 1690221","Taymouth Castle, Garden and Chinese Bridge.
General aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1690222","SC 1690222","Taymouth Castle, Garden and Chinese Bridge.
General aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1690223","SC 1690223","Taymouth Castle, Garden and Chinese Bridge.
General aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1690224","SC 1690224","Taymouth Castle, Garden and Chinese Bridge.
General aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1690225","SC 1690225","Taymouth Castle, Garden and Chinese Bridge.
General aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1690226","SC 1690226","Taymouth Castle, Garden and Chinese Bridge.
General aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1690227","SC 1690227","Taymouth Castle, Garden and Chinese Bridge.
General aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1690228","SC 1690228","Taymouth Castle, Garden and Chinese Bridge.
General aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1690229","SC 1690229","Taymouth Castle, Garden and Chinese Bridge.
General aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1690340","SC 1690340","Oblique aerial view centred on the country house with golf club house and remains of military camp adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","9/5/2000",
"1690341","SC 1690341","Oblique aerial view centred on the country house with golf club house and remains of military camp adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","9/5/2000",
"1690342","SC 1690342","Oblique aerial view centred on the country house with golf club house and remains of military camp adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","9/5/2000",
"1690343","SC 1690343","Oblique aerial view centred on the country house with golf club house and remains of military camp adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","9/5/2000",
"1690344","SC 1690344","Oblique aerial view centred on the country house with golf club house and remains of military camp adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","9/5/2000",
"1690345","SC 1690345","Oblique aerial view centred on the country house with golf club house and remains of military camp adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","9/5/2000",
"1690346","SC 1690346","Oblique aerial view centred on the country house with golf club house and remains of military camp adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","9/5/2000",
"1690347","SC 1690347","Oblique aerial view centred on the country house with golf club house and remains of military camp adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","9/5/2000",
"1690348","SC 1690348","Oblique aerial view centred on the country house with golf club house and remains of military camp adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","9/5/2000",
"1690349","SC 1690349","Oblique aerial view centred on the country house with golf club house and remains of military camp adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","9/5/2000",
"1690350","SC 1690350","Oblique aerial view centred on the country house with golf club house and remains of military camp adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","9/5/2000",
"1690351","SC 1690351","Oblique aerial view centred on the country house with golf club house and remains of military camp adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","9/5/2000",
"1804572","DP 299987","Watching brief, Trench for sub-station 1 from E, Taymouth Castle, Kenmore","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","25/5/2012",
"1804574","DP 299989","Watching brief, Trench for sub-station 2 from NE, Taymouth Castle, Kenmore","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","25/5/2012",
"1804577","DP 299992","Watching brief, Chinese Bridge from SW, Taymouth Castle, Kenmore","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","25/5/2012",
"1804579","DP 299994","Watching brief, Service trench during excavation from NW, Taymouth Castle, Kenmore","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","25/5/2012",
"1804585","DP 300000","Watching brief, View into the courtyard to the rear of the castle through an area already disturbed on several occasions, Taymouth Castle, Kenmore","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","25/5/2012",
"1828765","SC 1828765","Taymouth Castle, Main Stairwell, Kenmore Parish","Scottish Development Department","Item Level","-",
"1828766","SC 1828766","Taymouth Castle, Main Stairwell, Kenmore Parish","Scottish Development Department","Item Level","-",
"1828767","SC 1828767","Taymouth Castle, Breakfast room, Kenmore Parish","Scottish Development Department","Item Level","-",
"1828768","SC 1828768","Taymouth Castle, Chinese Room (Drawing Room), Kenmore Parish","Scottish Development Department","Item Level","-",
"1828769","SC 1828769","Taymouth Castle, Chinese Room (Drawing Room), Kenmore Parish","Scottish Development Department","Item Level","-",
"1828770","SC 1828770","Taymouth Castle, Chinese Room (Drawing Room), Kenmore Parish","Scottish Development Department","Item Level","-",
"1828771","SC 1828771","Taymouth Castle, Banner Hall, Kenmore Parish","Scottish Development Department","Item Level","-",
"1828772","SC 1828772","Taymouth Castle, Banner Hall, Kenmore Parish","Scottish Development Department","Item Level","-",
"1828773","SC 1828773","Taymouth Castle, Banner Hall, Kenmore Parish","Scottish Development Department","Item Level","-",
"1828774","SC 1828774","Taymouth Castle, Banner Hall, Kenmore Parish","Scottish Development Department","Item Level","-",
"1828775","SC 1828775","Taymouth Castle, Gallery, Kenmore Parish","Scottish Development Department","Item Level","-",
"1828776","SC 1828776","Taymouth Castle, Gallery, Kenmore Parish","Scottish Development Department","Item Level","-",
"1828777","SC 1828777","Taymouth Castle, Gallery, Kenmore Parish","Scottish Development Department","Item Level","-",
"1828778","SC 1828778","Taymouth Castle, Library, Kenmore Parish","Scottish Development Department","Item Level","-",
"1828779","SC 1828779","Taymouth Castle, Library, Kenmore Parish","Scottish Development Department","Item Level","-",
"1828780","SC 1828780","Taymouth Castle, Library, Kenmore Parish","Scottish Development Department","Item Level","-",
"1828781","SC 1828781","Taymouth Castle, Library, Kenmore Parish","Scottish Development Department","Item Level","-",
"2068680","SC 2068680","Taymouth Castle, Civil Defence, Perthshire.  General Views","Historic Scotland Photographic Library","Item Level","3/4/1950",
"2068681","SC 2068681","Taymouth Castle, Civil Defence, Perthshire.  General Views","Historic Scotland Photographic Library","Item Level","3/4/1950",
"2068682","SC 2068682","Taymouth Castle, Civil Defence, Perthshire.  General Views","Historic Scotland Photographic Library","Item Level","3/4/1950",
"2068683","SC 2068683","Taymouth Castle, Civil Defence, Perthshire.  General Views","Historic Scotland Photographic Library","Item Level","3/4/1950",
"2068684","SC 2068684","Taymouth Castle, Civil Defence, Perthshire.  General Views","Historic Scotland Photographic Library","Item Level","3/4/1950",
"2068685","SC 2068685","Taymouth Castle, Civil Defence, Perthshire.  General Views","Historic Scotland Photographic Library","Item Level","3/4/1950",
"2068686","SC 2068686","Taymouth Castle, Civil Defence, Perthshire.  General Views","Historic Scotland Photographic Library","Item Level","3/4/1950",
"2068687","SC 2068687","Taymouth Castle, Civil Defence, Perthshire.  General Views","Historic Scotland Photographic Library","Item Level","3/4/1950",
"2068688","SC 2068688","Taymouth Castle, Civil Defence, Perthshire.  General Views","Historic Scotland Photographic Library","Item Level","3/4/1950",
"2068689","SC 2068689","Taymouth Castle, Civil Defence, Perthshire.  General Views","Historic Scotland Photographic Library","Item Level","3/4/1950",
"2068690","SC 2068690","Taymouth Castle, Civil Defence, Perthshire.  General Views","Historic Scotland Photographic Library","Item Level","3/4/1950",
"2068691","SC 2068691","Taymouth Castle, Civil Defence, Perthshire.  General Views","Historic Scotland Photographic Library","Item Level","3/4/1950",
"2068692","SC 2068692","Taymouth Castle, Civil Defence, Perthshire.  General Views","Historic Scotland Photographic Library","Item Level","3/4/1950",
"2068693","SC 2068693","Taymouth Castle, Civil Defence, Perthshire.  General Views","Historic Scotland Photographic Library","Item Level","3/4/1950",
"2068694","SC 2068694","Taymouth Castle, Civil Defence, Perthshire.  General Views","Historic Scotland Photographic Library","Item Level","3/4/1950",
"2068695","SC 2068695","Taymouth Castle, Civil Defence, Perthshire.  General Views","Historic Scotland Photographic Library","Item Level","3/4/1950",
"2068696","SC 2068696","Taymouth Castle, Civil Defence, Perthshire.  General Views","Historic Scotland Photographic Library","Item Level","3/4/1950",
"2068697","SC 2068697","Taymouth Castle, Civil Defence, Perthshire.  General Views","Historic Scotland Photographic Library","Item Level","3/4/1950",
"2068698","SC 2068698","Taymouth Castle, Civil Defence, Perthshire.  General Views","Historic Scotland Photographic Library","Item Level","3/4/1950",
"2068699","SC 2068699","Taymouth Castle, Civil Defence, Perthshire.  General Views","Historic Scotland Photographic Library","Item Level","3/4/1950",
"2068700","SC 2068700","Taymouth Castle, Civil Defence, Perthshire.  General Views","Historic Scotland Photographic Library","Item Level","3/4/1950",
"2068701","SC 2068701","Taymouth Castle, Civil Defence, Perthshire.  General Views","Historic Scotland Photographic Library","Item Level","3/4/1950",
"2068702","SC 2068702","Taymouth Castle, Civil Defence, Perthshire.  General Views","Historic Scotland Photographic Library","Item Level","3/4/1950",
"2068703","SC 2068703","Taymouth Castle, Civil Defence, Perthshire.  General Views","Historic Scotland Photographic Library","Item Level","3/4/1950",
"2068704","SC 2068704","Taymouth Castle, Civil Defence, Perthshire.  General Views","Historic Scotland Photographic Library","Item Level","3/4/1950",
"2068705","SC 2068705","Taymouth Castle, Civil Defence, Perthshire.  General Views","Historic Scotland Photographic Library","Item Level","3/4/1950",
"2068706","SC 2068706","Taymouth Castle, Civil Defence, Perthshire.  General Views","Historic Scotland Photographic Library","Item Level","3/4/1950",
"2068707","SC 2068707","Taymouth Castle, Civil Defence, Perthshire.  General Views","Historic Scotland Photographic Library","Item Level","3/4/1950",
"2068708","SC 2068708","Taymouth Castle, Civil Defence, Perthshire.  General Views","Historic Scotland Photographic Library","Item Level","3/4/1950",
"2068709","SC 2068709","Taymouth Castle, Civil Defence, Perthshire.  General Views","Historic Scotland Photographic Library","Item Level","3/4/1950",
"2068710","SC 2068710","Taymouth Castle, Civil Defence, Perthshire.  General Views","Historic Scotland Photographic Library","Item Level","3/4/1950",
"2068711","SC 2068711","Taymouth Castle, Civil Defence, Perthshire.  General Views","Historic Scotland Photographic Library","Item Level","3/4/1950",
"2068712","SC 2068712","Taymouth Castle, Civil Defence, Perthshire.  General Views","Historic Scotland Photographic Library","Item Level","3/4/1950",
"2068713","SC 2068713","Taymouth Castle, Civil Defence, Perthshire.  General Views","Historic Scotland Photographic Library","Item Level","3/4/1950",
"2068735","SC 2068735","Taymouth Castle (C.D) Library Doors + Carved Figures ","Historic Scotland Photographic Library","Item Level","15/7/1970",
"2068736","SC 2068736","Taymouth Castle (C.D) Library Doors + Carved Figures ","Historic Scotland Photographic Library","Item Level","15/7/1970",
"2068737","SC 2068737","Taymouth Castle (C.D) Library Doors + Carved Figures ","Historic Scotland Photographic Library","Item Level","15/7/1970",
"2068738","SC 2068738","Taymouth Castle (C.D) Library Doors + Carved Figures ","Historic Scotland Photographic Library","Item Level","15/7/1970",
"2068739","SC 2068739","Taymouth Castle (C.D) Library Doors + Carved Figures ","Historic Scotland Photographic Library","Item Level","15/7/1970",
"2068740","SC 2068740","Taymouth Castle (C.D) Library Doors + Carved Figures ","Historic Scotland Photographic Library","Item Level","15/7/1970",
"2068741","SC 2068741","Taymouth Castle (C.D) Library Doors + Carved Figures ","Historic Scotland Photographic Library","Item Level","15/7/1970",
"2068742","SC 2068742","Taymouth Castle (C.D) Library Doors + Carved Figures ","Historic Scotland Photographic Library","Item Level","15/7/1970",
"2068743","SC 2068743","Taymouth Castle (C.D) Library Doors + Carved Figures ","Historic Scotland Photographic Library","Item Level","15/7/1970",
"2068744","SC 2068744","Taymouth Castle (C.D) Library Doors + Carved Figures ","Historic Scotland Photographic Library","Item Level","15/7/1970",
"2068745","SC 2068745","Taymouth Castle (C.D) Library Doors + Carved Figures ","Historic Scotland Photographic Library","Item Level","15/7/1970",
"2068746","SC 2068746","Taymouth Castle (C.D) Library Doors + Carved Figures ","Historic Scotland Photographic Library","Item Level","15/7/1970",
"2068747","SC 2068747","Taymouth Castle (C.D) Library Doors + Carved Figures ","Historic Scotland Photographic Library","Item Level","15/7/1970",
"2068748","SC 2068748","Taymouth Castle (C.D) Library Doors + Carved Figures ","Historic Scotland Photographic Library","Item Level","15/7/1970",
"2068749","SC 2068749","Taymouth Castle (C.D) Library Doors + Carved Figures ","Historic Scotland Photographic Library","Item Level","15/7/1970",
"2068750","SC 2068750","Taymouth Castle (C.D) Library Doors + Carved Figures ","Historic Scotland Photographic Library","Item Level","15/7/1970",
"2068751","SC 2068751","Taymouth Castle (C.D) Library Doors + Carved Figures ","Historic Scotland Photographic Library","Item Level","15/7/1970",
"2068752","SC 2068752","Taymouth Castle (C.D) Library Doors + Carved Figures ","Historic Scotland Photographic Library","Item Level","15/7/1970",
"2068753","SC 2068753","Taymouth Castle (C.D) Library Doors + Carved Figures ","Historic Scotland Photographic Library","Item Level","15/7/1970",
"2068754","SC 2068754","Taymouth Castle (C.D) Library Doors + Carved Figures ","Historic Scotland Photographic Library","Item Level","15/7/1970",
"2068755","SC 2068755","Taymouth Castle (C.D) Library Doors + Carved Figures ","Historic Scotland Photographic Library","Item Level","15/7/1970",
"2068860","SC 2068860","Taymouth Castle, Civil Defence Painted Decoration","Historic Scotland Photographic Library","Item Level","15/7/1970",
"2068861","SC 2068861","Taymouth Castle, Civil Defence Painted Decoration","Historic Scotland Photographic Library","Item Level","15/7/1970",
"2068862","SC 2068862","Taymouth Castle, Civil Defence Painted Decoration","Historic Scotland Photographic Library","Item Level","15/7/1970",
"2068863","SC 2068863","Taymouth Castle, Civil Defence Painted Decoration","Historic Scotland Photographic Library","Item Level","15/7/1970",
"2068864","SC 2068864","Taymouth Castle, Civil Defence Painted Decoration","Historic Scotland Photographic Library","Item Level","15/7/1970",
"2068865","SC 2068865","Taymouth Castle, Civil Defence Painted Decoration","Historic Scotland Photographic Library","Item Level","15/7/1970",
"2068877","SC 2068877","Taymouth Castle, Civil Defence Wood Carvings + Detail of Fireplace","Historic Scotland Photographic Library","Item Level","15/7/1970",
"2068878","SC 2068878","Taymouth Castle, Civil Defence Wood Carvings + Detail of Fireplace","Historic Scotland Photographic Library","Item Level","15/7/1970",
"2068879","SC 2068879","Taymouth Castle, Civil Defence Wood Carvings + Detail of Fireplace","Historic Scotland Photographic Library","Item Level","15/7/1970",
"2068880","SC 2068880","Taymouth Castle, Civil Defence Wood Carvings + Detail of Fireplace","Historic Scotland Photographic Library","Item Level","15/7/1970",
"2068881","SC 2068881","Taymouth Castle, Civil Defence Wood Carvings + Detail of Fireplace","Historic Scotland Photographic Library","Item Level","15/7/1970",
"2068882","SC 2068882","Taymouth Castle, Civil Defence Wood Carvings + Detail of Fireplace","Historic Scotland Photographic Library","Item Level","15/7/1970",
"2068883","SC 2068883","Taymouth Castle, Civil Defence Wood Carvings + Detail of Fireplace","Historic Scotland Photographic Library","Item Level","15/7/1970",
"2068901","SC 2068901","Taymouth Castle Nr Aberfeldy, Perthshire.  Breakfast Room Ceiling","Historic Scotland Photographic Library","Item Level","25/11/1980",
"2068902","SC 2068902","Taymouth Castle Nr Aberfeldy, Perthshire.  Breakfast Room Ceiling","Historic Scotland Photographic Library","Item Level","25/11/1980",
"2068903","SC 2068903","Taymouth Castle Nr Aberfeldy, Perthshire.  Breakfast Room Ceiling","Historic Scotland Photographic Library","Item Level","25/11/1980",
"2068904","SC 2068904","Taymouth Castle Nr Aberfeldy, Perthshire.  Breakfast Room Ceiling","Historic Scotland Photographic Library","Item Level","25/11/1980",
"2068905","SC 2068905","Taymouth Castle Nr Aberfeldy, Perthshire.  Breakfast Room Ceiling","Historic Scotland Photographic Library","Item Level","25/11/1980",
"2068906","SC 2068906","Taymouth Castle Nr Aberfeldy, Perthshire.  Breakfast Room Ceiling","Historic Scotland Photographic Library","Item Level","25/11/1980",
"2068907","SC 2068907","Taymouth Castle Nr Aberfeldy, Perthshire.  Breakfast Room Ceiling","Historic Scotland Photographic Library","Item Level","25/11/1980",
"2068908","SC 2068908","Taymouth Castle Nr Aberfeldy, Perthshire.  Breakfast Room Ceiling","Historic Scotland Photographic Library","Item Level","25/11/1980",
"2068909","SC 2068909","Taymouth Castle Nr Aberfeldy, Perthshire.  Breakfast Room Ceiling","Historic Scotland Photographic Library","Item Level","25/11/1980",
"2068910","SC 2068910","Taymouth Castle Nr Aberfeldy, Perthshire.  Breakfast Room Ceiling","Historic Scotland Photographic Library","Item Level","25/11/1980",
"2068911","SC 2068911","Taymouth Castle Nr Aberfeldy, Perthshire.  Breakfast Room Ceiling","Historic Scotland Photographic Library","Item Level","25/11/1980",
"2068912","SC 2068912","Taymouth Castle Nr Aberfeldy, Perthshire.  Breakfast Room Ceiling","Historic Scotland Photographic Library","Item Level","25/11/1980",
"2068913","SC 2068913","Taymouth Castle Nr Aberfeldy, Perthshire.  Breakfast Room Ceiling","Historic Scotland Photographic Library","Item Level","25/11/1980",
"2068914","SC 2068914","Taymouth Castle Nr Aberfeldy, Perthshire.  Breakfast Room Ceiling","Historic Scotland Photographic Library","Item Level","25/11/1980",
"2068922","SC 2068922","Taymouth Castle Nr Aberfeldy, Perthshire.  Breakfast Room Decorated Ceiling","Historic Scotland Photographic Library","Item Level","25/11/1980",
"2068923","SC 2068923","Taymouth Castle Nr Aberfeldy, Perthshire.  Breakfast Room Decorated Ceiling","Historic Scotland Photographic Library","Item Level","25/11/1980",
"2068924","SC 2068924","Taymouth Castle Nr Aberfeldy, Perthshire.  Breakfast Room Decorated Ceiling","Historic Scotland Photographic Library","Item Level","25/11/1980",
"2068925","SC 2068925","Taymouth Castle Nr Aberfeldy, Perthshire.  Breakfast Room Decorated Ceiling","Historic Scotland Photographic Library","Item Level","25/11/1980",
"2068926","SC 2068926","Taymouth Castle Nr Aberfeldy, Perthshire.  Breakfast Room Decorated Ceiling","Historic Scotland Photographic Library","Item Level","25/11/1980",
"2068927","SC 2068927","Taymouth Castle Nr Aberfeldy, Perthshire.  Breakfast Room Decorated Ceiling","Historic Scotland Photographic Library","Item Level","25/11/1980",
"2068928","SC 2068928","Taymouth Castle Nr Aberfeldy, Perthshire.  Breakfast Room Decorated Ceiling","Historic Scotland Photographic Library","Item Level","25/11/1980",
"2126035","SC 2126035","Taymouth Castle G/Views of Exterior.  Interior Views of Ceilings AM/Stenhouse CH 12/88","Historic Scotland Photographic Library","Item Level","12/1988",
"2126036","SC 2126036","Taymouth Castle G/Views of Exterior.  Interior Views of Ceilings AM/Stenhouse CH 12/88","Historic Scotland Photographic Library","Item Level","12/1988",
"2388729","SC 2388729","Taymouth Castle, NN74NE 14, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2388730","SC 2388730","Taymouth Castle, NN74NE 14, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2388731","SC 2388731","Taymouth Castle, NN74NE 14, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2388732","SC 2388732","Taymouth Castle, NN74NE 14, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2642380","SC 2642380","Taymouth Castle.
General view from South-East.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1978",
"2642383","SC 2642383","Taymouth Castle.
View of the Westernmost block of the South front.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"2642384","SC 2642384","Taymouth Castle.
View from South-West.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"2642385","SC 2642385","Taymouth Castle.  General view from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"2642386","SC 2642386","Taymouth Castle.  View of central block from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"2642387","SC 2642387","Taymouth Castle.  View from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"2642388","SC 2642388","Taymouth Castle.  View of East end of East range from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"2642389","SC 2642389","Taymouth Castle.  View of East range from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"2642390","SC 2642390","Taymouth Castle.  View of central block from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"2642391","SC 2642391","Taymouth Castle.  View of central block from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"2642392","SC 2642392","Taymouth Castle.  View of East range from 1st. floor parapet of main block to South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"2642393","SC 2642393","Taymouth Castle.  View of main block from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"2642394","SC 2642394","Taymouth Castle.  View of main block and East range from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"2642395","SC 2642395","Taymouth Castle.  West range, view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"2642396","SC 2642396","Taymouth Castle.  View from West North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"2642397","SC 2642397","Taymouth Castle.  East courtyard, view from North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"2642400","SC 2642400","Taymouth Castle.  East range, view from North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"2642401","SC 2642401","Taymouth Castle.  Main staircase hall, view of stair from half-landing to North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"2642402","SC 2642402","Taymouth Castle.  Main staircase hall, 2nd. floor South corridor, view from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"2642403","SC 2642403","Taymouth Castle.  1st. floor, Chinese drawing-room, detail of decoration above door to anteroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"2642404","SC 2642404","Taymouth Castle.  1st. floor, Chinese drawing-room, plan view of central section of ceiling.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"2642405","SC 2642405","Taymouth Castle.  1st. floor, Chinese ante-room, view from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"2642406","SC 2642406","Taymouth Castle.  1st. floor, Chinese ante-room, view from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"2642407","SC 2642407","Taymouth Castle.  1st. floor, Gallery, view fom West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"2642408","SC 2642408","Taymouth Castle.  1st. floor, Gallery, view of doorway at East end from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"2642409","SC 2642409","Taymouth Castle.  1st. floor, Gallery, view of doorway leading to Library.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"2642410","SC 2642410","Taymouth Castle.  1st. floor, Gallery, view of doorway leading to Library.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"2642411","SC 2642411","Taymouth Castle.  1st. floor, Gallery, view of carved wooden dresser.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"2642412","SC 2642412","Taymouth Castle.  1st. floor, Library, view from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"2642413","SC 2642413","Taymouth Castle.  1st. floor, Library, view of ceiling from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"2642414","SC 2642414","Taymouth Castle.  1st. floor, Breakfast room, view of fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"2642415","SC 2642415","Taymouth Castle.  1st. floor, Gallery, view of fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"2642416","SC 2642416","Taymouth Castle.  Boiler-house, view of boiler.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"2642417","SC 2642417","Taymouth Castle.  Stable, view showing stalls and cobbled floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"2642418","SC 2642418","Taymouth Castle.  Main staircase, view looking down from 2nd. floor balcony to North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"2642476","SC 2642476","Interior. View of ground floor lounge W of the entrance hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"2642477","SC 2642477","Taymouth Castle, Gallery.
General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"2642478","SC 2642478","Taymouth Castle, Gallery.
General view of fireplace.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"2642482","SC 2642482","Taymouth Castle.  View from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"2642483","SC 2642483","Taymouth Castle.  East range, view from North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"2642485","SC 2642485","Taymouth Castle.  East range, West end, view from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"2642486","SC 2642486","Taymouth Castle.  1st. floor, Chinese drawing-room, view from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"2642487","SC 2642487","Taymouth Castle.  1st. floor, Chinese drawing-room, view from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"2642488","SC 2642488","Taymouth Castle.  1st. floor, Chinese drawing-room, view of West doorway leading to ante-room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
