"Canmore-download-Fri, 17 May 2024 06:25:14 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"722387","SMO K/14/1/2","Structural components, and religious building fixtures.  
Photographic view of two newels showing carved double-headed eagle and knight holding shields wth Agnus Dei (Lamb of God) and cross motifs.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Item Level","c. 1900",
"724900","SMO K/14/1/3","Structural components, design elements and devices (symbols) for the Earl of Moray.  
Photographic view showing bear/wolf, unicorn, tiger/panther/lion and stag oak staircase finials, each holding a shield.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Item Level","c. 1900",
"724901","SMO K/14/1/4","Structural components, design elements and devices (symbols) for the Earl of Moray.  
Photographic view showing eagle, hound dog and cherub oak staircase finials, each holding a shield.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Item Level","c. 1900",
"755780","E 23145","Photographic copy of photographic view showing bear/wolf, unicorn, tiger/panther/lion and stag oak staircase finials, each holding a shield.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Item Level","c. 1900",
"756771","SC 756771","View of bear/wolf, unicorn, tiger/panther/lion and stag oak staircase finials, each holding a shield. Kinfauns Castle.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Item Level","c. 1900",
"880607","PT 7251","Interior.
Copy of postcard showing general view of staircase.","-","Item Level","-",
"880611","PT 7252","Interior.
Copy of postcard showing general view of lounge.","-","Item Level","-",
"880613","PT 7253","Interior.
Copy of postcard showing general view of library.","-","Item Level","-",
"914020","E 99153 CS","Oblique aerial view centred on Kinfauns castle, taken from the SW.","RCAHMS Aerial Photography","Item Level","1/8/1998",
"914021","E 99154 CS","Oblique aerial view centred on Kinfauns castle, taken from the SSW.","RCAHMS Aerial Photography","Item Level","1/8/1998",
"1011263","E 68332","Location view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2004",
"1011391","E 68333 CN","Location view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2004",
"1011392","E 68334","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2004",
"1011393","E 68335 CN","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2004",
"1011399","E 68336","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2004",
"1011400","E 68337 CN","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2004",
"1011401","E 68338","General view from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2004",
"1011402","E 68339 CN","General view from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2004",
"1011403","E 68340","General view from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2004",
"1011404","E 68341 CN","General view from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2004",
"1011405","E 68342","View from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2004",
"1011406","E 68343 CN","View from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2004",
"1011407","E 68344","General view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2004",
"1011408","E 68345 CN","General view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2004",
"1011409","E 68346","View from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2004",
"1011410","E 68347 CN","View from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2004",
"1011411","E 68348","View from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2004",
"1011412","E 68349 CN","View from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2004",
"1011413","E 68350","View from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2004",
"1011414","E 68351 CN","View from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2004",
"1038619","SC 1038619","Engraving showing interior view of gallery.
Insc: "Drawn by JP Neale. Kinfauns Castle, The Gallery, Perthshire. Engraved by R Sands."","-","Item Level","1827",
"1073381","RAB 275/OP107/3","Vignette of Kinfauns Castle from below.","General Collection","Item Level","c. 1900",
"1126346","RAB 292/198","Engraving of Kinfauns Castle seen from river below, showing men hauling fishing nets.
titled 'Kinfauns Castle, Perthshire. Drawn by J.P.Neale. Engraved by T.H. Shepherd. On revers in pencil is C22180.'","General Collection","Item Level","c. 1830",
"1126347","RAB 292/199","Engraving of the Gallery, Kinfauns Castle.
Titled 'Kinfauns Castle, Perthshire, The Gallery. London Pub. Oct.1 1827 by J.P.Neale, 16 Bennett St. Blackfriars Road, and Sherwood & Co., Paternoster Row. Printed by Bishop & Co. Pl.2. Drawn by J.P.Neale. Engraved by R. Sands.'","General Collection","Item Level","1827",
"1196932","DP 079284","Oblique aerial view centred on the country house, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","17/5/2010",
"1196933","DP 079285","Oblique aerial view centred on the country house, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","17/5/2010",
"1196934","DP 079286","Oblique aerial view centred on the country house, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","17/5/2010",
"1196935","DP 079287","Oblique aerial view centred on the country house, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","17/5/2010",
"1196936","DP 079288","Oblique aerial view centred on the country house, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","17/5/2010",
"1196937","DP 079289","Oblique aerial view centred on the country house, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","17/5/2010",
"1196938","DP 079290","Oblique aerial view centred on the country house, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","17/5/2010",
"1230330","DP 096408","Engraving of Kinfauns Castle seen from river below, showing men hauling fishing nets.
titled 'Kinfauns Castle, Perthshire. Drawn by J.P.Neale. Engraved by T.H. Shepherd.'","General Collection","Item Level","c. 1830",
"1230334","DP 096409","Engraving of the Gallery, Kinfauns Castle.
Titled 'Kinfauns Castle, Perthshire, The Gallery. London Pub. Oct.1 1827 by J.P.Neale, 16 Bennett St. Blackfriars Road, and Sherwood & Co., Paternoster Row. Printed by Bishop & Co. Pl.2. Drawn by J.P.Neale. Engraved by R. Sands.'","General Collection","Item Level","1827",
"1256169","SC 1256169","Kinfauns Castle, Kinfauns.  Oblique aerial photograph taken facing north-east.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","1927",
"1256170","SC 1256170","Kinfauns Castle, Kinfauns.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","1927",
"1297941","SC 1297941","Kinfauns Castle and Walled Garden, Kinfauns.  Oblique aerial photograph taken facing north-west.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","8/8/1953",
"1297942","SC 1297942","Kinfauns Castle.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","8/8/1953",
"1331523","PTD 64/1","Plan of alterations on old kitchen at Kinfauns Castle","Kinfauns Castle Estate Drawings","Item Level","1815",
"1331528","PTD 64/2","South front of the proposed addition to Kinfauns Castle","Kinfauns Castle Estate Drawings","Item Level","17/3/1831",
"1331534","PTD 64/3","The north front of the proposed addition to Kinfauns Castle","Kinfauns Castle Estate Drawings","Item Level","17/3/1831",
"1331535","PTD 64/4","Details of proposed parapet addition to Kinfauns Castle","Kinfauns Castle Estate Drawings","Item Level","-",
"1331538","PTD 64/5","South elevation of proposed addition to Kinfauns Castle","Kinfauns Castle Estate Drawings","Item Level","-",
"1331539","PTD 64/6","West elevation of proposed addition to Kinfauns Castle","Kinfauns Castle Estate Drawings","Item Level","-",
"1331544","PTD 64/7","Proposed stained glass window for Kinfauns Castle","Kinfauns Castle Estate Drawings","Item Level","-",
"1331545","PTD 64/9","Proposed plan of a front door for Kinfauns Castle","Kinfauns Castle Estate Drawings","Item Level","-",
"1331546","PTD 64/45","Proposed  ground plan of a front door for Kinfauns Castle","Kinfauns Castle Estate Drawings","Item Level","-",
"1331550","PTD 64/12","Plan of the proposed Stables of Kinfauns Castle","Kinfauns Castle Estate Drawings","Item Level","11/2/1826",
"1331551","PTD 64/13","Plan of the rooms and lofts above the proposed Stables of Kinfauns Castle","Kinfauns Castle Estate Drawings","Item Level","17/2/1826",
"1331552","PTD 64/14","Elevation of the Stables and section of the Coach house of Kinfauns Castle","Kinfauns Castle Estate Drawings","Item Level","11/2/1826",
"1331553","PTD 64/15","Section through the proposed Stables of Kinfauns Castle","Kinfauns Castle Estate Drawings","Item Level","11/2/1826",
"1331554","PTD 64/16","Elevation of the gateway to proposed stables for Kinfauns Castle","Kinfauns Castle Estate Drawings","Item Level","11/2/1826",
"1331555","PTD 64/17","Plan of proposed Farm Steading for Kinfauns Castle","Kinfauns Castle Estate Drawings","Item Level","-",
"1331556","PTD 64/27","Plan of proposed Stables for Kinfauns Castle","Kinfauns Castle Estate Drawings","Item Level","-",
"1331557","PTD 64/57","Plan of proposed dog kennels for Kinfauns Castle","Kinfauns Castle Estate Drawings","Item Level","-",
"1331701","PTD 64/32","Plan for proposed Gate at Bowes Lodge at Kinfauns Castle","Kinfauns Castle Estate Drawings","Item Level","1830",
"1331702","PTD 64/48","Plan of a proposed Gate at Kinfauns Castle","Kinfauns Castle Estate Drawings","Item Level","-",
"1331703","PTD 64/49","Plan of a proposed Gate at Kinfauns Castle","Kinfauns Castle Estate Drawings","Item Level","-",
"1331704","PTD 64/50","Plan of a proposed Gate at Kinfauns Castle","Kinfauns Castle Estate Drawings","Item Level","1805",
"1331705","PTD 64/51","Plan of a proposed Gate at Kinfauns Castle","Kinfauns Castle Estate Drawings","Item Level","1824",
"1331707","PTD 64/19","Elevations of proposed Farmhouse at Kinfauns Castle","Kinfauns Castle Estate Drawings","Item Level","3/7/1827",
"1331708","PTD 64/21","Plans and elevation of proposed Farmhouse at Kinfauns Castle","Kinfauns Castle Estate Drawings","Item Level","23/1/1813",
"1331710","PTD 64/22","Plan and section of proposed Gas House at Kinfauns Castle","Kinfauns Castle Estate Drawings","Item Level","7/1825",
"1331711","PTD 64/23","Plan and section of proposed Gasworks at Kinfauns Castle","Kinfauns Castle Estate Drawings","Item Level","13/6/1828",
"1331712","PTD 64/24","Figures of proposed Gasworks at Kinfauns Castle","Kinfauns Castle Estate Drawings","Item Level","1835",
"1331713","PTD 64/25","Section of a boiler for steam engine for Kinfauns Castle","Kinfauns Castle Estate Drawings","Item Level","-",
"1331716","PTD 64/47","Plan of ground at porch at Kinfauns Castle","Kinfauns Castle Estate Drawings","Item Level","-",
"1331717","PTD 64/55","Plan of proposed curling pond at Kinfauns Castle","Kinfauns Castle Estate Drawings","Item Level","1833",
"1331723","PTD 64/56","Section of a proposed drain at Kinfauns Castle","Kinfauns Castle Estate Drawings","Item Level","-",
"1331724","PTD 64/58","Sketch detail of proposed pedestals at Kinfauns Castle","Kinfauns Castle Estate Drawings","Item Level","-",
"1331750","PTD 64/43","Section of proposed approach to Kinfauns Castle","Kinfauns Castle Estate Drawings","Item Level","-",
"1331751","PTD 64/44","Section of farm road at Kinfauns Castle","Kinfauns Castle Estate Drawings","Item Level","-",
"1331754","PTD 64/46","Section of proposed listern at Kinfauns Castle","Kinfauns Castle Estate Drawings","Item Level","-",
"1437840","SC 1437840","Co-operative Holiday Home, Kinfauns Castle Kinfauns, Perthshire, Scotland. Oblique aerial photograph taken facing North. This image was marked by AeroPictorial Ltd for photo editing.","Aero Pictorial","Item Level","14/10/1950",
"1437841","SC 1437841","Co-operative Holiday Home, Kinfauns Castle Kinfauns, Perthshire, Scotland. Oblique aerial photograph taken facing North/West. This image was marked by AeroPictorial Ltd for photo editing.","Aero Pictorial","Item Level","14/10/1950",
"1440446","SC 1440446","Location view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2004",
"1440447","SC 1440447","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2004",
"1440448","SC 1440448","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2004",
"1440449","SC 1440449","General view from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2004",
"1440450","SC 1440450","General view from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2004",
"1440451","SC 1440451","View from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2004",
"1440452","SC 1440452","General view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2004",
"1440453","SC 1440453","View from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2004",
"1440454","SC 1440454","View from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2004",
"1440455","SC 1440455","View from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2004",
"1689808","SC 1689808","Kinfauns Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1689809","SC 1689809","Kinfauns Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1689810","SC 1689810","Kinfauns Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1689811","SC 1689811","Kinfauns Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1689812","SC 1689812","Kinfauns Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1689813","SC 1689813","Kinfauns Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1689814","SC 1689814","Kinfauns Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"2238146","PT 3656 PO","General view of Kinfauns Castle, Perth and Kinross","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","1903",
"2397010","SC 2397010","Kinfauns Castle, NO12SE 25, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2397011","SC 2397011","Kinfauns Castle, NO12SE 25, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2397012","SC 2397012","Kinfauns Castle, NO12SE 25, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2637565","SC 2637565","Kinfauns Castle.
General view from gardens.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"2637900","SC 2637900","Location view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2004",
"2637901","SC 2637901","Location view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2004",
"2637902","SC 2637902","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2004",
"2637903","SC 2637903","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2004",
"2637904","SC 2637904","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2004",
"2637905","SC 2637905","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2004",
"2637906","SC 2637906","General view from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2004",
"2637907","SC 2637907","General view from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2004",
"2637908","SC 2637908","General view from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2004",
"2637909","SC 2637909","General view from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2004",
"2637910","SC 2637910","View from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2004",
"2637911","SC 2637911","View from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2004",
"2637912","SC 2637912","General view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2004",
"2637913","SC 2637913","General view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2004",
"2637914","SC 2637914","View from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2004",
"2637915","SC 2637915","View from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2004",
"2637916","SC 2637916","View from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2004",
"2637917","SC 2637917","View from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2004",
"2637918","SC 2637918","View from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2004",
"2637919","SC 2637919","View from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/2004",
"2637941","SC 2637941","Kinfauns Castle, interior.
View of drawing room fireplace.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"2637942","SC 2637942","Kinfauns Castle, interior.
View of drawing room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"2637943","SC 2637943","Kinfauns Castle, interior.
Detail of drawing room cornice.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"2637957","SC 2637957","Kinfauns Castle, interior.
General view along gallery from drawing room.","-","Item Level","c. 1970",
"2637958","SC 2637958","Kinfauns Castle, interior.
Detail of stair.","-","Item Level","c. 1970",
"2637959","SC 2637959","Kinfauns Castle, interior.
Detail of stair.","-","Item Level","c. 1970",
"2637960","SC 2637960","Kinfauns Castle.
General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"2658672","DP 403027","Oblique aerial view","Historic Environment Scotland","Item Level","9/8/2023",
"2658673","DP 403028","Oblique aerial view","Historic Environment Scotland","Item Level","9/8/2023",
"2658674","DP 403029","Oblique aerial view","Historic Environment Scotland","Item Level","9/8/2023",
"2658675","DP 403030","Oblique aerial view","Historic Environment Scotland","Item Level","9/8/2023",
"2658676","DP 403031","Oblique aerial view","Historic Environment Scotland","Item Level","9/8/2023",
"2658677","DP 403032","Oblique aerial view","Historic Environment Scotland","Item Level","9/8/2023",
"2675048","G 80861  PO","Kinfauns Castle.
General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"2675052","PT 2603/39","Kinfauns Castle.
General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"2675053","PT 2604/36","Kinfauns Castle.
General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"2675054","PT 2603/40","Kinfauns Castle.
General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"2675059","PT 2603/41","Kinfauns Castle.
General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"2706450","SC 2706450","Oblique aerial view centred on Kinfauns castle, taken from the SW.","RCAHMS Aerial Photography","Item Level","1/8/1998",
"2706451","SC 2706451","Oblique aerial view centred on Kinfauns castle, taken from the SSW.","RCAHMS Aerial Photography","Item Level","1/8/1998",
"2706454","SC 2706454","Kinfauns Castle.
General view.","-","Item Level","c. 1970",
"2706455","SC 2706455","Kinfauns Castle.
General view.","-","Item Level","c. 1970",
"2706456","SC 2706456","Kinfauns Castle.
General view.","-","Item Level","c. 1970",
"2706457","SC 2706457","Kinfauns Castle.
General view.","-","Item Level","c. 1970",
"2706458","SC 2706458","Kinfauns Castle.
General view.","-","Item Level","c. 1970",
