Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sat, 08 Jun 2024 03:35:52 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"13497","NH64SE 16","Inverness, Haugh Brewery","Inhumation(S) (Period Unassigned)","266000","844000","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 66 44","http://canmore.org.uk/site/13497",
"14841","NH79SE 18","Hilton Of Embo","Cist (Period Unassigned), Inhumation (Period Unassigned), Beaker","279800","890810","HIGHLAND","SUTHERLAND","DORNOCH","NH 7980 9081","http://canmore.org.uk/site/14841",
"15248","NH87NE 14","Balintore","Inhumation(S) (Period Unassigned)","286600","875800","HIGHLAND","ROSS AND CROMARTY","FEARN","NH 866 758","http://canmore.org.uk/site/15248",
"15999","NJ13NE 2","Ballindalloch","Inhumation (Period Unassigned), Animal Remains","317000","836000","MORAY","BANFFSHIRE","INVERAVON","NJ 17 36","http://canmore.org.uk/site/15999",
"16160","NJ16NW 22","Tappoch","Cairn (Prehistoric), Cist (Prehistoric), Inhumation(S) (Prehistoric), Necklace (Jet)(Prehistoric)","314400","867300","MORAY","MORAYSHIRE","DUFFUS","NJ 144 673","http://canmore.org.uk/site/16160",
"16179","NJ16NW 4","Burghead","Cist(S) (Period Unassigned), Inhumation(S) (Period Unassigned)","310870","869140","MORAY","MORAYSHIRE","DUFFUS","NJ 1087 6914","http://canmore.org.uk/site/16179",
"16272","NJ16SW 41","Alves Parish Church","Inhumation (Period Unassigned)","313000","862000","MORAY","MORAYSHIRE","ALVES","NJ 13 62","http://canmore.org.uk/site/16272",
"16621","NJ26SW 14","Elgin, Lady Hill","Inhumation(S) (Period Unassigned), Arrowhead (Flint), Coin (17th Century), Quern, Unidentified Pottery","321170","862830","MORAY","MORAYSHIRE","ELGIN","NJ 2117 6283","http://canmore.org.uk/site/16621",
"17104","NJ41NE 32","Bogneish Hillock","Execution Site (Post Medieval)(Possible), Inhumation(S) (Period Unassigned), Sand And Gravel Workings (Period Unassigned)","347030","816430","ABERDEENSHIRE","ABERDEENSHIRE","TOWIE","NJ 4703 1643","http://canmore.org.uk/site/17104",
"18602","NJ71NE 42","'halliburton House', Kintore","Inhumation (Period Unassigned), Beaker","","","ABERDEENSHIRE","ABERDEENSHIRE","KINTORE","NJ  ","http://canmore.org.uk/site/18602",
"18979","NJ72SW 10","Inveramsay","Inhumation (Period Unassigned), Beaker","374100","824000","ABERDEENSHIRE","ABERDEENSHIRE","CHAPEL OF GARIOCH","NJ 741 240","http://canmore.org.uk/site/18979",
"19518","NJ81SE 16","Stoneywood","Inhumation (Period Unassigned), Beaker, Food Vessel","389000","811000","ABERDEEN, CITY OF","ABERDEENSHIRE","NEWHILLS","NJ 89 11","http://canmore.org.uk/site/19518",
"19559","NJ81SW 22","Clinterty","Cist (Period Unassigned), Inhumation (Period Unassigned), Sand And Gravel Workings (Period Unassigned), Arrowhead(S), Axehead (Stone), Beaker, Knife, Ring, Unidentified Flint(S) (Flint)","383410","811710","ABERDEEN, CITY OF","ABERDEENSHIRE","NEWHILLS","NJ 8341 1171","http://canmore.org.uk/site/19559",
"21441","NL94NE 6","Tiree, Balevullin","Inhumation(S) (Period Unassigned), Midden(S) (Period Unassigned), Settlement (Period Unassigned)","95900","747700","ARGYLL AND BUTE","ARGYLL","TIREE","NL 959 477","http://canmore.org.uk/site/21441",
"21567","NM15NE 28","Coll, Grishipoll","Inhumation (Viking)(Possible)","119100","759800","ARGYLL AND BUTE","ARGYLL","COLL","NM 191 598","http://canmore.org.uk/site/21567",
"21657","NM22SE 40","Iona, Burial","Inhumation (Period Unassigned), Stone (Period Unassigned)","128000","724000","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 28 24","http://canmore.org.uk/site/21657",
"21703","NM26SE 8","Coll, Sorisdale","House (Period Unassigned)(Possible), Inhumation (Period Unassigned), Midden (Period Unassigned), Unidentified Pottery","127210","763840","ARGYLL AND BUTE","ARGYLL","COLL","NM 2721 6384","http://canmore.org.uk/site/21703",
"22360","NM57SW 2","Ardnamurchan, Cladh Aindreis","Chambered Cairn (Neolithic), Cremation (Period Unassigned), Inhumation (Period Unassigned), Kerb Cairn (Prehistoric), Bead(S) (Jet)(Bronze Age)","154700","770760","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 5470 7076","http://canmore.org.uk/site/22360",
"23049","NM83SE 31","Dunollie, Port Mor","Cist (Bronze Age), Inhumation(S) (Bronze Age), Brooch (Gold)(Period Unknown), Coin(S) (Period Unknown), Finger Ring (Period Unknown), Sword (Bronze Age)","185180","731430","ARGYLL AND BUTE","ARGYLL","KILMORE AND KILBRIDE","NM 8518 3143","http://canmore.org.uk/site/23049",
"23066","NM83SE 9","Oban, Macarthur Cave","Cave (Period Unassigned), Inhumation(S) (Period Unknown), Implement(S) (Bone)(Mesolithic), Unidentified Flint(S) (Flint)(Mesolithic)","185920","730430","ARGYLL AND BUTE","ARGYLL","KILMORE AND KILBRIDE","NM 8592 3043","http://canmore.org.uk/site/23066",
"28191","NO12NW 92","Scone Palace, Moot Hill","Abbey (Medieval), Architectural Fragment(S) (Medieval), Court Hill (Medieval), Ditch (Medieval), Inhumation(S) (Period Unknown), Moot Hill (Medieval), Animal Remains, Coin(S) (Medieval), Organic Material(S) (Charcoal), Pin (13th Century), Unidentified Pottery(S) (Medieval)","311448","726643","PERTH AND KINROSS","PERTHSHIRE","SCONE","NO 11448 26643","http://canmore.org.uk/site/28191",
"28250","NO12SE 9","St Madoes, Inchyra Stone","Inhumation (Period Unknown), Ogham Inscribed Stone (Early Medieval), Pictish Symbol Stone (Pictish)","319040","721200","PERTH AND KINROSS","PERTHSHIRE","ST MADOES","NO 1904 2120","http://canmore.org.uk/site/28250",
"29990","NO20SE 5","Balfarg","Grave (Prehistoric), Henge (Neolithic) - (Bronze Age), Inhumation (Prehistoric), Standing Stone(S) (Prehistoric), Timber Circle (Neolithic), Beaker (Bronze Age), Food Vessel (Bronze Age), Unidentified Pottery (Neolithic)","328198","703123","FIFE","FIFE","MARKINCH","NO 28198 03123","http://canmore.org.uk/site/29990",
"32058","NO34NE 12","Newhouse","Cist (Prehistoric)(Possible), Inhumation (Prehistoric)(Possible)","337730","746980","ANGUS","ANGUS","GLAMIS","NO 3773 4698","http://canmore.org.uk/site/32058",
"32269","NO35NW 4","Kingoldrum Churchyard","Cist (Early Bronze Age), Inhumation (Early Bronze Age), Armlet (Bronze)(Bronze Age)","333420","755020","ANGUS","ANGUS","KINGOLDRUM","NO 3342 5502","http://canmore.org.uk/site/32269",
"32392","NO35SW 5","Grange Of Airlie","Cist (Early Bronze Age), Inhumation (Early Bronze Age)","330450","750550","ANGUS","ANGUS","KINGOLDRUM","NO 3045 5055","http://canmore.org.uk/site/32392",
"34323","NO51NW 38","St Andrews, Kirk Hill, 'st Mary Of The Rock'","Inhumation(S) (Period Unassigned), Long Cist Cemetery (Early Medieval)(Possible)","351500","716600","FIFE","FIFE","ST ANDREWS AND ST LEONARDS","NO 515 166","http://canmore.org.uk/site/34323",
"34822","NO55NW 4","Careston","Cist (Early Bronze Age), Inhumation (Early Bronze Age)","353530","759860","ANGUS","ANGUS","CARESTON","NO 5353 5986","http://canmore.org.uk/site/34822",
"35675","NO65NE 23","Barnhead","Inhumation (Period Unknown)","366500","757500","ANGUS","ANGUS","MARYTON","NO 665 575","http://canmore.org.uk/site/35675",
"35749","NO65NW 36","Drumachlie","Cist (Early Bronze Age), Inhumation (Early Bronze Age)","361400","759600","ANGUS","ANGUS","BRECHIN","NO 614 596","http://canmore.org.uk/site/35749",
"35992","NO66NW 6","Stracathro","Cist (Prehistoric)(Possible), Inhumation (Prehistoric)(Possible)","362560","765850","ANGUS","ANGUS","STRACATHRO","NO 6256 6585","http://canmore.org.uk/site/35992",
"36339","NO76SE 3","Tangleha' Cottages","Inhumation (Period Unassigned)","376800","764700","ABERDEENSHIRE","KINCARDINESHIRE","ST CYRUS","NO 768 647","http://canmore.org.uk/site/36339",
"36449","NO77NW 23","Fordoun House","Cairn(S) (Prehistoric), Cist(S) (Prehistoric), Inhumation(S) (Prehistoric)","373500","777000","ABERDEENSHIRE","KINCARDINESHIRE","FORDOUN","NO 735 770","http://canmore.org.uk/site/36449",
"37373","NR26NE 20","Islay, Gruinart Farm","Inhumation (Bronze Age), Cinerary Urn (Bronze Age)","127100","668100","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 271 681","http://canmore.org.uk/site/37373",
"37408","NR26NW 41","Islay, Ballinaby 2","Inhumation (Viking), Adze (Viking), Ladle (Bronze)(Viking), Mount(S) (Bronze)(Viking), Spearhead (Iron)(Viking), Sword (Viking)","121800","667100","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 218 671","http://canmore.org.uk/site/37408",
"37410","NR26NW 43","Islay, Ballinaby 3","Inhumation (Viking), Long Cist (Viking), Axehead (Iron)(Viking), Buckle (Viking), Shield (Viking), Sword (Viking)","121400","667100","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 214 671","http://canmore.org.uk/site/37410",
"37433","NR26SE 9","Islay, Foreland House","Cist(S) (Bronze Age), Inhumation (Bronze Age), Knife (Flint)(Bronze Age)","126910","663550","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 2691 6355","http://canmore.org.uk/site/37433",
"37484","NR27SE 19","Islay, Ardnave Point, Cnoc Na Faire","Inhumation (Period Unknown)","128950","674560","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 2895 7456","http://canmore.org.uk/site/37484",
"37525","NR27SW 4","Islay, Sanaigmore Bay","Cremation (Period Unassigned), Inhumation (Period Unassigned), Midden (Period Unassigned), Pendant (Stone), Unidentified Flint(S) (Flint), Unidentified Pottery","123560","670990","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 2356 7099","http://canmore.org.uk/site/37525",
"37604","NR34NW 28","Islay, Kintra","Grave (Early Medieval), Inhumation (Early Medieval)","132160","648520","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 3216 4852","http://canmore.org.uk/site/37604",
"37671","NR35SW 2","Islay, Knockangle Point","Inhumation (Early Medieval), Long Cist (Early Medieval)","131830","651170","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 3183 5117","http://canmore.org.uk/site/37671",
"37675","NR35SW 6","Islay, Glenegedale","Cist (Later Prehistoric), Inhumation (Later Prehistoric), Unidentified Object (Flint)(Later Prehistoric)","134600","651300","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 346 513","http://canmore.org.uk/site/37675",
"37725","NR36SE 14","Islay, Daill","Inhumation (Bronze Age), Short Cist (Bronze Age)","136500","662600","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 365 626","http://canmore.org.uk/site/37725",
"37816","NR38NE 4","Oronsay, Carn A' Bharraich","Inhumation(S) (Viking), Ship Burial (Viking)","136060","688330","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 3606 8833","http://canmore.org.uk/site/37816",
"37883","NR39SE 10","Colonsay, Cill Choinnich","Chapel (Early Medieval) - (Medieval), Inhumation(S) (Period Unknown)","135530","691840","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 3553 9184","http://canmore.org.uk/site/37883",
"37967","NR39SE 87","Colonsay, Machrins","Cist(S) (Period Unassigned), Inhumation(S) (Period Unassigned), Quern","135900","693400","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 359 934","http://canmore.org.uk/site/37967",
"38254","NR57NE 2","Jura, Doir 'a' Chlaiginn","Cist (Period Unknown), Inhumation (Period Unknown)","157550","675780","ARGYLL AND BUTE","ARGYLL","JURA","NR 5755 7578","http://canmore.org.uk/site/38254",
"38700","NR71NE 2","Balnabraid","Cist(S) (Bronze Age), Cremation (Bronze Age), Inhumation (Bronze Age), Kerb Cairn (Bronze Age), Bead(S) (Jet)(Bronze Age), Beaker (Bronze Age), Food Vessel(S) (Bronze Age), Knife (Flint)(Bronze Age)","176790","615500","ARGYLL AND BUTE","ARGYLL","CAMPBELTOWN","NR 7679 1550","http://canmore.org.uk/site/38700",
"39486","NR89NW 43","Upper Largie","Cairn (Period Unassigned)(Possible), Cist(S) (Bronze Age), Cremation(S) (Period Unassigned), Inhumation (Period Unassigned), Pit(S) (Period Unassigned), Pit Defined Avenue (Prehistoric), Pit Defined Cursus (Neolithic), Timber Circle(S) (Bronze Age), Cinerary Urn (Bronze Age), Knife (Flint)(Bronze Age)","183190","699330","ARGYLL AND BUTE","ARGYLL","KILMARTIN","NR 8319 9933","http://canmore.org.uk/site/39486",
"39510","NR89NW 65","Kilmartin","Cairn(S) (Period Unassigned)(Possible), Cremation (Period Unassigned), Inhumation(S) (Period Unassigned), Stone Circle(S) (Neolithic) - (Bronze Age)(Possible)","","","ARGYLL AND BUTE","ARGYLL","KILMARTIN","NR  ","http://canmore.org.uk/site/39510",
"39702","NR93SW 13","Arran, Machrie Moor 2","Cist (Neolithic) - (Bronze Age), Inhumation (Prehistoric)(Possible), Stone Circle (Neolithic) - (Bronze Age), Flake(S) (Flint), Food Vessel, Millstone(S)","191130","632420","NORTH AYRSHIRE","BUTESHIRE","KILMORY","NR 91130 32420","http://canmore.org.uk/site/39702",
"39784","NR94NW 5","Arran, Catacol","Inhumation (Medieval)(Possible), Long Cist (Early Medieval)(Possible)","191000","649000","NORTH AYRSHIRE","BUTESHIRE","KILMORY","NR 91 49","http://canmore.org.uk/site/39784",
"40135","NS03NW 10","Arran, Brodick","Cist(S) (Prehistoric), Inhumation(S) (Prehistoric)","201490","635590","NORTH AYRSHIRE","BUTESHIRE","KILBRIDE","NS 0149 3559","http://canmore.org.uk/site/40135",
"41589","NS31NW 10","Doonfoot, Dunure Road","Cemetery (Bronze Age), Cist(S) (Bronze Age), Inhumation(S) (Bronze Age)","232330","618840","SOUTH AYRSHIRE","AYRSHIRE","MAYBOLE","NS 3233 1884","http://canmore.org.uk/site/41589",
"43100","NS46NW 11","Houston","Barrow (Prehistoric)(Possible), Cist(S) (Prehistoric), Cremation(S) (Prehistoric), Inhumation(S) (Prehistoric), Awl (Bronze)(Bronze Age)(Possible), Food Vessel (Pottery)(Bronze Age), Necklace (Jet)(Prehistoric)(Possible)","240060","666400","RENFREWSHIRE","RENFREWSHIRE","HOUSTON","NS 4006 6640","http://canmore.org.uk/site/43100",
"43464","NS48SW 3","Shanacles","Cairn(S) (Prehistoric)(Possible), Cist(S) (Prehistoric), Inhumation (Prehistoric), Food Vessel Urn (Pottery)(Bronze Age)(Possible)","240600","684100","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","KILMARONOCK (DUMBARTON)","NS 406 841","http://canmore.org.uk/site/43464",
"45049","NS66SE 2","Greenoakhill, Mount Vernon","Cist(S) (Period Unassigned), Cremation(S) (Period Unassigned), Inhumation(S) (Period Unassigned)","266950","662800","GLASGOW, CITY OF","LANARKSHIRE","OLD MONKLAND (CITY OF GLASGOW)","NS 6695 6280","http://canmore.org.uk/site/45049",
"45056","NS66SE 3","Springhill Farm, Baillieston","Cist (Bronze Age), Cremation(S) (Bronze Age), Inhumation(S) (Period Unknown), Food Vessel Urn(S) (Bronze Age)","267950","664480","GLASGOW, CITY OF","LANARKSHIRE","OLD MONKLAND (CITY OF GLASGOW)","NS 6795 6448","http://canmore.org.uk/site/45056",
"46193","NS79SE 18","Cambusbarron","Cairn (Prehistoric), Cemetery (Bronze Age), Cist(S) (Bronze Age), Inhumation(S) (Bronze Age), Food Vessel(S) (Bronze Age)","278210","692570","STIRLING","STIRLINGSHIRE","ST NINIANS","NS 7821 9257","http://canmore.org.uk/site/46193",
"46909","NS88SE 14","Falkirk, Camelon","Cist (Bronze Age), Cremation (Bronze Age), Inhumation (Prehistoric), Food Vessel (Pottery)(Bronze Age)","287010","680670","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8701 8067","http://canmore.org.uk/site/46909",
"46911","NS88SE 16","Falkirk, Camelon, Carmuirs Gravel Pit","Inhumation (Roman), Sword (Roman)","286050","681020","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8605 8102","http://canmore.org.uk/site/46911",
"46915","NS88SE 19","Falkirk, Camelon, Nailer Road","Inhumation(S) (Roman), Sword (Roman)","286970","680650","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8697 8065","http://canmore.org.uk/site/46915",
"47482","NS93NE 27","Boatbridge Quarry","Cist(S) (Prehistoric), Inhumation(S)","298100","637600","SOUTH LANARKSHIRE","LANARKSHIRE","COVINGTON AND THANKERTON","NS 981 376","http://canmore.org.uk/site/47482",
"49518","NT08SE 8","Blackness Castle","Inhumation (Iron Age) - (Early Medieval)","305510","680200","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NT 0551 8020","http://canmore.org.uk/site/49518",
"49519","NT08SE 9","Blackness Castle","Cist (Bronze Age)(Possible), Cremation(S) (Bronze Age), Inhumation (Bronze Age)","305450","680100","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NT 0545 8010","http://canmore.org.uk/site/49519",
"49528","NT08SW 16","Cowdenhill","Cist (Bronze Age), Inhumation (Bronze Age), Food Vessel (Pottery)(Bronze Age)","301300","681400","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NT 013 814","http://canmore.org.uk/site/49528",
"50728","NT17SW 18","Ratho","Barrow (Prehistoric), Inhumation (Bronze Age), Armlet (Bronze)(Bronze Age), Dress Fastener (Bronze)(Bronze Age), Food Vessel Urn (Pottery)(Bronze Age), Pin (Bronze)(Bronze Age), Ring(S) (Bronze)(Bronze Age)","313000","670000","EDINBURGH, CITY OF","MIDLOTHIAN","RATHO","NT 13 70","http://canmore.org.uk/site/50728",
"51076","NT19NW 9","Gairneybank","Inhumation(S) (Bronze Age), Short Cist(S) (Bronze Age), Animal Remains (Bone)(Bronze Age), Beaker (Pottery)(Bronze Age), Bowl (Pottery)(Bronze Age), Dagger (Bronze)(Bronze Age), Food Vessel(S) (Pottery)(Bronze Age)","312700","698800","PERTH AND KINROSS","KINROSS-SHIRE","KINROSS","NT 127 988","http://canmore.org.uk/site/51076",
"51767","NT26NW 24","Edinburgh, Fairmilehead","Cist(S) (Period Unassigned), Inhumation(S) (Period Unassigned), Cinerary Urn(S)","324600","668300","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 246 683","http://canmore.org.uk/site/51767",
"51946","NT27NE 300","Edinburgh, Leith, Kirkgate, South Leith Parish Church","Chapel (13th Century), Church (15th Century), Inhumation(S) (13th Century), War Memorial (20th Century)","327041","676070","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 27041 76070","http://canmore.org.uk/site/51946",
"52959","NT29SE 9","Kirkcaldy, Oriel Road","Cist(S) (Bronze Age), Inhumation(S) (Bronze Age), Bead (Jet)(Bronze Age), Bead (Jet)(Bronze Age), Beaker (Pottery)(Bronze Age), Button(S) (Bronze Age), Dagger(S) (Horn)(Bronze Age), Flake (Flint)(Bronze Age), Pin (Bronze)(Bronze Age), Sheath (Leather)(Bronze Age)","327210","691640","FIFE","FIFE","KIRKCALDY AND DYSART","NT 2721 9164","http://canmore.org.uk/site/52959",
"53945","NT39NE 3","Ashgrove","Inhumation(S) (Bronze Age), Short Cist(S) (Bronze Age), Beaker (Pottery)(Bronze Age), Dagger (Bronze)(Bronze Age), Food Vessel (Pottery)(Bronze Age)","335230","699900","FIFE","FIFE","WEMYSS","NT 3523 9990","http://canmore.org.uk/site/53945",
"57431","NT65SE 8","Greenlaw Parish","Cairn(S) (Prehistoric), Inhumation (Bronze Age)","367000","652000","SCOTTISH BORDERS, THE","BERWICKSHIRE","GREENLAW","NT 67 52","http://canmore.org.uk/site/57431",
"58752","NT76NW 1","Hoprig","Cairn (Prehistoric), Cist(S) (Bronze Age), Cremation(S) (Bronze Age), Inhumation (Bronze Age), Beaker(S) (Pottery)(Bronze Age), Flake(S) (Flint)(Prehistoric), Food Vessel Urn (Pottery)(Bronze Age), Unidentified Object (Haematite)(Prehistoric)","374920","669180","SCOTTISH BORDERS, THE","BERWICKSHIRE","COCKBURNSPATH","NT 7492 6918","http://canmore.org.uk/site/58752",
"58802","NT77NW 18","Dryburn Bridge","Cist(S) (Prehistoric), Inhumation(S) (Prehistoric), Palisaded Enclosure (Prehistoric), Pit (Prehistoric), Ring Groove House(S) (Prehistoric), Beaker (Pottery)(Bronze Age), Food Vessel (Pottery)(Prehistoric), Knife (Bronze Age), Scraper (Tool) (Prehistoric)","372380","675470","EAST LOTHIAN","EAST LOTHIAN","DUNBAR","NT 7238 7547","http://canmore.org.uk/site/58802",
"66821","NY18SW 16","Kirkburn, Lockerbie","Cremation Cemetery (Early Bronze Age), Inhumation(S) (Early Bronze Age), Blade(S) (Bronze)(Early Bronze Age), Cinerary Urn(S) (Early Bronze Age)","313100","583120","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DRYFESDALE","NY 1310 8312","http://canmore.org.uk/site/66821",
"66985","NY26NE 2","Mossknowe","Cairn (Prehistoric), Cist (Prehistoric), Inhumation (Prehistoric)","328064","569266","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","KIRKPATRICK-FLEMING","NY 28064 69266","http://canmore.org.uk/site/66985",
"67325","NY29SE 3","King Schaws Grave, Bank Head Hill","Cairn (Early Bronze Age), Cist (Early Bronze Age), Inhumation (Early Bronze Age)","325939","593207","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","WESTERKIRK","NY 25939 93207","http://canmore.org.uk/site/67325",
"70080","NJ46NE 27","Sandy Creek, Findochty","Inhumation (Period Unassigned)","346620","868110","MORAY","BANFFSHIRE","RATHVEN","NJ 4662 6811","http://canmore.org.uk/site/70080",
"70086","NC37SE 3","Balnakeil Bay, North","Inhumation (Viking)","238650","970680","HIGHLAND","SUTHERLAND","DURNESS","NC 3865 7068","http://canmore.org.uk/site/70086",
"77963","NG09SW 11","Harris, Scarastabeg","Inhumation (Period Unassigned)","100720","893010","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NG 0072 9301","http://canmore.org.uk/site/77963",
"78723","NB45NW 21","Lewis, Galson","Inhumation (Period Unassigned), Pin (Iron), Pin (Bone), Pot","143670","959470","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 4367 5947","http://canmore.org.uk/site/78723",
"89923","NO53NE 58","West Scryne","Cist (Bronze Age), Inhumation (Bronze Age), Knife(S) (Flint)(Bronze Age)","357600","736500","ANGUS","ANGUS","PANBRIDE","NO 576 365","http://canmore.org.uk/site/89923",
"109506","NO51NW 282","St Andrews, North Street","Inhumation(S) (Period Unassigned), Unidentified Pottery","351340","716730","FIFE","FIFE","ST ANDREWS AND ST LEONARDS","NO 5134 1673","http://canmore.org.uk/site/109506",
"109688","NT04SE 55","Melbourne","Inhumation (Early Prehistoric), Arrowhead (Chert)(Early Prehistoric), Axehead (Stone)(Early Prehistoric), Bead (Jet)(Early Prehistoric), Beaker (Early Prehistoric), Hammerstone(S) (Early Prehistoric), Quern(S) (Early Prehistoric), Unidentified Flint(S) (Flint)(Early Prehistoric), Unidentified Pottery (Neolithic)","308600","643800","SOUTH LANARKSHIRE","LANARKSHIRE","WALSTON","NT 086 438","http://canmore.org.uk/site/109688",
"141683","NO51SE 122","Kingsbarns","Inhumation (Iron Age), Short Cist (Iron Age)","360580","711810","FIFE","FIFE","KINGSBARNS","NO 6058 1181","http://canmore.org.uk/site/141683",
"166235","NT37SE 127","Musselburgh, Pinkie Road, Pinkie Mains","Building(S) (First World War), Inhumation (Iron Age), Military Camp (20th Century)","335563","672488","EAST LOTHIAN","MIDLOTHIAN","INVERESK (EAST LOTHIAN)","NT 35563 72488","http://canmore.org.uk/site/166235",
"182426","NT47NW 65","Longniddry, Evergreen House","Cist(S) (Period Unassigned), Inhumation(S) (Period Unassigned)","344180","677010","EAST LOTHIAN","EAST LOTHIAN","GLADSMUIR","NT 4418 7701","http://canmore.org.uk/site/182426",
"184571","NC36NE 88","Loch Borralie","Cairn (Period Unassigned), Inhumation(S) (Iron Age)","237900","967610","HIGHLAND","SUTHERLAND","DURNESS","NC 3790 6761","http://canmore.org.uk/site/184571",
"217187","NB56SW 71","Lewis, Ness, Swainbost","Grave (Middle Iron Age), Inhumation (Middle Iron Age), Buckle (Iron)(Middle Iron Age)","150390","963680","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 5039 6368","http://canmore.org.uk/site/217187",
"237343","NB13NW 57","Lewis, Pabay Mor, Meathannan","Grave (Middle Bronze Age), Inhumation(S) (Middle Bronze Age), Unidentified Object (Pumice)(Middle Bronze Age), Vessel (Pottery)(Middle Bronze Age)","110480","937950","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 1048 3795","http://canmore.org.uk/site/237343",
"254437","NT27NE 301","Edinburgh, Leith, Kirkgate, South Leith Parish Church, Churchyard","Churchyard (Post Medieval), Inhumation(S) (Medieval), Unidentified Pottery(S) (Post Medieval)","327044","676040","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 27044 76040","http://canmore.org.uk/site/254437",
"274117","HP60SW 66","Unst, Easting, Sandwick","Building (Iron Age), Hearth (Period Unassigned), Inhumation (Period Unassigned), Mound (Period Unassigned), Bead (Steatite), Unidentified Pottery","461800","1202500","SHETLAND ISLANDS","SHETLAND","UNST","HP 6180 0250","http://canmore.org.uk/site/274117",
"278098","HY32NE 76","Sands Of Evie","Inhumation (Period Unassigned)","337000","1026000","ORKNEY ISLANDS","ORKNEY","EVIE AND RENDALL","HY 37 26","http://canmore.org.uk/site/278098",
"281303","HY45SE 172","Papa Westray, St Boniface Church","Cist (Period Unassigned), Inhumation (Period Unassigned)","348810","1052700","ORKNEY ISLANDS","ORKNEY","PAPA WESTRAY","HY 4881 5270","http://canmore.org.uk/site/281303",
"281449","NR72NE 39","Campbeltown, Kilkeddan Farm","Cist (Bronze Age), Inhumation (Bronze Age), Blade (Flint)(Prehistoric), Food Vessel (Pottery)(Bronze Age)","175200","625800","ARGYLL AND BUTE","ARGYLL","CAMPBELTOWN","NR 752 258","http://canmore.org.uk/site/281449",
"281623","NT37SW 1165","Musselburgh, Mucklets Road, A1 Craighall Link","Inhumation (Medieval)","333000","671500","EAST LOTHIAN","MIDLOTHIAN","INVERESK (EAST LOTHIAN)","NT 330 715","http://canmore.org.uk/site/281623",
"283001","NF71NE 31","South Uist, Drimore","Inhumation (Period Unassigned)","75040","818420","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 7504 1842","http://canmore.org.uk/site/283001",
"293466","NH76SE 32","Rosemarkie, Learnie","Cave(S) (Period Unassigned), Inhumation (Medieval), Metal Working Site (Period Unassigned), Occupation Site (11th Century), Occupation Site (7th Century), Occupation Site (19th Century) - (20th Century)","275660","860750","HIGHLAND","ROSS AND CROMARTY","ROSEMARKIE","NH 7566 6075","http://canmore.org.uk/site/293466",
"293793","HP60SW 71","Unst, Easting, Sandwick","Building (Period Unassigned), Hearth (Period Unassigned), Inhumation (Period Unassigned), Midden (Period Unassigned), Pottery Scatter (Period Unassigned), Anvil (Possible)","461950","1202170","SHETLAND ISLANDS","SHETLAND","UNST","HP 61950 02170","http://canmore.org.uk/site/293793",
