Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Thu, 02 May 2024 14:51:33 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"146545","NT27SE 5264","Edinburgh, West Mains Road, University Of Edinburgh, King's Buildings, Department Of Mechanical Engineering","University (Period Unassigned)","326862","670612","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26862 70612","http://canmore.org.uk/site/146545",
"146546","NT27SE 5265","Edinburgh, West Mains Road, University Of Edinburgh, King's Buildings, Department Of Zoology","University (Period Unassigned)","326789","670719","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26789 70719","http://canmore.org.uk/site/146546",
"147432","NS56NE 978","Glasgow, University Avenue, University Of Glasgow, Pearce Lodge","Gate Lodge (Period Unassigned), Gateway (Period Unassigned), University (Period Unassigned)","257070","666668","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 57070 66668","http://canmore.org.uk/site/147432",
"148123","NJ90NW 683","Aberdeen, Old Aberdeen, 1 College Bounds","University (18th Century)","393960","807876","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93960 07876","http://canmore.org.uk/site/148123",
"148124","NJ90NW 684","Aberdeen, Old Aberdeen, 3 College Bounds","University (19th Century)","393957","807886","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93957 07886","http://canmore.org.uk/site/148124",
"148150","NJ90NW 707","Aberdeen, Old Aberdeen, 44 College Bounds","University (19th Century)","393943","808016","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93943 08016","http://canmore.org.uk/site/148150",
"148153","NJ90NW 710","Aberdeen, Old Aberdeen, 1 High Street","University (19th Century)","393911","808174","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93911 08174","http://canmore.org.uk/site/148153",
"149789","NT17SE 155","Edinburgh, 36 Clerwood Terrace, Queen Margaret University College","College (Period Unassigned), University (Period Unassigned)","319950","673910","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 19950 73910","http://canmore.org.uk/site/149789",
"175216","NO33SE 142","Dundee, University Of Dundee, Fulton Building","University (Period Unassigned)","339660","730060","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 3966 3006","http://canmore.org.uk/site/175216",
"181022","NT27SE 5267","Edinburgh, West Mains Road, King's Buildings, James Clerk Maxwell Building","University (20th Century)","326740","670450","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2674 7045","http://canmore.org.uk/site/181022",
"181072","NT27SE 52615","Edinburgh, West Mains Road, King's Buildings, Waddington Building","University (Period Unassigned)","326460","670660","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2646 7066","http://canmore.org.uk/site/181072",
"181112","NT27SE 52625","Edinburgh, West Mains Road, King's Buildings, Alrick Building","University (20th Century)","326810","670500","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2681 7050","http://canmore.org.uk/site/181112",
"181889","NT27SE 52628","Edinburgh, West Mains Road, King's Buildings, King's Buildings House","Sports Pavilion (20th Century), Students Union (20th Century), University (20th Century)","326690","670670","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2669 7067","http://canmore.org.uk/site/181889",
"183473","NT27SE 4377","Edinburgh, High School Yards, Edinburgh High School","Hospital (19th Century), School (18th Century), University (20th Century)","326151","673477","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26151 73477","http://canmore.org.uk/site/183473",
"184049","NO32NE 50","Dundee, 1 And 3 Perth Road, Ellenbank And Union Mount","University (Period Unassigned), Villa(S) (19th Century)","339707","729872","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 39707 29872","http://canmore.org.uk/site/184049",
"185457","NO32NE 124","Dundee, 56 Small's Wynd, Old Medical School","University (20th Century) (1924)","339743","729934","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 39743 29934","http://canmore.org.uk/site/185457",
"197939","NS46SE 271","Paisley, George Street, University Of Paisley","University (Period Unassigned)","247913","663768","RENFREWSHIRE","RENFREWSHIRE","PAISLEY (RENFREW)","NS 47913 63768","http://canmore.org.uk/site/197939",
"198709","NS46SE 444","Paisley, Storie Street, Smiley Building","College (20th Century), Nursery School (20th Century), University (20th Century)","248051","663873","RENFREWSHIRE","RENFREWSHIRE","PAISLEY (RENFREW)","NS 48051 63873","http://canmore.org.uk/site/198709",
"204274","NT17SE 2620","Edinburgh, Sighthill, Napier University","College (Period Unassigned), University (Period Unassigned)","319580","670860","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 1958 7086","http://canmore.org.uk/site/204274",
"239012","NT27SE 5113","Edinburgh, 56 George Square","Town House (Period Unassigned), University (Period Unassigned)","325947","672971","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25947 72971","http://canmore.org.uk/site/239012",
"239014","NT27SE 5114","Edinburgh, 55 George Square","Town House (18th Century), University (Period Unassigned)","325948","672963","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25948 72963","http://canmore.org.uk/site/239014",
"254547","NS89NW 456","Stirling, Airthrey Road, University Of Stirling, Pathfoot Building","University (20th Century)","280396","696843","STIRLING","STIRLINGSHIRE","LOGIE (STIRLING)","NS 80396 96843","http://canmore.org.uk/site/254547",
"257523","NT27SE 5632","Edinburgh, 48a Pleasance, University Of Edinburgh, Sports Union","Church (19th Century), University (20th Century)","326290","673395","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26290 73395","http://canmore.org.uk/site/257523",
"280477","NK02NW 106","Newburgh, Main Street, Oceanlab","Laboratory (Modern), University (Period Unassigned)","400135","826012","ABERDEENSHIRE","ABERDEENSHIRE","FOVERAN","NK 00135 26012","http://canmore.org.uk/site/280477",
"284718","SU41NW 1","Southampton, Southampton University, General","University (20th Century)","442150","115340","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","SU 4215 1534","http://canmore.org.uk/site/284718",
"284735","TL45NW 1","Cambridge, Churchill College","University (20th Century)","543800","259250","NOT APPLICABLE","CAMBRIDGESHIRE","MEPAL","TL 4380 5925","http://canmore.org.uk/site/284735",
"284775","TQ30NW 10","Brighton And Hove, University Of Sussex, General","University (20th Century)","534590","108940","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","TQ 3459 0894","http://canmore.org.uk/site/284775",
"284781","TQ37NW 6","Greater London, City Of London, General","Exhibition Site (19th Century)-(20th Century), University (Period Unassigned)","533400","179800","NOT APPLICABLE","GREATER LONDON","CITY OF LONDON","TQ 3340 7980","http://canmore.org.uk/site/284781",
"284937","NON-UK 35","Iran, Tehran, General","Bank (Financial) (20th Century), Conference Centre (20th Century), Exhibition Centre (20th Century), University (20th Century), Villa (20th Century)","51.5","35.733333333333","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","","http://canmore.org.uk/site/284937",
"297516","NT53NW 85","Galashiels, Nether Road, Heriot Watt University, Scottish Borders Campus","University (Period Unassigned)","350700","635223","SCOTTISH BORDERS, THE","SELKIRKSHIRE","GALASHIELS","NT 50700 35223","http://canmore.org.uk/site/297516",
"307403","NON-UK 97","Israel, Jerusalem, The Hebrew University Of Jerusalem","University (Period Unassigned)","","","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","","http://canmore.org.uk/site/307403",
"311217","NT27SE 6096","Edinburgh, Mayfield Road, University Of Edinburgh, King's Buildings, Adjacent To Hudson Beare Lecture Theatre, Wave Energy Portacabin","Scientific Research Establishment (20th Century), University (Period Unassigned)","326917","670557","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26917 70557","http://canmore.org.uk/site/311217",
"332212","NJ90SW 293","Robert Gordon Univsersity","University (Period Unassigned)","391837","803077","ABERDEEN, CITY OF","ABERDEENSHIRE","PETERCULTER","NJ 91837 03077","http://canmore.org.uk/site/332212",
"345777","NON-UK 148","England, Oxford, Magdalene College","University (Period Unassigned)","-1.2466666666667","51.7525","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","","http://canmore.org.uk/site/345777",
"345810","NON-UK 149","England, Oxford, Christ Church College","University (Period Unassigned)","-1.2558333333333","51.75","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","","http://canmore.org.uk/site/345810",
"346118","NT27SE 6152","Edinburgh, Holyrood Road, University Of Edinburgh, Holyrood North Student Accommodation","Flats (21st Century), University (21st Century)","326295","673646","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26295 73646","http://canmore.org.uk/site/346118",
"375881","NS89NW 183","Stirling University","University(S) (18th Century) - (21st Century)","280923","696417","STIRLING","STIRLINGSHIRE","LOGIE (STIRLING)","NS 80923 96417","http://canmore.org.uk/site/375881",
"292839","NT27SE 5975","Edinburgh, The University Of Edinburgh, Crichton Street, Informatics Forum","Commercial Premises, Faculty Building (21st Century), Quarry, School (19th Century), Tenement(S) (18th Century), University (21st Century), Well","325944","673102","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25944 73102","http://canmore.org.uk/site/292839",
"123772","NT27SE 1936","Edinburgh, 10, 12 Buccleuch Street","Office (20th Century), Tenement (18th Century), University (20th Century)","326075","672900","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26075 72900","http://canmore.org.uk/site/123772",
"123778","NT27SE 1942","Edinburgh, 50 Buccleuch Street","Tenement (19th Century), University (20th Century)","326108.4844","672799.8452","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26108 72799","http://canmore.org.uk/site/123778",
"128007","NT27SE 2501","Edinburgh, 8 Hope Park Square","Tenement (19th Century), University (20th Century)","326032","672747","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26032 72747","http://canmore.org.uk/site/128007",
"132684","NT27SE 2807","Edinburgh, 176 - 180 Canongate","Tenement (18th Century), University (20th Century)","326335","673734","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26335 73734","http://canmore.org.uk/site/132684",
"144681","NS56NE 814","Glasgow, 151-159 George Street, University Of Strathclyde, Alexander Turnbull Building","Office (Period Unassigned), University (Period Unassigned)","259624","665335","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 59624 65335","http://canmore.org.uk/site/144681",
"144682","NS56NE 815","Glasgow, 204 George Street, University Of Strathclyde","College (Period Unassigned), University (Period Unassigned)","259483","665430","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 59483 65430","http://canmore.org.uk/site/144682",
"147395","NS56NE 965","Glasgow, University Avenue, 1 Professors' Square","House (19th Century), Residential Building (19th Century), University (Period Unassigned)","256837","666711","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 56837 66711","http://canmore.org.uk/site/147395",
"147396","NS56NE 966","Glasgow, University Avenue, University Of Glasgow, Reading Room","Library (20th Century), University (Period Unassigned)","256939","666756","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 56939 66756","http://canmore.org.uk/site/147396",
"147427","NS56NE 975","Glasgow, University Avenue, University Of Glasgow, Lion And Unicorn Staircase","Staircase (17th Century), University (Period Unassigned)","256817","666615","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 56817 66615","http://canmore.org.uk/site/147427",
"148125","NJ90NW 685","Aberdeen, Old Aberdeen, 5, 5a College Bounds","University (19th Century)","393954","807898","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93954 07898","http://canmore.org.uk/site/148125",
"166155","NS56NE 1596","Glasgow, High Street, Old College, Outer Courtyard","University (Period Unassigned)","259840","665160","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5984 6516","http://canmore.org.uk/site/166155",
"179736","NS56NE 2587","Glasgow, North Frederick Street, University Of Strathclyde, University Centre","University (Period Unassigned)","259410","665560","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5941 6556","http://canmore.org.uk/site/179736",
"184080","NO32NE 62","Dundee, 21 Perth Road, Department Of Mathematics","University (Period Unassigned), Villa (19th Century)","339420","729839","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 39420 29839","http://canmore.org.uk/site/184080",
"248323","NS56NE 4345","Glasgow, University Avenue, 2 Professors' Square","House (19th Century), Residential Building (19th Century), University (Period Unassigned)","256826","666713","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 56826 66713","http://canmore.org.uk/site/248323",
"248325","NS56NE 4346","Glasgow, University Avenue, 3 Professors' Square","House (19th Century), Residential Building (19th Century), University (Period Unassigned)","256815","666718","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 56815 66718","http://canmore.org.uk/site/248325",
"248326","NS56NE 4347","Glasgow, University Avenue, 4 Professors' Square","House (19th Century), Residential Building (19th Century), University (Period Unassigned)","256803","666720","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 56803 66720","http://canmore.org.uk/site/248326",
"248327","NS56NE 4348","Glasgow, University Avenue, 5 Professors' Square","House (19th Century), Residential Building (19th Century), University (Period Unassigned)","256782","666696","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 56782 66696","http://canmore.org.uk/site/248327",
"248328","NS56NE 4349","Glasgow, University Avenue, 6 Professors' Square","House (19th Century), Residential Building (19th Century), University (Period Unassigned)","256779","666684","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 56779 66684","http://canmore.org.uk/site/248328",
"248329","NS56NE 4350","Glasgow, University Avenue, 7 Professors' Square","House (19th Century), Residential Building (19th Century), University (Period Unassigned)","256776","666672","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 56776 66672","http://canmore.org.uk/site/248329",
"248330","NS56NE 4351","Glasgow, University Avenue, 8 Professors' Square","House (19th Century), Residential Building (19th Century), University (Period Unassigned)","256772","666659","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 56772 66659","http://canmore.org.uk/site/248330",
"248331","NS56NE 4352","Glasgow, University Avenue, 9 Professors' Square","House (19th Century), Residential Building (19th Century), University (Period Unassigned)","256769","666649","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 56769 66649","http://canmore.org.uk/site/248331",
"248332","NS56NE 4353","Glasgow, University Avenue, 10 Professors' Square","House (19th Century), Residential Building (19th Century), University (Period Unassigned)","256766","666638","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 56766 66638","http://canmore.org.uk/site/248332",
"248333","NS56NE 4354","Glasgow, University Avenue, 11 Professors' Square","House (19th Century), Residential Building (19th Century), University (Period Unassigned)","256763","666626","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 56763 66626","http://canmore.org.uk/site/248333",
"248335","NS56NE 4355","Glasgow, University Avenue, 12 Professors' Square","House (19th Century), Residential Building (19th Century), University (Period Unassigned)","256787","666615","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 56787 66615","http://canmore.org.uk/site/248335",
"248337","NS56NE 4356","Glasgow, University Avenue, 13 Professors' Square","House (19th Century), Residential Building (19th Century), University (Period Unassigned)","256794","666614","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 56794 66614","http://canmore.org.uk/site/248337",
"250398","NT27SE 5224","Edinburgh, 1-5 Bristo Square, University Of Edinburgh, Potterrow Student Centre","Bank (Financial) (20th Century), Office(S) (20th Century), Public House (20th Century), Shop(S) (20th Century), Students Union (20th Century), University (20th Century)","325904","673205","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25904 73205","http://canmore.org.uk/site/250398",
"284934","NON-UK 32","Germany, Bochum, Bochum University","University (20th Century)","7.259445","51.445833333333","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","","http://canmore.org.uk/site/284934",
"285573","TM02SW 1","Essex, University Of Essex, General","University (20th Century)","603200","223300","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","TM 0320 2330","http://canmore.org.uk/site/285573",
"288073","NT37SW 1172","Musselburgh, Queen Margaret University, Musselburgh Campus","University (Early 21st Century)","333057","671427","EAST LOTHIAN","MIDLOTHIAN","INVERESK (EAST LOTHIAN)","NT 33057 71427","http://canmore.org.uk/site/288073",
"291228","NT16NE 5838","Edinburgh, Riccarton, Heriot-watt Research Park, General","Scientific Research Establishment (20th Century), University (20th Century)","317775","669885","EDINBURGH, CITY OF","MIDLOTHIAN","CURRIE","NT 17775 69885","http://canmore.org.uk/site/291228",
