Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 19 Apr 2024 05:59:37 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"135926","NS76NW 27","Gartcosh","Spoil Heap(S) (Period Unassigned)","271300","667700","NORTH LANARKSHIRE","LANARKSHIRE","OLD MONKLAND (MONKLANDS)","NS 713 677","http://canmore.org.uk/site/135926",
"136033","NS82NW 124","Kennox","Pond(S) (Period Unassigned), Spoil Heap (Period Unassigned)","280780","626710","SOUTH LANARKSHIRE","LANARKSHIRE","DOUGLAS","NS 8078 2671","http://canmore.org.uk/site/136033",
"136036","NS82NW 21","Dykehead","Adit(S) (Period Unassigned)(Possible), Spoil Heap(S) (Period Unassigned), Track (Period Unassigned)","282110","626660","SOUTH LANARKSHIRE","LANARKSHIRE","DOUGLAS","NS 8211 2666","http://canmore.org.uk/site/136036",
"157301","NT27SE 3979","Edinburgh And Dalkeith Railway, Holyrood Park,","Railway (19th Century), Spoil Heap (19th Century)","327900","672300","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2790 7230","http://canmore.org.uk/site/157301",
"169704","NS41NE 91","Greenhill Colliery, Spoil Tips","Spoil Heap(S) (Period Unassigned)","248150","615250","EAST AYRSHIRE","AYRSHIRE","OCHILTREE","NS 4815 1525","http://canmore.org.uk/site/169704",
"181044","NJ53SE 92","Wishach Hill","Quarry(S) (Period Unassigned), Spoil Heap(S) (Period Unassigned)","357750","833250","ABERDEENSHIRE","ABERDEENSHIRE","GARTLY","NJ 5775 3325","http://canmore.org.uk/site/181044",
"214806","NY59NE 50","Hudshouse Rig","Railway (19th Century) - (20th Century), Spoil Heap(S) (Period Unassigned)","356980","597980","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 5698 9798","http://canmore.org.uk/site/214806",
"244981","NS40NW 60","Waterside, Hillend, Bing","Colliery (Period Unassigned)(Possible), Spoil Heap (Period Unassigned)","243320","609380","EAST AYRSHIRE","AYRSHIRE","DALMELLINGTON","NS 4332 0938","http://canmore.org.uk/site/244981",
"272649","NS91SE 55","Daer Valley; Brown Knees","Spoil Heap (Period Unassigned)","296300","610600","SOUTH LANARKSHIRE","LANARKSHIRE","CRAWFORD","NS 963 106","http://canmore.org.uk/site/272649",
"276351","NS55SE 362","East Revoch Farm","Spoil Heap (Period Unassigned)","256910","650880","EAST RENFREWSHIRE","RENFREWSHIRE","EAGLESHAM","NS 5691 5088","http://canmore.org.uk/site/276351",
"285927","NN06SE 240","Glen Righ, Creag Nam Meall","Slate Quarry (Post Medieval), Spoil Heap (Post Medieval)","206607","764074","HIGHLAND","INVERNESS-SHIRE","KILMALLIE","NN 06607 64074","http://canmore.org.uk/site/285927",
"295418","NR46NW 91","Islay, Carnbeg, Druim A Chuirn","Cup Marked Stone (Prehistoric), Hut Circle(S) (Prehistoric), Lead Mine (Period Unassigned), Souterrain (Prehistoric), Spoil Heap(S) (Period Unassigned), Structure(S) (Period Unassigned)","142060","668090","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 4206 6809","http://canmore.org.uk/site/295418",
"296404","NX19SE 43","Balkeachy Mine","Copper Mine (Period Unassigned), Dam (Period Unassigned), Spoil Heap (Period Unassigned), Turf Enclosure (Period Unassigned)","218290","593370","SOUTH AYRSHIRE","AYRSHIRE","GIRVAN","NX 1829 9337","http://canmore.org.uk/site/296404",
"305273","NK14SW 1616","Boddam, Stirling Hill","Spoil Heap (Period Unassigned), Tramway (Modern)","412881","841122","ABERDEENSHIRE","ABERDEENSHIRE","PETERHEAD","NK 12881 41122","http://canmore.org.uk/site/305273",
"305278","NK14SW 1619","Boddam, Stirling Hill","Spoil Heap (Period Unassigned), Tramway (Modern)","412814","841079","ABERDEENSHIRE","ABERDEENSHIRE","PETERHEAD","NK 12814 41079","http://canmore.org.uk/site/305278",
"305292","NK14SW 1660","Boddam, Stirling Hill","Quarry (Period Unassigned), Spoil Heap (Period Unassigned)","412443","841181","ABERDEENSHIRE","ABERDEENSHIRE","PETERHEAD","NK 12443 41181","http://canmore.org.uk/site/305292",
"305305","NK14SW 1661","Boddam, Stirling Hill","Quarry (Period Unassigned), Spoil Heap (Period Unassigned)","412466","841155","ABERDEENSHIRE","ABERDEENSHIRE","PETERHEAD","NK 12466 41155","http://canmore.org.uk/site/305305",
"305307","NK14SW 167","Boddam, Stirling Hill","Quarry (Period Unassigned), Spoil Heap (Period Unassigned)","412447","841067","ABERDEENSHIRE","ABERDEENSHIRE","PETERHEAD","NK 12447 41067","http://canmore.org.uk/site/305307",
"305310","NK14SW 1682","Boddam, Stirling Hill","Spoil Heap (Period Unassigned)","412301","840883","ABERDEENSHIRE","ABERDEENSHIRE","PETERHEAD","NK 12301 40883","http://canmore.org.uk/site/305310",
"313507","NS46SW 303","Swinetrees Burn, Limeworks","Clamp Kiln(S) (Period Unassigned), Coal Mining Site (Period Unassigned), Lade (Period Unassigned), Quarry (Period Unassigned), Spoil Heap(S) (Period Unassigned)","241150","660829","RENFREWSHIRE","RENFREWSHIRE","LOCHWINNOCH","NS 41150 60829","http://canmore.org.uk/site/313507",
"331941","HU25SW 525","Trolligarts","Spoil Heap (Period Unassigned)(Possible), Stone Heap (Modern)","424688","1152345","SHETLAND ISLANDS","SHETLAND","WALLS AND SANDNESS","HU 24688 52345","http://canmore.org.uk/site/331941",
"333638","HP50SE 155","Burn Of Watlee","Quarry (Period Unassigned), Spoil Heap (Period Unassigned)","459281","1204771","SHETLAND ISLANDS","SHETLAND","UNST","HP 59281 04771","http://canmore.org.uk/site/333638",
"333639","HP50SE 156","Burn Of Watlee","Quarry (Period Unassigned), Spoil Heap (Period Unassigned)","459334","1204771","SHETLAND ISLANDS","SHETLAND","UNST","HP 59334 04771","http://canmore.org.uk/site/333639",
"334235","HP60NW 151","Burn Of Watlee","Spoil Heap (Period Unassigned)","460452","1205155","SHETLAND ISLANDS","SHETLAND","UNST","HP 60452 05155","http://canmore.org.uk/site/334235",
"334237","HP60NW 153","Burn Of Watlee","Spoil Heap (Period Unassigned)","460634","1205139","SHETLAND ISLANDS","SHETLAND","UNST","HP 60634 05139","http://canmore.org.uk/site/334237",
"334246","HP50SE 187","Burn Of Brecksie","Quarry(S) (Period Unassigned), Spoil Heap(S) (Period Unassigned)","459507","1204082","SHETLAND ISLANDS","SHETLAND","UNST","HP 59507 04082","http://canmore.org.uk/site/334246",
"334247","HP50SE 188","Burn Of Brecksie","Quarry(S) (19th Century), Spoil Heap(S) (19th Century)","459553","1204015","SHETLAND ISLANDS","SHETLAND","UNST","HP 59553 04015","http://canmore.org.uk/site/334247",
"338612","NJ82NE 140","Pitmedden House Policies, Woodside","Spoil Heap (Period Unassigned)","388115","828089","ABERDEENSHIRE","ABERDEENSHIRE","UDNY","NJ 88115 28089","http://canmore.org.uk/site/338612",
"338613","NJ82NE 141","Pitmedden House Policies, Woodside","Spoil Heap (Period Unassigned)","388111","828181","ABERDEENSHIRE","ABERDEENSHIRE","UDNY","NJ 88111 28181","http://canmore.org.uk/site/338613",
"339199","NJ82NE 155","Pitmedden House","Spoil Heap (Period Unassigned)","388132","828156","ABERDEENSHIRE","ABERDEENSHIRE","UDNY","NJ 88132 28156","http://canmore.org.uk/site/339199",
"339206","NJ82NE 158","Pitmedden House","Spoil Heap (Period Unassigned)","388108","828147","ABERDEENSHIRE","ABERDEENSHIRE","UDNY","NJ 88108 28147","http://canmore.org.uk/site/339206",
"340300","NS82NE 35","Braid Knowe","Quarry (Period Unassigned), Sheepfold(S) (Period Unassigned), Spoil Heap(S) (Period Unassigned)","286596","625310","SOUTH LANARKSHIRE","LANARKSHIRE","CRAWFORDJOHN","NS 86596 25310","http://canmore.org.uk/site/340300",
"340471","HP50SE 201","Burnof Brecksie","Building (19th Century)(Possible), Chromite Quarry(S) (19th Century)-(20th Century), Spoil Heap(S) (19th Century)-(20th Century)","459653","1203811","SHETLAND ISLANDS","SHETLAND","UNST","HP 59653 03811","http://canmore.org.uk/site/340471",
"340477","HP50SE 203","Burn Of Brecksie","Chromite Quarry(S) (19th Century)-(20th Century), Spoil Heap(S) (19th Century)-(20th Century)","459535","1203828","SHETLAND ISLANDS","SHETLAND","UNST","HP 59535 03828","http://canmore.org.uk/site/340477",
"344699","NT15NE 137","Harlaw Muir","Spoil Heap (Period Unassigned), Tower (Modern)","318167","655145","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","LINTON (TWEEDDALE)","NT 18167 55145","http://canmore.org.uk/site/344699",
"348399","NS76SE 95","Brownsburn Industrial Estate","Spoil Heap (Period Unassigned)","276680","664170","GLASGOW, CITY OF","LANARKSHIRE","OLD MONKLAND (CITY OF GLASGOW)","NS 7668 6417","http://canmore.org.uk/site/348399",
"349384","NS81NE 51","Broad Law","Mine (Period Unassigned), Spoil Heap(S) (Period Unassigned)","289025","615680","SOUTH LANARKSHIRE","LANARKSHIRE","CRAWFORD","NS 89025 15680","http://canmore.org.uk/site/349384",
"357645","NM71SW 44","Luing","Agricultural Landscape (Period Unassigned), Mine Building(S) (Period Unassigned), Rig And Furrow (Period Unassigned), Slate Quarry(S) (Period Unassigned), Spoil Heap(S) (Period Unassigned), Tramway(S) (Period Unassigned)","174500","714500","ARGYLL AND BUTE","ARGYLL","KILBRANDON AND KILCHATTAN","NM 745 145","http://canmore.org.uk/site/357645",
"358691","NO41NE 144","Easter Kincaple","Spoil Heap, Tile","347189","718420","FIFE","FIFE","ST ANDREWS AND ST LEONARDS","NO 47189 18420","http://canmore.org.uk/site/358691",
"360068","NT57SE 178","Traprain Law","Spoil Heap (Modern)","358273","674835","EAST LOTHIAN","EAST LOTHIAN","PRESTONKIRK","NT 58273 74835","http://canmore.org.uk/site/360068",
"367146","NS76SW 189","Carnbroe Road","Spoil Heap (20th Century)","274165","662315","NORTH LANARKSHIRE","LANARKSHIRE","BOTHWELL (MOTHERWELL)","NS 74165 62315","http://canmore.org.uk/site/367146",
"367225","NS96NW 76","Colinshiel","Spoil Heap (19th Century)","294580","669330","WEST LOTHIAN","WEST LOTHIAN","BATHGATE","NS 94580 69330","http://canmore.org.uk/site/367225",
"367824","NT75NE 276","Wadderley Park","Spoil Heap (Post Medieval)","377988","655743","SCOTTISH BORDERS, THE","BERWICKSHIRE","DUNS","NT 77988 55743","http://canmore.org.uk/site/367824",
"372674","NM71SW 63","Luing, Cuan Point","Building (Post Medieval), Slate Quarry(S) (19th Century), Spoil Heap(S) (19th Century)","174746","714465","ARGYLL AND BUTE","ARGYLL","KILBRANDON AND KILCHATTAN","NM 74746 14465","http://canmore.org.uk/site/372674",
"372675","NM71SW 64","Luing, Cullipool","Building(S) (Post Medieval), Slate Quarry(S) (Post Medieval), Spoil Heap(S) (Post Medieval)","174054","713492","ARGYLL AND BUTE","ARGYLL","KILBRANDON AND KILCHATTAN","NM 74054 13492","http://canmore.org.uk/site/372675",
"372736","NM70NE 35","Luing, Toberonochy","Spoil Heap (19th Century), Tramway (19th Century)","175010","708635","ARGYLL AND BUTE","ARGYLL","KILBRANDON AND KILCHATTAN","NM 75010 08635","http://canmore.org.uk/site/372736",
"372796","NM71SW 93","Luing, Cnoc Dhomhnuill","Slate Quarry(S) (19th Century), Spoil Heap(S) (19th Century)","174337","713012","ARGYLL AND BUTE","ARGYLL","KILBRANDON AND KILCHATTAN","NM 74337 13012","http://canmore.org.uk/site/372796",
