Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Tue, 04 Jun 2024 08:09:20 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"17963","NJ56NW 3","St Mary's Well, Bruntown","Holy Well (Period Unassigned)","350140","866660","MORAY","BANFFSHIRE","RATHVEN","NJ 5014 6666","http://canmore.org.uk/site/17963",
"18138","NJ62NW 19","St John's Well, Milltown Of Dunnideer","Holy Well (Period Unassigned)","360630","828090","ABERDEENSHIRE","ABERDEENSHIRE","INSCH","NJ 6063 2809","http://canmore.org.uk/site/18138",
"18170","NJ62NW 9","Kirkton Of Premnay, Old Parish Church And Burial-ground","Burial Ground (Medieval), Church (Medieval), Holy Well (Medieval)","364320","825150","ABERDEENSHIRE","ABERDEENSHIRE","PREMNAY","NJ 6432 2515","http://canmore.org.uk/site/18170",
"18216","NJ62SW 7","St Laverance's Well, Auchleven","Holy Well (Period Unassigned), Coin(S)","363040","824580","ABERDEENSHIRE","ABERDEENSHIRE","PREMNAY","NJ 6304 2458","http://canmore.org.uk/site/18216",
"18283","NJ63SW 2","St Mary's Well, Jericho","Holy Well (Period Unassigned)","363320","832990","ABERDEENSHIRE","ABERDEENSHIRE","CULSALMOND","NJ 6332 3299","http://canmore.org.uk/site/18283",
"18300","NJ63SW 6","Williamston, St Michael's Well","Holy Well (Period Unassigned)","364980","831700","ABERDEENSHIRE","ABERDEENSHIRE","CULSALMOND","NJ 6498 3170","http://canmore.org.uk/site/18300",
"18322","NJ64NE 3","St Peter's Well, Kirkton","Holy Well (Period Unassigned)","369500","849800","ABERDEENSHIRE","BANFFSHIRE","FORGLEN","NJ 6950 4980","http://canmore.org.uk/site/18322",
"18358","NJ64SE 7","St Donan's Well, Charlesfield","Church (Period Unassigned)(Possible), Holy Well (Period Unassigned)","369520","842630","ABERDEENSHIRE","ABERDEENSHIRE","AUCHTERLESS","NJ 6952 4263","http://canmore.org.uk/site/18358",
"18468","NJ66SE 84","Duff House, Mausoleum And St Mary's Well","Chapel (Period Unassigned), Holy Well (Period Unassigned), Mausoleum (Period Unassigned), Monastery (Period Unassigned)","368043","862826","ABERDEENSHIRE","BANFFSHIRE","BANFF","NJ 68043 62826","http://canmore.org.uk/site/18468",
"18484","NJ66SE 5","St Colm's Well, Tipperty","Holy Well (Period Unassigned)","366900","860650","ABERDEENSHIRE","BANFFSHIRE","ALVAH","NJ 6690 6065","http://canmore.org.uk/site/18484",
"18686","NJ71NW 9","Fetternear, Old Parish Church Of St Ninian","Burial Ground (Medieval), Chapel (12th Century), Church (19th Century), Holy Well (Medieval), Mausoleum (19th Century)","373320","817520","ABERDEENSHIRE","ABERDEENSHIRE","CHAPEL OF GARIOCH","NJ 7332 1752","http://canmore.org.uk/site/18686",
"18729","NJ72NE 12","Hillhead Of Lethenty, St Margaret's Chapel And Well","Chapel (Medieval), Holy Well (Medieval)","376080","825430","ABERDEENSHIRE","ABERDEENSHIRE","CHAPEL OF GARIOCH","NJ 7608 2543","http://canmore.org.uk/site/18729",
"18733","NJ72NE 16","West Fingask, St James' Chapel And Lady's Well","Burial Ground (Medieval), Chapel (Medieval), Holy Well (Medieval), Mausoleum (19th Century)","377530","827350","ABERDEENSHIRE","ABERDEENSHIRE","DAVIOT","NJ 7753 2735","http://canmore.org.uk/site/18733",
"19057","NJ73NE 29","St Mary's Well, Fyvie","Holy Well (Period Unassigned)","376350","837680","ABERDEENSHIRE","ABERDEENSHIRE","FYVIE","NJ 7635 3768","http://canmore.org.uk/site/19057",
"19117","NJ73SE 2","Westertown","Chapel (Period Unassigned), Holy Well (Period Unassigned), Cinerary Urn","375820","831860","ABERDEENSHIRE","ABERDEENSHIRE","FYVIE","NJ 7582 3186","http://canmore.org.uk/site/19117",
"19121","NJ73SE 6","Oldkirk, Bethelnie Old Parish Church","Burial Ground (Medieval), Church (13th Century), Holy Well (Medieval), Mausoleum (Post Medieval)","378649","831268","ABERDEENSHIRE","ABERDEENSHIRE","MELDRUM","NJ 78649 31268","http://canmore.org.uk/site/19121",
"19222","NJ74SW 5","Chapel Well, Chapel Of Seggat","Holy Well (Period Unassigned)","372750","842600","ABERDEENSHIRE","ABERDEENSHIRE","AUCHTERLESS","NJ 7275 4260","http://canmore.org.uk/site/19222",
"19286","NJ76SE 6","Westerhall, St John's Well","Holy Well (Period Unassigned)","379160","864530","ABERDEENSHIRE","BANFFSHIRE","GAMRIE","NJ 7916 6453","http://canmore.org.uk/site/19286",
"19482","NJ81NW 21","Holywell Cottage","Holy Well (Period Unassigned)","384580","816300","ABERDEENSHIRE","ABERDEENSHIRE","FINTRAY","NJ 8458 1630","http://canmore.org.uk/site/19482",
"19512","NJ81SE 100","Stoneywood, St Mary's Chapel And Graveyard","Burial Ground (Period Unassigned), Chapel (Period Unassigned), Holy Well (Period Unassigned)","386627","811181","ABERDEEN, CITY OF","ABERDEENSHIRE","NEWHILLS","NJ 86627 11181","http://canmore.org.uk/site/19512",
"19634","NJ82NW 1","Chapelhouses, St Mary's Chapel","Burial Ground (Medieval), Chapel (Medieval), Holy Well (Medieval)","381250","829990","ABERDEENSHIRE","ABERDEENSHIRE","MELDRUM","NJ 81250 29990","http://canmore.org.uk/site/19634",
"19690","NJ82SE 3","Straloch, St Mary's Well","Holy Well (Period Unassigned)","385960","821310","ABERDEENSHIRE","ABERDEENSHIRE","NEW MACHAR","NJ 8596 2131","http://canmore.org.uk/site/19690",
"19902","NJ84SW 13","St Devenick's Well","Holy Well (Period Unassigned)","384400","840410","ABERDEENSHIRE","ABERDEENSHIRE","METHLICK","NJ 8440 4041","http://canmore.org.uk/site/19902",
"19966","NJ86SE 6","St Drostan's Well","Holy Well (Period Unassigned), Spring (Period Unassigned)","388680","864560","ABERDEENSHIRE","ABERDEENSHIRE","ABERDOUR (BANFF AND BUCHAN)","NJ 8868 6456","http://canmore.org.uk/site/19966",
"19972","NJ86SW 2","Chapelden","Holy Well (Period Unassigned), Spring (Period Unassigned)","383740","863430","ABERDEENSHIRE","ABERDEENSHIRE","ABERDOUR (BANFF AND BUCHAN)","NJ 8374 6343","http://canmore.org.uk/site/19972",
"20077","NJ90NW 171","Aberdeen, Old Aberdeen, St John's Well","Holy Well (Period Unassigned)","393900","808900","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 939 089","http://canmore.org.uk/site/20077",
"20234","NJ90SE 1","Nigg, St Fittick's Church","Burial Ground (Post Medieval), Church (Medieval), Graffiti (20th Century), Holy Well (Medieval), Tag(S) (20th Century)","396270","804958","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 96270 04958","http://canmore.org.uk/site/20234",
"20395","NJ92SE 4","St Peter's Well, Mains Of Foveran","Holy Well (Period Unassigned)","399980","823570","ABERDEENSHIRE","ABERDEENSHIRE","FOVERAN","NJ 9998 2357","http://canmore.org.uk/site/20395",
"20603","NJ94NW 12","Lady's Well, Clackriach","Holy Well (Period Unassigned)","393650","847210","ABERDEENSHIRE","ABERDEENSHIRE","OLD DEER","NJ 9365 4721","http://canmore.org.uk/site/20603",
"20650","NJ94SE 14","Mains Of Crichie, 'st Drostane's Well'","Holy Well (Period Unassigned)","397300","844930","ABERDEENSHIRE","ABERDEENSHIRE","OLD DEER","NJ 9730 4493","http://canmore.org.uk/site/20650",
"20715","NJ95SE 12","Lady Well, Auchrynie","Holy Well (Period Unassigned)","396230","852330","ABERDEENSHIRE","ABERDEENSHIRE","OLD DEER","NJ 9623 5233","http://canmore.org.uk/site/20715",
"20805","NJ96SE 10","'st Oyne's Well', St Oyne's Hill","Holy Well (Period Unassigned)","399620","860280","ABERDEENSHIRE","ABERDEENSHIRE","RATHEN","NJ 9962 6028","http://canmore.org.uk/site/20805",
"24115","NN52NW 6","'lix Well', Wester Lix","Holy Well (Period Unassigned)","254490","729510","STIRLING","PERTHSHIRE","KILLIN","NN 5449 2951","http://canmore.org.uk/site/24115",
"25686","NN85NW 4","Farragon Hill","Holy Well (Period Unassigned)","284000","755000","PERTH AND KINROSS","PERTHSHIRE","WEEM","NN 84 55","http://canmore.org.uk/site/25686",
"25693","NN85SE 15","Cloichfoldich","Holy Well (Period Unassigned)(Possible)","289000","753000","PERTH AND KINROSS","PERTHSHIRE","LOGIERAIT","NN 89 53","http://canmore.org.uk/site/25693",
"25708","NN85SE 29","Tobairandonaich","Cup Marked Stone (Prehistoric), Holy Well (Period Unassigned)","288660","753200","PERTH AND KINROSS","PERTHSHIRE","WEEM","NN 8866 5320","http://canmore.org.uk/site/25708",
"26317","NN95SE 13","St Chad's Well, Logierait","Cropmark(S) (Period Unknown), Holy Well (Period Unassigned)","296700","752000","PERTH AND KINROSS","PERTHSHIRE","LOGIERAIT","NN 967 520","http://canmore.org.uk/site/26317",
"26793","NO02NE 8","Huntingtower, St Conwall's Well","Holy Well (Period Unassigned)","307700","725500","PERTH AND KINROSS","PERTHSHIRE","TIBBERMORE","NO 077 255","http://canmore.org.uk/site/26793",
"26862","NO02SE 14","Tibbermore, Lady Well","Holy Well (Period Unassigned)","305190","723470","PERTH AND KINROSS","PERTHSHIRE","TIBBERMORE","NO 0519 2347","http://canmore.org.uk/site/26862",
"27037","NO03SE 6","St Bride's Well","Holy Well (Period Unassigned)","305310","734520","PERTH AND KINROSS","PERTHSHIRE","AUCHTERGAVEN","NO 0531 3452","http://canmore.org.uk/site/27037",
"27045","NO03SW 3","Berryhill, Chapel Well","Holy Well (Period Unassigned)","302180","734750","PERTH AND KINROSS","PERTHSHIRE","AUCHTERGAVEN","NO 0218 3475","http://canmore.org.uk/site/27045",
"27113","NO04NW 6","St. Anne's Well","Holy Well (Period Unassigned)","300170","748100","PERTH AND KINROSS","PERTHSHIRE","DUNKELD AND DOWALLY","NO 0017 4810","http://canmore.org.uk/site/27113",
"27171","NO04SW 18","St Colme's Well","Holy Well (Period Unassigned)","301060","743000","PERTH AND KINROSS","PERTHSHIRE","DUNKELD AND DOWALLY","NO 0106 4300","http://canmore.org.uk/site/27171",
"28001","NO11NE 88","Abernethy, 'brendi Well'","Holy Well (Period Unassigned)","319100","716100","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 191 161","http://canmore.org.uk/site/28001",
"29719","NO18SE 1","Lochcallater Lodge","Holy Well (Period Unassigned)","317950","784370","ABERDEENSHIRE","ABERDEENSHIRE","CRATHIE AND BRAEMAR","NO 1795 8437","http://canmore.org.uk/site/29719",
"29772","NO20NE 16","Chapelyard, St John's Well","Holy Well (Period Unassigned)","325860","706730","FIFE","FIFE","FALKLAND","NO 2586 0673","http://canmore.org.uk/site/29772",
"31760","NO32SE 3","St. John's Well","Holy Well (Period Unassigned)","337690","724340","FIFE","FIFE","BALMERINO","NO 3769 2434","http://canmore.org.uk/site/31760",
"33475","NO43SW 19","Dundee, Victoria Road, Lady Well","Holy Well (Medieval)","340260","730700","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 4026 3070","http://canmore.org.uk/site/33475",
"33513","NO43SW 53","Dundee, City Square, St Clement's Well","Holy Well (Medieval)","340350","730240","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 4035 3024","http://canmore.org.uk/site/33513",
"33723","NO45NW 2","Sheilhill Bridge","Castle (Medieval), Chapel (Medieval) - (Post Medieval), Cottage (18th Century) - (19th Century), Holy Well (Medieval)","342622","758041","ANGUS","ANGUS","TANNADICE","NO 42622 58041","http://canmore.org.uk/site/33723",
"34303","NO51NW 24","St Andrews Cathedral, St Andrews Priory","Holy Well (Period Unassigned)","351490","716560","FIFE","FIFE","ST ANDREWS AND ST LEONARDS","NO 5149 1656","http://canmore.org.uk/site/34303",
"34976","NO56NE 16","Chapelton","Chapel (Medieval), Holy Well (Medieval)","358350","766230","ANGUS","ANGUS","MENMUIR","NO 5835 6623","http://canmore.org.uk/site/34976",
"36459","NO77NW 33","Auchenblae, St Palladius's Well","Holy Well (Period Unassigned), Spring (Period Unassigned)","372600","778330","ABERDEENSHIRE","KINCARDINESHIRE","FORDOUN","NO 7260 7833","http://canmore.org.uk/site/36459",
"36524","NO77SW 15","St Medan's Well, Inglismaldie, Garvock","Holy Well (Period Unassigned)","370000","770000","ABERDEENSHIRE","KINCARDINESHIRE","GARVOCK","NO 7 7","http://canmore.org.uk/site/36524",
"36561","NO77SW 5","Laurencekirk, St James's Well","Holy Well (Period Unassigned)","371000","771000","ABERDEENSHIRE","KINCARDINESHIRE","LAURENCEKIRK","NO 71 71","http://canmore.org.uk/site/36561",
"36566","NO77SW 9","St James's Well, Garvock","Holy Well (Period Unassigned)","374510","770520","ABERDEENSHIRE","KINCARDINESHIRE","GARVOCK","NO 7451 7052","http://canmore.org.uk/site/36566",
"36690","NO79NW 5","St Ternan's Well","Holy Well (Period Unassigned)","370290","795660","ABERDEENSHIRE","KINCARDINESHIRE","BANCHORY-TERNAN","NO 7029 9566","http://canmore.org.uk/site/36690",
"36895","NO88NE 17","Stonehaven, St Kieran's Well","Fountain (Mid 19th Century) (1860), Holy Well (Period Unassigned)","386840","786840","ABERDEENSHIRE","KINCARDINESHIRE","FETTERESSO","NO 8684 8684","http://canmore.org.uk/site/36895",
"37879","NR39NE 7","Colonsay, Kilchattan, Old Parish Church And Well","Holy Well (Medieval), Parish Church (Medieval)","136290","695026","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 36290 95026","http://canmore.org.uk/site/37879",
"38049","NR45SE 1","Islay, Trudernish, Cill A' Chubein","Chapel (Medieval), Enclosure(S) (Period Unknown), Holy Well (Medieval)","145375","652833","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 45375 52833","http://canmore.org.uk/site/38049",
"38172","NR49NW 13","Colonsay, Tobar Chaluim Chille","Holy Well (Medieval), Well Head (Period Unknown)","140480","698618","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 40480 98618","http://canmore.org.uk/site/38172",
"39827","NR96NW 10","Cnoc Pollphail, Stillaig, 'chapel Well'","Holy Well (Medieval)(Possible), Spring","193870","668450","ARGYLL AND BUTE","ARGYLL","KILFINAN","NR 9387 6845","http://canmore.org.uk/site/39827",
"40514","NS08NW 8","Kildalvan, Burial Ground And Chapel","Burial Ground (Medieval), Chapel (Medieval)(Possible), Holy Well (Possible), Lime Kiln (Post Medieval)","201847","689204","ARGYLL AND BUTE","ARGYLL","KILMODAN","NS 01847 89204","http://canmore.org.uk/site/40514",
"41676","NS32NE 13","Prestwick","Holy Well(S) (Period Unassigned)","235000","626400","SOUTH AYRSHIRE","AYRSHIRE","MONKTON AND PRESTWICK","NS 350 264","http://canmore.org.uk/site/41676",
"42246","NS36NE 3","Kilallan, St Fillan's Well","Holy Well (Period Unassigned)","238400","668990","RENFREWSHIRE","RENFREWSHIRE","HOUSTON","NS 3840 6899","http://canmore.org.uk/site/42246",
"42302","NS36SE 11","Warlock Gates","Chapel (Period Unassigned)(Possible), Farmstead (Period Unassigned), Holy Well (Period Unassigned)","236370","660540","RENFREWSHIRE","RENFREWSHIRE","LOCHWINNOCH","NS 3637 6054","http://canmore.org.uk/site/42302",
"42310","NS36SE 19","St. Bryde's Well","Holy Well (Period Unassigned)","238500","660900","RENFREWSHIRE","RENFREWSHIRE","KILBARCHAN","NS 385 609","http://canmore.org.uk/site/42310",
"42666","NS41NW 4","Overton, St Bride's","Chapel (Medieval)(Possible), Holy Well (Medieval)(Possible)","242430","615980","SOUTH AYRSHIRE","AYRSHIRE","COYLTON (SOUTH AYRSHIRE)","NS 4243 1598","http://canmore.org.uk/site/42666",
"43452","NS48SE 5","Knockinhaglish","Holy Well (Period Unassigned)","248000","683000","STIRLING","STIRLINGSHIRE","DRYMEN","NS 48 83","http://canmore.org.uk/site/43452",
"44288","NS56SE 29","Glasgow, St Thenew's Well","Holy Well (Period Unassigned)","258900","664800","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 589 648","http://canmore.org.uk/site/44288",
"44451","NS57NE 51","Strathblane, St Kessog's Well","Holy Well (Period Unassigned)","255710","679690","STIRLING","STIRLINGSHIRE","STRATHBLANE (STIRLING)","NS 5571 7969","http://canmore.org.uk/site/44451",
"45992","NS79NE 15","Lecropt","Church (Medieval), Holy Well (Medieval), Village (Period Unknown)","277870","698110","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NS 7787 9811","http://canmore.org.uk/site/45992",
"46210","NS79SE 33","Stirling, Wellgreen Place, St Ninian's Well","Holy Well (18th Century)","279690","693012","STIRLING","STIRLINGSHIRE","STIRLING","NS 79690 93012","http://canmore.org.uk/site/46210",
"46356","NS80SE 30","East Morton, Mary's Well","Holy Well (Period Unassigned)","288870","601230","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","MORTON","NS 8887 0123","http://canmore.org.uk/site/46356",
"46639","NS84SE 72","Jerviswood Mains, St. Teiling's Well","Holy Well (Period Unassigned)","289527","644967","SOUTH LANARKSHIRE","LANARKSHIRE","LANARK","NS 89527 44967","http://canmore.org.uk/site/46639",
"46640","NS84SE 73","Nemphlar, My Lady's Well","Holy Well (Period Unassigned)","285965","644691","SOUTH LANARKSHIRE","LANARKSHIRE","LANARK","NS 85965 44691","http://canmore.org.uk/site/46640",
"46683","NS85NW 2","Cambusnethan Parish","Holy Well(S) (Period Unassigned)","280000","655000","NORTH LANARKSHIRE","LANARKSHIRE","CAMBUSNETHAN","NS 80 55","http://canmore.org.uk/site/46683",
"47529","NS93SE 13","Lamington, St Ninian's Well","Holy Well (Period Unassigned)","298410","630540","SOUTH LANARKSHIRE","LANARKSHIRE","LAMINGTON AND WANDEL","NS 9841 3054","http://canmore.org.uk/site/47529",
"48205","NS98SE 79","Bo'ness, St John's Well","Holy Well (Period Unassigned)(Possible)","299880","681700","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 9988 8170","http://canmore.org.uk/site/48205",
"48587","NT03NE 12","Skirling, St Mary's Well","Holy Well (Period Unassigned)","307000","639000","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","SKIRLING","NT 07 39","http://canmore.org.uk/site/48587",
"49639","NT09NE 29","My Lord's Well","Holy Well (Medieval) - (Post Medieval)","308090","696140","PERTH AND KINROSS","KINROSS-SHIRE","CLEISH","NT 0809 9614","http://canmore.org.uk/site/49639",
"49967","NT14NE 27","'the Head Of Peblis', Newlands","Holy Well (Period Unassigned)","316100","646600","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","NEWLANDS","NT 161 466","http://canmore.org.uk/site/49967",
"50982","NT18SW 6","Inverkeithing, Heriot Street, 'st Heriot's Well'","Holy Well (13th Century)","313080","682990","FIFE","FIFE","INVERKEITHING","NT 1308 8299","http://canmore.org.uk/site/50982",
"50993","NT18SW 7","Inverkeithing, Chapel Place, 'st John's Well'","Holy Well (Period Unassigned)","313050","683140","FIFE","FIFE","INVERKEITHING","NT 1305 8314","http://canmore.org.uk/site/50993",
"51449","NT24SE 14","St Mungo's Well, Ven Law","Holy Well (Period Unassigned), Well (Period Unassigned)","325230","640450","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","PEEBLES","NT 2523 4045","http://canmore.org.uk/site/51449",
"51548","NT24SW 31","Lady's Well, Castle Banks","Holy Well (Period Unassigned)","323490","640620","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","PEEBLES","NT 2349 4062","http://canmore.org.uk/site/51548",
"51692","NT26NE 23","Straiton Green, Our Lady's Well","Holy Well (Period Unassigned)","327000","666000","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 27 66","http://canmore.org.uk/site/51692",
"52100","NT27SE 100","Edinburgh, Liberton, Our Lady's Well","Chapel (Period Unassigned), Holy Well (Period Unassigned)","326400","670080","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2640 7008","http://canmore.org.uk/site/52100",
"53124","NT33NE 8","Holylee","Holy Well (Period Unassigned)","339410","637740","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","INNERLEITHEN","NT 3941 3774","http://canmore.org.uk/site/53124",
"54609","NT45SE 4","Kirktonhill, Holy Well","Holy Well (Medieval)","347780","654360","SCOTTISH BORDERS, THE","BERWICKSHIRE","CHANNELKIRK","NT 4778 5436","http://canmore.org.uk/site/54609",
"55034","NT48SE 12","Brand's Well","Holy Well (Medieval)(Possible)","347580","681710","EAST LOTHIAN","EAST LOTHIAN","DIRLETON","NT 4758 8171","http://canmore.org.uk/site/55034",
"55246","NT51NE 55","St Mary's Well, Rubers Law","Holy Well (Period Unassigned)(Possible)","357930","615720","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CAVERS","NT 5793 1572","http://canmore.org.uk/site/55246",
"55578","NT53NW 25","Pavilion","Holy Well (Period Unassigned)","352400","635610","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MELROSE","NT 5240 3561","http://canmore.org.uk/site/55578",
"55721","NT53SW 15","Melrose, St Dunstan's Well","Holy Well (Period Unassigned)","354340","633950","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MELROSE","NT 5434 3395","http://canmore.org.uk/site/55721",
"55754","NT53SW 45","Darnick, St Helens","Holy Well (Period Unassigned)","353620","634690","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MELROSE","NT 5362 3469","http://canmore.org.uk/site/55754",
"55757","NT53SW 48","Melrose, St William's Well","Holy Well (Period Unassigned)","354840","633910","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MELROSE","NT 5484 3391","http://canmore.org.uk/site/55757",
"55758","NT53SW 49","Melrose, St. Robert's Well","Holy Well (Period Unassigned)","354000","633000","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MELROSE","NT 54 33","http://canmore.org.uk/site/55758",
"56232","NT57NE 32","St Baldred's Well, Preston","Holy Well (Medieval) - (20th Century)","359317","677801","EAST LOTHIAN","EAST LOTHIAN","PRESTONKIRK","NT 59317 77801","http://canmore.org.uk/site/56232",
"56519","NT57SW 30","Haddington, Lady's Well","Holy Well (Period Unassigned)","351410","674200","EAST LOTHIAN","EAST LOTHIAN","HADDINGTON","NT 5141 7420","http://canmore.org.uk/site/56519",
"57113","NT62SW 34","Tudhope Spring","Holy Well (Period Unassigned)","364100","620740","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","JEDBURGH","NT 6410 2074","http://canmore.org.uk/site/57113",
"58179","NT72NE 11","Lady Well, Linton","Holy Well (Period Unassigned)","377880","625980","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","LINTON (ROXBURGH)","NT 7788 2598","http://canmore.org.uk/site/58179",
"59993","NT94NW 17","St Anne's Well, Ladykirk","Holy Well (Period Unassigned)","390000","648000","SCOTTISH BORDERS, THE","BERWICKSHIRE","LADYKIRK","NT 90 48","http://canmore.org.uk/site/59993",
"60417","NW97SE 2","St Columba's Well, Portmullin","Holy Well (Period Unassigned)","198950","572560","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","KIRKCOLM","NW 9895 7256","http://canmore.org.uk/site/60417",
"61153","NX15NE 11","St Katherine's Well, Glenluce","Holy Well (Medieval)","218600","558732","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","OLD LUCE","NX 18600 58732","http://canmore.org.uk/site/61153",
"61208","NX15NE 61","Glenluce, St John's Well","Holy Well (Period Unassigned)(Possible)","219700","557520","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","OLD LUCE","NX 1970 5752","http://canmore.org.uk/site/61208",
"61563","NX16SE 1","Lady Well, New Luce","Holy Well (Period Unassigned)","217460","564320","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","NEW LUCE","NX 1746 6432","http://canmore.org.uk/site/61563",
"61623","NX16SE 40","New Luce, Lady Well","Holy Well (Period Unassigned)","217000","564000","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","NEW LUCE","NX 17 64","http://canmore.org.uk/site/61623",
"62103","NX24NE 1","Chapel Finian Well","Holy Well (Period Unassigned)","227830","548920","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","MOCHRUM","NX 2783 4892","http://canmore.org.uk/site/62103",
"62162","NX25NW 23","Glenluce, Lady Well","Holy Well (Period Unassigned)","220980","557910","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","OLD LUCE","NX 2098 5791","http://canmore.org.uk/site/62162",
"62249","NX25SW 2","St Fillan's, Kilfillan, Chapel Well","Holy Well (Period Unassigned)","221190","554570","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","OLD LUCE","NX 2119 5457","http://canmore.org.uk/site/62249",
"62764","NX34SE 21","St Medana's Well","Holy Well (Medieval)","236420","540060","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","GLASSERTON","NX 3642 4006","http://canmore.org.uk/site/62764",
"63258","NX44SE 8","St Kiaran's Well, Chapelheron","Holy Well (Period Unassigned)","245600","541500","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","WHITHORN","NX 456 415","http://canmore.org.uk/site/63258",
"63539","NX46SW 1","St Ninian's Well, Upper Barr","Holy Well (Period Unassigned)","242500","562860","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","PENNINGHAME","NX 4250 6286","http://canmore.org.uk/site/63539",
"63637","NX55NE 16","Lady's Well","Holy Well (Period Unassigned)(Possible)","256080","556020","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","ANWOTH","NX 5608 5602","http://canmore.org.uk/site/63637",
"64387","NX74NE 15","St Glassen's Well","Holy Well (Period Unassigned)","275960","546910","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","RERRICK","NX 7596 4691","http://canmore.org.uk/site/64387",
"65255","NX89SE 21","Kirkpatrick Hill","Holy Well (Period Unassigned)","289600","590600","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","CLOSEBURN","NX 896 906","http://canmore.org.uk/site/65255",
"65674","NX97NW 7","Ladye Well","Holy Well (Period Unassigned)","292760","577440","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","TERREGLES (KIRKCUDBRIGHTSHIRE)","NX 9276 7744","http://canmore.org.uk/site/65674",
"65680","NX97SE 12","St Queran's Well","Holy Well (Period Unassigned)","295590","572220","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","TROQUEER (KIRKCUDBRIGHTSHIRE)","NX 9559 7222","http://canmore.org.uk/site/65680",
"66014","NX99SW 16","Brownhill, My Lady's Well","Holy Well (Period Unassigned)","290270","591000","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","CLOSEBURN","NX 9027 9100","http://canmore.org.uk/site/66014",
"75958","NT27SE 539","Edinburgh, Cowgate, St Michael's Well","Holy Well (Period Unassigned)","326178.577","673535.0385","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26178 73535","http://canmore.org.uk/site/75958",
"77342","NO22NW 69","Ladywell","Holy Well (Period Unassigned)(Possible), Spring (Period Unassigned)","321000","727600","PERTH AND KINROSS","PERTHSHIRE","KILSPINDIE","NO 210 276","http://canmore.org.uk/site/77342",
"124340","NS28SE 41","St Modan's Well, Rosneath","Holy Well (Period Unassigned)(Possible)","225210","682970","ARGYLL AND BUTE","DUNBARTONSHIRE","ROSNEATH","NS 2521 8297","http://canmore.org.uk/site/124340",
