Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sun, 09 Jun 2024 18:10:34 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"737","HU35NW 200","Vementry, Norse Mill","Horizontal Mill (Period Unassigned)","431200","1159706","SHETLAND ISLANDS","SHETLAND","SANDSTING","HU 31200 59706","http://canmore.org.uk/site/737",
"802","HU36SE 1","Setter","Ting (Norse)(Possible)","439760","1161971","SHETLAND ISLANDS","SHETLAND","DELTING","HU 39760 61971","http://canmore.org.uk/site/802",
"809","HU37NE 5","Nissetter, Norse Mill","Horizontal Mill (Period Unassigned)","435470","1177770","SHETLAND ISLANDS","SHETLAND","NORTHMAVINE","HU 3547 7777","http://canmore.org.uk/site/809",
"812","HU37NW 11","Orbister, Norse Mill","Horizontal Mill (Period Unassigned), Lade (Period Unassigned)","431160","1177110","SHETLAND ISLANDS","SHETLAND","NORTHMAVINE","HU 3116 7711","http://canmore.org.uk/site/812",
"823","HU37SE 3","Sullom, Norse Mill","Horizontal Mill (Period Unassigned)","435180","1173100","SHETLAND ISLANDS","SHETLAND","NORTHMAVINE","HU 3518 7310","http://canmore.org.uk/site/823",
"888","HU39SE 9","North Roe, Benigarth, Norse Mill","Horizontal Mill (Period Unassigned)","436800","1191900","SHETLAND ISLANDS","SHETLAND","NORTHMAVINE","HU 3680 9190","http://canmore.org.uk/site/888",
"903","HU41NW 13","Troswick, Burn Of Clumlie, Norse Mill","Horizontal Mill (18th Century), Watermill (18th Century)","440596","1117224","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 40596 17224","http://canmore.org.uk/site/903",
"922","HU41SW 8","Southvoe, Burn Of Wiltrow, Norse Mill","Horizontal Mill (Period Unassigned), Watermill (Period Unassigned)","440022","1114422","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 40022 14422","http://canmore.org.uk/site/922",
"925","HU42NW 10","North Voxter","Rune Inscribed Stone(S) (Norse)","443840","1128730","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 4384 2873","http://canmore.org.uk/site/925",
"931","HU42NW 16","Mail Road End, Norse Mills","Horizontal Mill (Period Unassigned), Planticrub (Period Unassigned)","442790","1128290","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 4279 2829","http://canmore.org.uk/site/931",
"938","HU42NW 50","Mail Cemetery","Burial Ground (Early Medieval), Chapel (Early Medieval), Gravestone (17th Century), Ogham Inscribed Stone(S) (Early Medieval), Rune Inscribed Stone(S) (Norse)","443246","1127926","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 43246 27926","http://canmore.org.uk/site/938",
"985","HU43NW 20","Brindister, Norse Mills","Horizontal Mill(S) (Period Unassigned)","443650","1136750","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 4365 3675","http://canmore.org.uk/site/985",
"994","HU43NW 3","Trondra, South Ayre","Burnt Mound (Prehistoric)","440040","1138160","SHETLAND ISLANDS","SHETLAND","TINGWALL","HU 4004 3816","http://canmore.org.uk/site/994",
"1139","HU45NE 22","Housabister, Norse Mill","Horizontal Mill (Period Unassigned)","448600","1158800","SHETLAND ISLANDS","SHETLAND","NESTING","HU 486 588","http://canmore.org.uk/site/1139",
"1226","HU47NW 8","Toft, Norse Mill","Horizontal Mill (Period Unassigned)","443550","1176090","SHETLAND ISLANDS","SHETLAND","DELTING","HU 4355 7609","http://canmore.org.uk/site/1226",
"1242","HU48NW 3","Yell, West Sandwick, Norse Mill","Horizontal Mill (Period Unassigned)","444970","1189060","SHETLAND ISLANDS","SHETLAND","YELL","HU 4497 8906","http://canmore.org.uk/site/1242",
"1291","HU54SW 9","Isle Of Noss, Nesti Voe","Burial Ground (Early Medieval), Chapel (Medieval), Composite Slab Shrine (Early Medieval), Cross Slab (Early Medieval), Grave Slab(S) (17th Century), Rune Inscribed Stone (Norse)","453070","1140940","SHETLAND ISLANDS","SHETLAND","BRESSAY","HU 5307 4094","http://canmore.org.uk/site/1291",
"1375","HU59NE 5","Unst, Head Of Mula","House (Norse)","456820","1199650","SHETLAND ISLANDS","SHETLAND","UNST","HU 5682 9965","http://canmore.org.uk/site/1375",
"1435","HU69SW 14","Fetlar, Houbie, Dammins And Clemmil Geos","Steatite Quarry (Norse)","461900","1190300","SHETLAND ISLANDS","SHETLAND","FETLAR","HU 619 903","http://canmore.org.uk/site/1435",
"1664","HY21NW 121","Skara Brae","Rune Inscribed Stone (Norse)","323100","1018700","ORKNEY ISLANDS","ORKNEY","SANDWICK","HY 231 187","http://canmore.org.uk/site/1664",
"1665","HY21NW 13","Bay Of Skaill","Long Cist (Viking), Animal Remains (Viking), Comb (Bone)(Viking), Spearhead (Viking)","322950","1018740","ORKNEY ISLANDS","ORKNEY","SANDWICK","HY 2295 1874","http://canmore.org.uk/site/1665",
"1684","HY21NW 300","Skaill","Midden (Period Unassigned), Settlement (Period Unassigned), Wall (Period Unassigned)","322940","1018740","ORKNEY ISLANDS","ORKNEY","SANDWICK","HY 2294 1874","http://canmore.org.uk/site/1684",
"1696","HY21SE 1","Ring Of Brodgar","Henge (Neolithic) - (Bronze Age), Rune Inscribed Stone (Norse), Stone Circle (Neolithic) - (Bronze Age)","329450","1013350","ORKNEY ISLANDS","ORKNEY","STENNESS","HY 2945 1335","http://canmore.org.uk/site/1696",
"1707","HY21SE 2","Loch Of Stenness","Rune Inscribed Stone (Norse)","328000","1011000","ORKNEY ISLANDS","ORKNEY","STENNESS","HY 28 11","http://canmore.org.uk/site/1707",
"1740","HY21SE 5","Unstan","Chambered Cairn (Neolithic), Inhumation(S) (Early Neolithic), Rune Inscribed Stone (Norse), Arrowhead(S) (Flint)(Early Neolithic), Bowl (Pottery)(Early Neolithic), Scraper (Tool) (Flint)(Early Neolithic)","328290","1011720","ORKNEY ISLANDS","ORKNEY","STENNESS","HY 2829 1172","http://canmore.org.uk/site/1740",
"1802","HY22NW 14","Buckquoy","Settlement (Period Unassigned)","324360","1028230","ORKNEY ISLANDS","ORKNEY","BIRSAY AND HARRAY","HY 2436 2823","http://canmore.org.uk/site/1802",
"1804","HY22NW 16","Birsay, Brough Road","Cairn (Period Unassigned)(Possible), Human Remains (Period Unassigned), Inhumation (Period Unassigned), Midden (Period Unassigned)","324660","1028070","ORKNEY ISLANDS","ORKNEY","BIRSAY AND HARRAY","HY 2466 2807","http://canmore.org.uk/site/1804",
"1807","HY22NW 19","Beachview","Settlement (Period Unassigned)","324700","1027500","ORKNEY ISLANDS","ORKNEY","BIRSAY AND HARRAY","HY 247 275","http://canmore.org.uk/site/1807",
"1837","HY22NW 7","Birsay, Bishop's Palace","Palace (Medieval)","324740","1027620","ORKNEY ISLANDS","ORKNEY","BIRSAY AND HARRAY","HY 2474 2762","http://canmore.org.uk/site/1837",
"1838","HY22NW 8","Birsay, Cleatfurrows, St Magnus' Church","Church (17th Century)","324759","1027702","ORKNEY ISLANDS","ORKNEY","BIRSAY AND HARRAY","HY 24759 27702","http://canmore.org.uk/site/1838",
"1962","HY30SW 10","Orphir, St Nicholas's Church","Burial Ground (Period Unassigned), Church (12th Century), Grave Slab (Period Unassigned)","333494","1004429","ORKNEY ISLANDS","ORKNEY","ORPHIR","HY 33494 04429","http://canmore.org.uk/site/1962",
"1972","HY30SW 4","Bu Of Orphir, Lavacroon","Midden (Period Unassigned), Mound (Period Unassigned), Crucible, Ingot Mould, Unidentified Pottery (Norse)","333250","1004450","ORKNEY ISLANDS","ORKNEY","ORPHIR","HY 3325 0445","http://canmore.org.uk/site/1972",
"2094","HY31SW 1","Maes Howe","Chambered Cairn (Neolithic), Rune Inscribed Stone(S) (Norse)","331820","1012770","ORKNEY ISLANDS","ORKNEY","STENNESS","HY 3182 1277","http://canmore.org.uk/site/2094",
"2104","HY31SW 19","Stenness Church And War Memorial","Burial Ground (Period Unassigned), Church (Period Unassigned), War Memorial (20th Century)","331080","1012458","ORKNEY ISLANDS","ORKNEY","STENNESS","HY 31080 12458","http://canmore.org.uk/site/2104",
"2111","HY31SW 25","Brodgar Farm","Carved Stone (Early Bronze Age), Cist(S) (Early Bronze Age), Inhumation(S) (Early Bronze Age), Rune Inscribed Stone (Norse)","330200","1012900","ORKNEY ISLANDS","ORKNEY","STENNESS","HY 302 129","http://canmore.org.uk/site/2111",
"2116","HY31SW 3","Brodgar Farm","Rune Inscribed Stone (Norse)","330100","1012900","ORKNEY ISLANDS","ORKNEY","STENNESS","HY 301 129","http://canmore.org.uk/site/2116",
"2123","HY31SW 36","Nether Bigging","Fort (Period Unassigned)","330060","1011920","ORKNEY ISLANDS","ORKNEY","STENNESS","HY 3006 1192","http://canmore.org.uk/site/2123",
"2184","HY32NE 32","Rousay, Westness","Naust (Norse)","337660","1029280","ORKNEY ISLANDS","ORKNEY","ROUSAY AND EGILSAY","HY 3766 2928","http://canmore.org.uk/site/2184",
"2189","HY32NE 37","Rousay, Moaness","Grave(S) (Norse)","337530","1029290","ORKNEY ISLANDS","ORKNEY","ROUSAY AND EGILSAY","HY 3753 2929","http://canmore.org.uk/site/2189",
"2201","HY32NE 50","Aikerness, Broch Of Gurness","Broch (Iron Age), Pictish Symbol Stone (Pictish), Settlement (Viking), Subterranean Structure (Period Unknown)","338179","1026850","ORKNEY ISLANDS","ORKNEY","EVIE AND RENDALL","HY 38179 26850","http://canmore.org.uk/site/2201",
"2269","HY32SW 5","Dounby, Click Mill","Horizontal Mill (19th Century)","332540","1022848","ORKNEY ISLANDS","ORKNEY","BIRSAY AND HARRAY","HY 32540 22848","http://canmore.org.uk/site/2269",
"2275","HY33SE 10","Rousay, South Howe","Broch (Iron Age)(Possible), Ditch (Prehistoric), Settlement (Norse)","337270","1030370","ORKNEY ISLANDS","ORKNEY","ROUSAY AND EGILSAY","HY 3727 3037","http://canmore.org.uk/site/2275",
"2282","HY33SE 170","Rousay, Westside, The Wirk","Hall (Medieval), Tower House (Medieval)","337385","1030192","ORKNEY ISLANDS","ORKNEY","ROUSAY AND EGILSAY","HY 37385 30192","http://canmore.org.uk/site/2282",
"2283","HY33SE 171","Rousay, Westside, The Wirk","Architectural Fragment (13th Century), Architectural Fragment(S) (Period Unknown), Architectural Fragment (16th Century)","337380","1030190","ORKNEY ISLANDS","ORKNEY","ROUSAY AND EGILSAY","HY 3738 3019","http://canmore.org.uk/site/2283",
"2507","HY41SW 12","Kirkwall, Palace Road, Bishop's Palace","Palace (Medieval)","344925","1010807","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 44925 10807","http://canmore.org.uk/site/2507",
"2644","HY42NW 29","Rousay","Encampment (Norse)(Possible)","340000","1027000","ORKNEY ISLANDS","ORKNEY","ROUSAY AND EGILSAY","HY 40 27","http://canmore.org.uk/site/2644",
"2663","HY42NW 46","Rousay, Essay Geo","Naust(S) (Norse)","344530","1029830","ORKNEY ISLANDS","ORKNEY","ROUSAY AND EGILSAY","HY 4453 2983","http://canmore.org.uk/site/2663",
"2721","HY43SW 24","Rousay, Saviskaill","Settlement (Norse), Wall (Period Unknown)","340130","1033410","ORKNEY ISLANDS","ORKNEY","ROUSAY AND EGILSAY","HY 4013 3341","http://canmore.org.uk/site/2721",
"2810","HY44SE 1","Westray, Tuquoy, Cross Kirk","Burial Ground (Medieval) - (Post Medieval), Church (Medieval), Rune Inscribed Stone (Norse)","345509","1043154","ORKNEY ISLANDS","ORKNEY","WESTRAY","HY 45509 43154","http://canmore.org.uk/site/2810",
"2853","HY45SE 14","Papa Westray, King's Craig","Farmstead (Post Medieval), Settlement (Prehistoric)(Possible), Settlement (Norse)(Possible)","348400","1050620","ORKNEY ISLANDS","ORKNEY","PAPA WESTRAY","HY 4840 5062","http://canmore.org.uk/site/2853",
"2882","HY45SE 4","Papa Westray, St Tredwell's Chapel","Broch (Iron Age)(Possible), Chapel (12th Century), Settlement (Prehistoric)(Possible)","349640","1050900","ORKNEY ISLANDS","ORKNEY","PAPA WESTRAY","HY 4964 5090","http://canmore.org.uk/site/2882",
"2927","HY50NE 14","Brough Of Deerness","Chapel (Viking), Monastic Settlement (Viking)(Possible)","359550","1008730","ORKNEY ISLANDS","ORKNEY","ST ANDREWS AND DEERNESS","HY 5955 0873","http://canmore.org.uk/site/2927",
"2932","HY50NE 19","Skaill","Settlement (Viking)","358810","1006510","ORKNEY ISLANDS","ORKNEY","ST ANDREWS AND DEERNESS","HY 5881 0651","http://canmore.org.uk/site/2932",
"2980","HY50NW 21","St Andrews","Textile","350000","1000000","ORKNEY ISLANDS","ORKNEY","ST ANDREWS AND DEERNESS","HY 5 0","http://canmore.org.uk/site/2980",
"3030","HY50SE 15","Quoys","Settlement (Norse)","357290","1004970","ORKNEY ISLANDS","ORKNEY","ST ANDREWS AND DEERNESS","HY 5729 0497","http://canmore.org.uk/site/3030",
"3068","HY51NW 12","Shapinsay, Ward Hill","Beacon Stance (Period Unassigned)","350840","1017380","ORKNEY ISLANDS","ORKNEY","SHAPINSAY","HY 5084 1738","http://canmore.org.uk/site/3068",
"3291","HY62NE 14","Papa Stronsay, St Nicholas' Chapel","Chapel (11th Century), Cross Slab (Early Medieval)","366950","1029180","ORKNEY ISLANDS","ORKNEY","STRONSAY","HY 6695 2918","http://canmore.org.uk/site/3291",
"3378","HY62SE 5","Stronsay, Banks The Waspy And The Navsy","Burnt Mound (Prehistoric), Settlement (Norse)","365140","1023730","ORKNEY ISLANDS","ORKNEY","STRONSAY","HY 6514 2373","http://canmore.org.uk/site/3378",
"3417","HY63NW 12","Sanday, Lamba Ness","Chapel (Medieval)(Possible), Mound (Period Unknown)","361389","1037976","ORKNEY ISLANDS","ORKNEY","CROSS AND BURNESS","HY 61389 37976","http://canmore.org.uk/site/3417",
"3494","HY64NE 7","Sanday, Quoy Banks","Inhumation(S) (Viking), Mound (Viking), Ship Burial (Viking)","367800","1045840","ORKNEY ISLANDS","ORKNEY","CROSS AND BURNESS","HY 6780 4584","http://canmore.org.uk/site/3494",
"3536","HY64SE 42","Sanday, Beafield","Settlement (Prehistoric) - (Norse)","368650","1040500","ORKNEY ISLANDS","ORKNEY","LADY","HY 6865 4050","http://canmore.org.uk/site/3536",
"3651","HY75NE 5","North Ronaldsay, Dennis Ness","Broch (Iron Age)(Possible), Structure (Iron Age) - (Norse)(Possible)","378320","1055992","ORKNEY ISLANDS","ORKNEY","CROSS AND BURNESS","HY 78320 55992","http://canmore.org.uk/site/3651",
"3679","HY75SE 30","North Ronaldsay, Broch Of Burrian","Broch (Iron Age), Settlement (Pictish)","376274","1051380","ORKNEY ISLANDS","ORKNEY","CROSS AND BURNESS","HY 76274 51380","http://canmore.org.uk/site/3679",
"4007","NB03NE 150","Lewis, Bhaltos, Cnip","Barrow (Early Bronze Age)(Possible), Cemetery (Viking), Cist (Early Bronze Age), Inhumation(S) (Viking), Inhumation (Early Bronze Age), Bead(S) (Amber)(Viking), Pin (Bone)(Viking), Vessel (Pottery)(Early Bronze Age)","109940","936390","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 0994 3639","http://canmore.org.uk/site/4007",
"4050","NB03SW 12","Lewis, Sandavat","Horizontal Mill(S) (Period Unassigned)","100793","930365","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 00793 30365","http://canmore.org.uk/site/4050",
"4058","NB03SW 5","Lewis, Ardoil","Chess Piece(S) (Norse)","104200","932300","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 042 323","http://canmore.org.uk/site/4058",
"4084","NB12NW 52","Lewis, Enaclete","Horizontal Mill (Period Unassigned)","112390","927670","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 1239 2767","http://canmore.org.uk/site/4084",
"4190","NB24NE 22","Lewis, Shawbost","Horizontal Mill (Period Unassigned)","125790","946550","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 2579 4655","http://canmore.org.uk/site/4190",
"4199","NB24NW 10","Lewis, South Shawbost Mill","Horizontal Mill (Period Unassigned)","124453","946349","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 24453 46349","http://canmore.org.uk/site/4199",
"4259","NB34NW 6","Lewis, 42 Arnol, Blackhouse","Blackhouse (19th Century), Museum (20th Century)","131069","949238","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 31069 49238","http://canmore.org.uk/site/4259",
"4357","NB45NW 20","Lewis, Galson","Long Cist(S) (Early Medieval), Midden (Iron Age) - (Medieval), Settlement (Iron Age) - (Medieval), Souterrain (Prehistoric)(Possible), Pin (Bone)(Period Unknown)","143640","959430","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 4364 5943","http://canmore.org.uk/site/4357",
"4404","NB54NW 3","Lewis, Lochside, Beinn Tharaburt","Cairn (Period Unassigned)(Possible), Shieling Hut (Post Medieval)(Possible)","152670","945870","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 5267 4587","http://canmore.org.uk/site/4404",
"4419","NB56NW 3","Lewis, Eoropie, Teampull Mholuaidh, St Moluag's Church","Chapel (Medieval), Church (Medieval), Bell (17th Century)","151928","965157","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 51928 65157","http://canmore.org.uk/site/4419",
"4516","NC03SE 61","Clashnessie, Horizontal Mill","Horizontal Mill (Period Unassigned)","205570","930830","HIGHLAND","SUTHERLAND","ASSYNT","NC 0557 3083","http://canmore.org.uk/site/4516",
"7252","NC96NE 13","Reay","Cemetery (Viking)(Possible)","297300","965000","HIGHLAND","CAITHNESS","REAY","NC 973 650","http://canmore.org.uk/site/7252",
"7551","ND02SE 4","Tulloch Turnal","Broch (Iron Age)(Possible)","309040","922860","HIGHLAND","CAITHNESS","LATHERON","ND 0904 2286","http://canmore.org.uk/site/7551",
"8019","ND07SW 40","Crosskirk","Broch (Iron Age), Inorganic Material (Glass), Unidentified Pottery (Roman)","302480","970120","HIGHLAND","CAITHNESS","REAY","ND 0248 7012","http://canmore.org.uk/site/8019",
"8133","ND13SE 17","Dun Beath","Broch (Iron Age)","315536","930447","HIGHLAND","CAITHNESS","LATHERON","ND 15536 30447","http://canmore.org.uk/site/8133",
"8134","ND13SE 18","Ballachly, 'monastery'","Building (Norse), Burial Ground (Medieval), Chapel (Medieval), Monastery (Medieval)(Possible), Monastic Settlement (Medieval)(Possible)","315670","930350","HIGHLAND","CAITHNESS","LATHERON","ND 1567 3035","http://canmore.org.uk/site/8134",
"8435","ND16NW 17","Thurso, St Peter's Church","Cross Incised Stone (Early Medieval), Grave(S) (Period Unassigned), Rune Inscribed Stone (Norse)","312060","968610","HIGHLAND","CAITHNESS","THURSO","ND 1206 6861","http://canmore.org.uk/site/8435",
"8829","ND26NW 4","Links Of Greenland","Cairn(S) (Period Unassigned)","321800","969300","HIGHLAND","CAITHNESS","DUNNET","ND 218 693","http://canmore.org.uk/site/8829",
"8963","ND34NW 1","Thrumster Mains","Broch (Iron Age)","333195","945059","HIGHLAND","CAITHNESS","WICK","ND 33195 45059","http://canmore.org.uk/site/8963",
"8982","ND34SW 1","Yarrows","Broch (Iron Age), Settlement (Period Unassigned)","330832","943497","HIGHLAND","CAITHNESS","WICK","ND 30832 43497","http://canmore.org.uk/site/8982",
"9130","ND35NW 4","Castle Linglas","Broch (Iron Age)(Possible), Long Cist(S) (Early Medieval)","333850","958310","HIGHLAND","CAITHNESS","WICK","ND 3385 5831","http://canmore.org.uk/site/9130",
"9299","ND36NE 5","Freswick Links","Broch (Iron Age)(Possible)","337610","967610","HIGHLAND","CAITHNESS","CANISBAY","ND 3761 6761","http://canmore.org.uk/site/9299",
"9318","ND36SE 2","Keiss Broch","Broch (Iron Age)","335312","961080","HIGHLAND","CAITHNESS","WICK","ND 35312 61080","http://canmore.org.uk/site/9318",
"9382","ND37SE 16","Huna, Haven Of Sand","Unidentified Pottery (Norse)","335700","973500","HIGHLAND","CAITHNESS","CANISBAY","ND 357 735","http://canmore.org.uk/site/9382",
"9633","ND49SW 7","South Ronaldsay, Kirkhouse, St Ola's Chapel","Burial Ground (Medieval), Chapel (Norse), Midden (Period Unassigned), Structure(S) (Period Unassigned)","343430","991480","ORKNEY ISLANDS","ORKNEY","SOUTH RONALDSAY","ND 4343 9148","http://canmore.org.uk/site/9633",
"9686","NF19NW 214","St Kilda, Hirta, Village Bay, House 8","Blackhouse (19th Century), House (19th Century), Vessel (Steatite)(Norse)","10107","899359","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10107 99359","http://canmore.org.uk/site/9686",
"9789","NF71NW 10","South Uist, Sithean Biorach","Midden (Period Unassigned), Settlement (Period Unassigned)","72900","819900","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 729 199","http://canmore.org.uk/site/9789",
"9945","NF74SE 5","South Uist, Drimore","House (Viking)","75640","840960","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 7564 4096","http://canmore.org.uk/site/9945",
"9949","NF74SE 9","South Uist, Drimore, A' Cheardach Mhor","Wheelhouse (Iron Age), Pin (Bronze), Unidentified Pottery","75700","841290","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 7570 4129","http://canmore.org.uk/site/9949",
"10551","NG09SW 7","Harris, Scarastavore","Settlement (Norse)(Possible)","100900","893140","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NG 0090 9314","http://canmore.org.uk/site/10551",
"10729","NG20NW 22","Canna, Rubha Langanes","Mound(S) (Period Unassigned)","124000","806000","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NG 24 06","http://canmore.org.uk/site/10729",
"11195","NG36SE 1","Dun Skudiburgh, Skye","Dun (Prehistoric), Fort (Prehistoric)","137400","864720","HIGHLAND","INVERNESS-SHIRE","KILMUIR","NG 3740 6472","http://canmore.org.uk/site/11195",
"14319","NH75NE 5","Ardersier","Harness Fitting (Norse), Spear (Roman), Sword (Roman)","278000","855000","HIGHLAND","INVERNESS-SHIRE","ARDERSIER","NH 78 55","http://canmore.org.uk/site/14319",
"14643","NH78NW 10","Ospisdale","Findspot (19th Century), Brooch (Norse)","271850","889680","HIGHLAND","SUTHERLAND","CREICH (SUTHERLAND)","NH 7185 8968","http://canmore.org.uk/site/14643",
"18050","NJ61NE 51","Monymusk House, Reliquary","Reliquary","368880","815450","ABERDEENSHIRE","ABERDEENSHIRE","MONYMUSK","NJ 6888 1545","http://canmore.org.uk/site/18050",
"21032","NK04SE 11","Aldie","Rune Inscribed Stone (Norse)(Possible)","406840","841300","ABERDEENSHIRE","ABERDEENSHIRE","CRUDEN","NK 0684 4130","http://canmore.org.uk/site/21032",
"21438","NL94NE 3","Tiree, Cornaigbeg","Human Remains(S) (Viking)","98500","746500","ARGYLL AND BUTE","ARGYLL","TIREE","NL 985 465","http://canmore.org.uk/site/21438",
"21524","NM04NW 3","Tiree, Dun Mor, Vaul","Broch (Iron Age), Inorganic Material (Glass)(Roman), Unidentified Pottery","104230","749270","ARGYLL AND BUTE","ARGYLL","TIREE","NM 0423 4927","http://canmore.org.uk/site/21524",
"21970","NM40SW 1","Colonsay, Dun Crom","Natural Feature (Period Unknown)","141650","700050","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NM 4165 0005","http://canmore.org.uk/site/21970",
"22199","NM49NW 11","Rum, Bagh Na H-uamha","Bloodstone Scatter (Mesolithic), Cist (Norse)(Possible)","142000","797400","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 420 974","http://canmore.org.uk/site/22199",
"30463","NO22SE 1","Errol","Brooch(S) (Tortoiseshell)(Norse)","325000","722000","PERTH AND KINROSS","PERTHSHIRE","ERROL","NO 25 22","http://canmore.org.uk/site/30463",
"37408","NR26NW 41","Islay, Ballinaby 2","Inhumation (Viking), Adze (Viking), Ladle (Bronze)(Viking), Mount(S) (Bronze)(Viking), Spearhead (Iron)(Viking), Sword (Viking)","121800","667100","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 218 671","http://canmore.org.uk/site/37408",
"37409","NR26NW 42","Islay, Ballinaby 1","Burial (Viking)(Possible), Brooch(S) (Viking)","121000","667000","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 21 67","http://canmore.org.uk/site/37409",
"37456","NR26SW 3","Islay, Rockside, An Dun","Dun (Later Prehistoric), Unidentified Pottery (Norse)(Possible)","122170","663530","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 2217 6353","http://canmore.org.uk/site/37456",
"37666","NR35SW 1","Islay, Cruach Mhor","Burial (Viking)(Possible), Arrowhead(S), Bead(S) (Jet)(Period Unknown), Bead (Glass)(Period Unknown), Brooch(S) (Viking), Mace, Scraper (Tool), Slag, Spindle Whorl","130800","654300","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 308 543","http://canmore.org.uk/site/37666",
"37798","NR38NE 1","Oronsay, Cill Moire","Burial Ground (Early Medieval) - (Medieval), Chapel (Early Medieval) - (Medieval)","136005","688837","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 36005 88837","http://canmore.org.uk/site/37798",
"37799","NR38NE 10","Oronsay, Macduffie Cross","Cairn (Period Unknown)(Possible), Coffin Cairn (Period Unknown)(Possible), Cross (Period Unknown)(Possible)","135600","688400","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 356 884","http://canmore.org.uk/site/37799",
"37800","NR38NE 11","Oronsay, 'cnoc Rioch'","Midden (Period Unassigned)","136470","688900","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 3647 8890","http://canmore.org.uk/site/37800",
"37801","NR38NE 12","Oronsay, 'cnoc Sligeach'","Shell Midden (Mesolithic)","137270","689090","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 3727 8909","http://canmore.org.uk/site/37801",
"37808","NR38NE 19","Oronsay, Druim Arstail","Burial (Viking)(Possible), Ship Burial (Viking)(Possible), Pin (Viking), Rivet (Iron)(Period Unknown)","136400","688900","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 364 889","http://canmore.org.uk/site/37808",
"37815","NR38NE 3","Oronsay, Lochan Cille Mhoire","Burial (Viking)(Possible), Ship Burial (Viking)(Possible)","136000","688900","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 360 889","http://canmore.org.uk/site/37815",
"37816","NR38NE 4","Oronsay, Carn A' Bharraich","Inhumation(S) (Viking), Ship Burial (Viking)","136060","688330","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 3606 8833","http://canmore.org.uk/site/37816",
"37820","NR38NE 8","Oronsay, 'caisteal Nan Gillean 1'","Midden (Mesolithic)","135820","687970","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 3582 8797","http://canmore.org.uk/site/37820",
"37822","NR38NW 1","Oronsay, Oronsay Priory","Burial Ground (Medieval) - (Post Medieval), Church(S) (Medieval), Grave Slab(S) (Medieval), Priory (Medieval)","134969","688934","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 34969 88934","http://canmore.org.uk/site/37822",
"37846","NR39NE 30","Colonsay, Colonsay House","Chapel (Early Medieval), Cist (Prehistoric) - (Early Medieval), House (18th Century), Human Remains (Period Unknown)","139509","696795","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 39509 96795","http://canmore.org.uk/site/37846",
"37867","NR39NE 49","Colonsay, Upper Kilchattan","Natural Feature (Period Unknown)","137300","695500","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 373 955","http://canmore.org.uk/site/37867",
