Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Thu, 02 May 2024 03:00:12 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"315795","NF66SW 20","Monach Islands, Loch Sniograbhat, Ceann Ear","Clearance Cairn (Period Unassigned), Field System (Period Unassigned), Stock Enclosure (Period Unassigned)","63788","860829","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 63788 60829","http://canmore.org.uk/site/315795",
"315798","NF66SW 23","Monach Islands, Port Ruadh, Ceann Ear","Stock Enclosure (Period Unassigned)","64103","861370","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 64103 61370","http://canmore.org.uk/site/315798",
"335916","NB21NE 75","Lsfh 1.16 Cnoc Nan Clach","Enclosure (Post Medieval), Stock Enclosure (Post Medieval)(Possible)","128890","918900","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 28890 18900","http://canmore.org.uk/site/335916",
"336068","NB42SW 17","Ecc 33.11 Cromore, Creag Mhor","Stock Enclosure (Period Unassigned)(Possible)","140253","921729","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 40253 21729","http://canmore.org.uk/site/336068",
"336092","NB42SW 38","Ecc 33.19/34.3 Loch Cromore, Cromore (26?)","Drain (Modern), Enclosure (Modern), Sheep Dip (Modern), Stock Enclosure (Modern)","140308","920756","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 40308 20756","http://canmore.org.uk/site/336092",
"336220","NB31NE 33","Ecc 42.14 Loch Beag An Tanga","Enclosure (Period Unassigned), Stock Enclosure (Period Unassigned)","138422","919432","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 38422 19432","http://canmore.org.uk/site/336220",
"337513","NB13NE 120","Eilean Bhacasaigh, Uig, Lewis","Stock Enclosure (Period Unassigned)","115525","937215","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 15525 37215","http://canmore.org.uk/site/337513",
"341330","NT75SE 375","Nisbet House","Stock Enclosure (Post Medieval)","379410","651630","SCOTTISH BORDERS, THE","BERWICKSHIRE","EDROM","NT 79410 51630","http://canmore.org.uk/site/341330",
"341331","NT75SE 376","Nisbet House","Stock Enclosure (Post Medieval)","379310","651440","SCOTTISH BORDERS, THE","BERWICKSHIRE","EDROM","NT 79310 51440","http://canmore.org.uk/site/341331",
"341332","NT75SE 377","Nisbet House","Stock Enclosure (Post Medieval)","379720","651410","SCOTTISH BORDERS, THE","BERWICKSHIRE","EDROM","NT 79720 51410","http://canmore.org.uk/site/341332",
"341359","NT62NW 73","Mausoleum Strip","Stock Enclosure (Post Medieval)","360330","627470","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","ANCRUM","NT 60330 27470","http://canmore.org.uk/site/341359",
"341367","NT52SE 63","Bloomfield","Stock Enclosure (Post Medieval)","359220","624250","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","ANCRUM","NT 59220 24250","http://canmore.org.uk/site/341367",
"341387","NT62SW 227","Kirklands","Stock Enclosure (Post Medieval)","361730","624760","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","ANCRUM","NT 61730 24760","http://canmore.org.uk/site/341387",
"341388","NT62NW 81","Ancrum Park","Stock Enclosure (Post Medieval)","363300","625260","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","ANCRUM","NT 63300 25260","http://canmore.org.uk/site/341388",
"341395","NT85SE 103","Blackadder Mains","Stock Enclosure (Post Medieval)","385070","653330","SCOTTISH BORDERS, THE","BERWICKSHIRE","EDROM","NT 85070 53330","http://canmore.org.uk/site/341395",
"341396","NT85SE 104","Blackadder Mains","Stock Enclosure (Post Medieval)","385150","653330","SCOTTISH BORDERS, THE","BERWICKSHIRE","EDROM","NT 85150 53330","http://canmore.org.uk/site/341396",
"341441","NT72SE 82","Crooked Burn","Stock Enclosure (Post Medieval)","379050","620300","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","HOWNAM","NT 79050 20300","http://canmore.org.uk/site/341441",
"341444","NT72SE 85","Grange Hil","Stock Enclosure (Post Medieval)","378600","621320","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","HOWNAM","NT 78600 21320","http://canmore.org.uk/site/341444",
"341481","NT20NE 10","White Grain","Stock Enclosure (Post Medieval)","328770","609380","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 28770 09380","http://canmore.org.uk/site/341481",
"341483","NT20NE 11","Stairlaw Burn","Stock Enclosure (Post Medieval)","328740","609320","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 28740 09320","http://canmore.org.uk/site/341483",
"341485","NT20NE 13","Quicknigair Burn","Stock Enclosure (Post Medieval)","327270","608660","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 27270 08660","http://canmore.org.uk/site/341485",
"341487","NT20NE 14","Nether Dalgleish Burn","Stock Enclosure (Post Medieval)","326710","608680","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 26710 08680","http://canmore.org.uk/site/341487",
"341488","NT20NE 15","Sconecleuch Burn","Stock Enclosure (Post Medieval)","327360","609570","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 27360 09570","http://canmore.org.uk/site/341488",
"341490","NT20NE 17","Nether Dalgleish Burn","Stock Enclosure (Post Medieval)","325990","609470","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 25990 09470","http://canmore.org.uk/site/341490",
"341491","NT20NE 18","Over Dalgleish Burn","Stock Enclosure (Post Medieval)","325060","609030","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 25060 09030","http://canmore.org.uk/site/341491",
"341502","NT31NW 25","Crosslee","Stock Enclosure (Post Medieval)","330270","619290","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 30270 19290","http://canmore.org.uk/site/341502",
"341503","NT32SW 12","Cadgers Hole","Stock Enclosure (Post Medieval)","330030","620100","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 30030 20100","http://canmore.org.uk/site/341503",
"341504","NT31NW 26","Crosslee","Stock Enclosure (Post Medieval)","330280","618670","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 30280 18670","http://canmore.org.uk/site/341504",
"341505","NT21NE 22","White Hill","Stock Enclosure (Post Medieval)","329730","619850","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 29730 19850","http://canmore.org.uk/site/341505",
"341506","NT22SE 28","Turner Cleuch Law","Stock Enclosure (Post Medieval)","328730","620340","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 28730 20340","http://canmore.org.uk/site/341506",
"341507","NT32SW 13","Lousey Shank","Stock Enclosure (Post Medieval)","331610","620180","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 31610 20180","http://canmore.org.uk/site/341507",
"341508","NT31NW 27","Winterburgh","Stock Enclosure (Post Medieval)","331800","619530","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 31800 19530","http://canmore.org.uk/site/341508",
"341509","NT31NW 28","The Kip","Stock Enclosure (Post Medieval)","330980","619610","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 30980 19610","http://canmore.org.uk/site/341509",
"341519","NT31NW 32","Home Law","Stock Enclosure (Post Medieval)","332020","615070","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 32020 15070","http://canmore.org.uk/site/341519",
"341520","NT31SW 23","Black Rig","Stock Enclosure (Post Medieval)","333680","614160","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 33680 14160","http://canmore.org.uk/site/341520",
"341521","NT31SW 24","Little Bleak Law","Stock Enclosure (Post Medieval)","332940","613660","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 32940 13660","http://canmore.org.uk/site/341521",
"341522","NT31SW 25","Muckle Bleak Law","Stock Enclosure (Post Medieval)","333250","613620","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 33250 13620","http://canmore.org.uk/site/341522",
"341523","NT21NW 11","South Grain","Stock Enclosure (Post Medieval)","321600","618670","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 21600 18670","http://canmore.org.uk/site/341523",
"341524","NT21NW 12","Chapelhope Burn","Stock Enclosure (Post Medieval)","321780","618830","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 21780 18830","http://canmore.org.uk/site/341524",
"341525","NT21NW 13","North Grain","Stock Enclosure (Post Medieval)","321550","618910","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 21550 18910","http://canmore.org.uk/site/341525",
"341526","NT21NW 14","North Grain","Stock Enclosure (Post Medieval)","321530","619020","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 21530 19020","http://canmore.org.uk/site/341526",
"341532","NT21NW 20","Happertutie Burn","Stock Enclosure (Post Medieval)","320260","616250","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 20260 16250","http://canmore.org.uk/site/341532",
"341533","NT21NW 21","Kerrcleuch Burn","Stock Enclosure (Post Medieval)","320740","616860","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 20740 16860","http://canmore.org.uk/site/341533",
"341534","NT21NW 22","Little Kerr Cleuch","Stock Enclosure (Post Medieval)","320680","617000","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 20680 17000","http://canmore.org.uk/site/341534",
"341535","NT21NW 23","Wormy Sike","Stock Enclosure (Post Medieval)","321370","617070","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 21370 17070","http://canmore.org.uk/site/341535",
"341536","NT21NW 24","Wormy Sike","Stock Enclosure (Post Medieval)","321520","617050","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 21520 17050","http://canmore.org.uk/site/341536",
"341537","NT21NW 25","Paper Hill","Stock Enclosure (Post Medieval)","322440","617290","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 22440 17290","http://canmore.org.uk/site/341537",
"341538","NT21NW 26","Little Yarrow","Stock Enclosure (Post Medieval)","322660","617690","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 22660 17690","http://canmore.org.uk/site/341538",
"341539","NT21NW 27","Quave Burn","Stock Enclosure (Post Medieval)","321970","618070","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 21970 18070","http://canmore.org.uk/site/341539",
"341540","NT21NW 28","South Grain","Stock Enclosure (Post Medieval)","320990","618260","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 20990 18260","http://canmore.org.uk/site/341540",
"341541","NT21NW 29","Quaveburn Cottage","Stock Enclosure (Post Medieval)","322700","618150","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 22700 18150","http://canmore.org.uk/site/341541",
"341542","NT21NW 30","Chapelhope","Stock Enclosure (Post Medieval)","322980","618920","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 22980 18920","http://canmore.org.uk/site/341542",
"341543","NT21NW 31","Cat Cleuch","Stock Enclosure (Post Medieval)","322560","619110","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 22560 19110","http://canmore.org.uk/site/341543",
"341544","NT21NW 32","Chapelhope Burn","Stock Enclosure (Post Medieval)","322230","618900","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 22230 18900","http://canmore.org.uk/site/341544",
"341545","NT21NW 33","North Grain","Stock Enclosure (Post Medieval)","321440","618830","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 21440 18830","http://canmore.org.uk/site/341545",
"341546","NT21NW 34","South Grain","Stock Enclosure (Post Medieval)","321590","618770","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 21590 18770","http://canmore.org.uk/site/341546",
"341547","NT21NW 35","Chapelhope Burn","Stock Enclosure (Post Medieval)","321710","618860","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 21710 18860","http://canmore.org.uk/site/341547",
"341549","NT22SW 40","Loch Of Lowes","Stock Enclosure (Post Medieval)","323550","620040","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 23550 20040","http://canmore.org.uk/site/341549",
"341550","NT22SW 41","North Grain","Stock Enclosure (Post Medieval)","322180","620510","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 22180 20510","http://canmore.org.uk/site/341550",
"341569","NT21NE 40","Shepherdscleuch","Stock Enclosure (Post Medieval)","327370","617130","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 27370 17130","http://canmore.org.uk/site/341569",
"341551","NT22SW 42","Rodono Cottage","Stock Enclosure (Post Medieval)","323620","621190","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 23620 21190","http://canmore.org.uk/site/341551",
"341553","NT31NW 34","Cacra Hill","Stock Enclosure (Post Medieval)","331000","617900","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 31000 17900","http://canmore.org.uk/site/341553",
"341561","NT21NE 34","Coom Law","Stock Enclosure (Post Medieval)","328800","619240","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 28800 19240","http://canmore.org.uk/site/341561",
"341570","NT21NE 41","Shepherdscleuch","Stock Enclosure (Post Medieval)","326860","617020","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 26860 17020","http://canmore.org.uk/site/341570",
"341571","NT21NE 42","Shepherdscleuch","Stock Enclosure (Post Medieval)","326790","617350","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 26790 17350","http://canmore.org.uk/site/341571",
"341572","NT21NE 43","Yorke Burn","Stock Enclosure (Post Medieval)","326500","616910","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 26500 16910","http://canmore.org.uk/site/341572",
"341573","NT21NE 44","Murt Grain","Stock Enclosure (Post Medieval)","326080","616910","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 26080 16910","http://canmore.org.uk/site/341573",
"341575","NT21NE 46","Shepherdscleuch","Stock Enclosure (Post Medieval)","326870","617470","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 26870 17470","http://canmore.org.uk/site/341575",
"341580","NT20NE 22","Wester Cleuch","Stock Enclosure (Post Medieval)","326120","607790","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 26120 07790","http://canmore.org.uk/site/341580",
"341576","NT21NE 47","Thirlestanehope","Stock Enclosure (Post Medieval)","328380","616760","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 28380 16760","http://canmore.org.uk/site/341576",
"341578","NT20NE 20","Easter Cleuch","Stock Enclosure (Post Medieval)","326260","608050","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 26260 08050","http://canmore.org.uk/site/341578",
"341579","NT20NE 21","Easter Cleuch","Stock Enclosure (Period Unassigned)","326250","607980","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 26250 07980","http://canmore.org.uk/site/341579",
"341581","NT20NE 23","Tima Water","Stock Enclosure (Post Medieval)","325580","607450","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 25580 07450","http://canmore.org.uk/site/341581",
"341582","NT21SW 9","Nether Dalgleish Burn","Stock Enclosure (Post Medieval)","324970","610330","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 24970 10330","http://canmore.org.uk/site/341582",
"341583","NT20NW 17","Glendearg Burn","Stock Enclosure (Post Medieval)","321780","609780","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 21780 09780","http://canmore.org.uk/site/341583",
"341584","NT20NW 18","Coomb Burn","Stock Enclosure (Post Medieval)","320470","609000","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 20470 09000","http://canmore.org.uk/site/341584",
"341585","NT31SW 26","Milsey Burn","Stock Enclosure (Post Medieval)","331060","614700","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 31060 14700","http://canmore.org.uk/site/341585",
"341586","NT31SW 27","Hazel Rig","Stock Enclosure (Post Medieval)","331360","614000","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 31360 14000","http://canmore.org.uk/site/341586",
"341587","NT21SE 33","Gatecleuch Sike","Stock Enclosure (Post Medieval)","328370","612480","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 28370 12480","http://canmore.org.uk/site/341587",
"341588","NT21SE 34","Mountcommon Sike","Stock Enclosure (Post Medieval)","329780","612830","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 29780 12830","http://canmore.org.uk/site/341588",
"341589","NT31SW 28","Little Burn","Stock Enclosure (Post Medieval)","330840","613360","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 30840 13360","http://canmore.org.uk/site/341589",
"341590","NT31SW 29","Dunside Rig","Stock Enclosure (Post Medieval)","331280","613380","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 31280 13380","http://canmore.org.uk/site/341590",
"341591","NT31SW 30","Dunside Rig","Stock Enclosure (Post Medieval)","331470","612980","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 31470 12980","http://canmore.org.uk/site/341591",
"341592","NT31SW 31","Rankle Burn","Stock Enclosure (Post Medieval)","332470","613250","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 32470 13250","http://canmore.org.uk/site/341592",
"341593","NT31SW 32","Phenzhopehaugh Burn","Stock Enclosure (Post Medieval)","331290","612930","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 31290 12930","http://canmore.org.uk/site/341593",
"341594","NT31SW 33","Mountcommon Sike","Stock Enclosure (Post Medieval)","330310","612590","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 30310 12590","http://canmore.org.uk/site/341594",
"341595","NT31SW 34","Red Sike","Stock Enclosure (Post Medieval)","330490","612280","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 30490 12280","http://canmore.org.uk/site/341595",
"341596","NT31SW 35","Red Sike","Stock Enclosure (Post Medieval)","330490","612230","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 30490 12230","http://canmore.org.uk/site/341596",
"341597","NT31SW 36","Red Sike","Stock Enclosure (Post Medieval)","330520","612230","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 30520 12230","http://canmore.org.uk/site/341597",
"341598","NT31SW 37","Rankle Burn","Stock Enclosure (Post Medieval)","331750","612180","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 31750 12180","http://canmore.org.uk/site/341598",
"341599","NT31SW 38","Rankle Burn","Stock Enclosure (Post Medieval)","332440","611420","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 32440 11420","http://canmore.org.uk/site/341599",
"341603","NT21SE 36","Mountcommon Hill","Stock Enclosure (Post Medieval)","329280","611850","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 29280 11850","http://canmore.org.uk/site/341603",
"341600","NT31SW 39","March Sike","Stock Enclosure (Post Medieval)","331050","611090","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 31050 11090","http://canmore.org.uk/site/341600",
"341601","NT31SW 40","Kirk Burn","Stock Enclosure (Post Medieval)","330400","611590","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 30400 11590","http://canmore.org.uk/site/341601",
"341602","NT21SE 35","Crow Burn","Stock Enclosure (Post Medieval)","329270","611560","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 29270 11560","http://canmore.org.uk/site/341602",
"341604","NT20NW 19","Over Dalgleish Burn","Stock Enclosure (Post Medieval)","324460","609310","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 24460 09310","http://canmore.org.uk/site/341604",
"341605","NT31SW 41","Hazel Rig","Stock Enclosure (Post Medieval)","330550","614110","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 30550 14110","http://canmore.org.uk/site/341605",
"341606","NT31SW 42","Faulds Cottage","Stock Enclosure (Post Medieval)","332150","614020","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 32150 14020","http://canmore.org.uk/site/341606",
"341607","NT21SE 37","Crown Burn","Stock Enclosure (Post Medieval)","328790","611750","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 28790 11750","http://canmore.org.uk/site/341607",
"341614","NT20NE 27","Over Dalgleish-hope","Stock Enclosure (Post Medieval)","325210","608780","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 25210 08780","http://canmore.org.uk/site/341614",
"341617","NT21SW 11","Brockhoperig","Stock Enclosure (Post Medieval)","323040","613030","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 23040 13030","http://canmore.org.uk/site/341617",
"341618","NT21SW 12","Cossars Hill","Stock Enclosure (Post Medieval)","323290","613690","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 23290 13690","http://canmore.org.uk/site/341618",
"341620","NT21SW 14","Standtrae Sike","Stock Enclosure (Post Medieval)","322940","614670","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 22940 14670","http://canmore.org.uk/site/341620",
"341621","NT21SW 15","Fauld Sike","Stock Enclosure (Post Medieval)","322360","614320","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 22360 14320","http://canmore.org.uk/site/341621",
"341622","NT21NW 37","Fauld Sike","Stock Enclosure (Post Medieval)","322440","615340","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 22440 15340","http://canmore.org.uk/site/341622",
"341623","NT21SW 16","Trow Grain","Stock Enclosure (Post Medieval)","321550","614350","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 21550 14350","http://canmore.org.uk/site/341623",
"341624","NT21SW 17","Back Burn","Stock Enclosure (Post Medieval)","322450","613420","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 22450 13420","http://canmore.org.uk/site/341624",
"341754","NT41NW 40","Whitslaid Faulds","Stock Enclosure (Post Medieval)","342350","617270","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ASHKIRK","NT 42350 17270","http://canmore.org.uk/site/341754",
"341647","NT71NE 260","Wideopen Cleuch","Stock Enclosure (Post Medieval)","375790","616260","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","HOWNAM","NT 75790 16260","http://canmore.org.uk/site/341647",
"341654","NT71SE 267","Buchtrig","Stock Enclosure (Post Medieval)","377100","614130","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","HOWNAM","NT 77100 14130","http://canmore.org.uk/site/341654",
"341672","NT64SE 23","Hareheugh Craigs","Stock Enclosure (Period Unassigned)","369080","640070","SCOTTISH BORDERS, THE","BERWICKSHIRE","HUME","NT 69080 40070","http://canmore.org.uk/site/341672",
"341674","NT63NE 36","Hareheugh Craigs","Stock Enclosure (Period Unassigned)","368800","639900","SCOTTISH BORDERS, THE","BERWICKSHIRE","HUME","NT 68800 39900","http://canmore.org.uk/site/341674",
"341723","NT33NW 147","Rous Dean","Stock Enclosure (Post Medieval)","334070","638770","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","INNERLEITHEN","NT 34070 38770","http://canmore.org.uk/site/341723",
"341724","NT34SW 24","Harpershiels Burn","Stock Enclosure (Post Medieval)","334100","640580","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","INNERLEITHEN","NT 34100 40580","http://canmore.org.uk/site/341724",
"341751","NT41NW 37","Whitslaid Hill","Stock Enclosure (Post Medieval)","343760","618710","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ASHKIRK","NT 43760 18710","http://canmore.org.uk/site/341751",
"341752","NT41NW 38","Whitslaid Hill","Stock Enclosure (Post Medieval)","343290","618500","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ASHKIRK","NT 43290 18500","http://canmore.org.uk/site/341752",
"341753","NT41NW 39","Whitslaid","Stock Enclosure (Post Medieval)","342480","617870","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ASHKIRK","NT 42480 17870","http://canmore.org.uk/site/341753",
"341788","NT33NW 148","Pirn Craig","Stock Enclosure (Post Medieval)","334270","637470","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","INNERLEITHEN","NT 34270 37470","http://canmore.org.uk/site/341788",
"341758","NT41NW 44","Whitslaid","Stock Enclosure (Post Medieval)","342870","617790","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ASHKIRK","NT 42870 17790","http://canmore.org.uk/site/341758",
"341759","NT41NW 45","Bleakhill Burn","Stock Enclosure (Post Medieval)","341370","617320","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ASHKIRK","NT 41370 17320","http://canmore.org.uk/site/341759",
"341766","NT42SE 70","Synton Mains","Stock Enclosure (Post Medieval)","348210","622540","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ASHKIRK","NT 48210 22540","http://canmore.org.uk/site/341766",
"341779","NT41NW 46","Easter Alemoor","Stock Enclosure (Post Medieval)","340840","617120","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ASHKIRK","NT 40840 17120","http://canmore.org.uk/site/341779",
"341787","NT43NW 64","Thornylee Craigs","Stock Enclosure (Post Medieval)","340580","636950","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","INNERLEITHEN","NT 40580 36950","http://canmore.org.uk/site/341787",
"341790","NT34SW 25","Red Scar","Stock Enclosure (Post Medieval)","334220","640790","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","INNERLEITHEN","NT 34220 40790","http://canmore.org.uk/site/341790",
"341791","NT34SW 26","The Common Forest","Stock Enclosure (Post Medieval)","334510","640710","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","INNERLEITHEN","NT 34510 40710","http://canmore.org.uk/site/341791",
"341792","NT34SW 27","The Common Forest","Stock Enclosure (Post Medieval)","334560","640540","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","INNERLEITHEN","NT 34560 40540","http://canmore.org.uk/site/341792",
"341909","NT03SE 78","Glencotho","Stock Enclosure (Post Medieval)","308700","631240","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","BROUGHTON, GLENHOLM AND KILBUCHO","NT 08700 31240","http://canmore.org.uk/site/341909",
"341910","NT02NE 40","Glencotho","Stock Enclosure (Post Medieval)","308410","629860","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","BROUGHTON, GLENHOLM AND KILBUCHO","NT 08410 29860","http://canmore.org.uk/site/341910",
"341911","NT02NE 41","Holms Waterhead","Stock Enclosure (Post Medieval)","307130","628520","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","BROUGHTON, GLENHOLM AND KILBUCHO","NT 07130 28520","http://canmore.org.uk/site/341911",
