Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sun, 05 May 2024 22:37:03 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"268853","NH95SW 52","Garblies Farm","Hearth (Period Unassigned)(Possible), Pit (Period Unassigned), Post Hole(S) (Period Unassigned)","293200","854980","HIGHLAND","NAIRN","AULDEARN","NH 9320 5498","http://canmore.org.uk/site/268853",
"274117","HP60SW 66","Unst, Easting, Sandwick","Building (Iron Age), Hearth (Period Unassigned), Inhumation (Period Unassigned), Mound (Period Unassigned), Bead (Steatite), Unidentified Pottery","461800","1202500","SHETLAND ISLANDS","SHETLAND","UNST","HP 6180 0250","http://canmore.org.uk/site/274117",
"274130","NS32SW 937","Ayr, Kyle Street","Ditch (Period Unassigned), Hearth(S) (Period Unassigned), Pit(S) (Period Unassigned), Stake Hole(S) (Period Unassigned), Well(S) (Period Unassigned), Unidentified Pottery (Medieval)","233950","621640","SOUTH AYRSHIRE","AYRSHIRE","AYR","NS 3395 2164","http://canmore.org.uk/site/274130",
"281364","NJ90SW 268","Aberdeen, Garthdee Road","Hearth(S) (Neolithic), Pit (Neolithic), Structure (Neolithic), Unidentified Flint (Flint)(Neolithic), Unidentified Pottery (Pottery)(Neolithic)","392300","803200","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 923 032","http://canmore.org.uk/site/281364",
"289751","NJ71SE 142","Midmill South","Cremation (Period Unassigned), Hearth (Prehistoric), Occupation Site (Bronze Age), Pit(S) (Period Unassigned), Plough Marks (Prehistoric), Post Hole(S) (Period Unassigned), Pottery Scatter(S) (Period Unassigned), Rig And Furrow (Medieval), Lithic Implement (Prehistoric), Vessel","379668","814576","ABERDEENSHIRE","ABERDEENSHIRE","KINTORE","NJ 79668 14576","http://canmore.org.uk/site/289751",
"293766","NT76NE 64","Stockbridge","Cist (Prehistoric), Hearth(S) (Prehistoric)(Possible), Lithic Scatter (Prehistoric), Pit(S) (Prehistoric), Saddle Quern (Prehistoric), Unidentified Pottery(S) (Neolithic)","377200","669500","SCOTTISH BORDERS, THE","BERWICKSHIRE","COCKBURNSPATH","NT 772 695","http://canmore.org.uk/site/293766",
"293793","HP60SW 71","Unst, Easting, Sandwick","Building (Period Unassigned), Hearth (Period Unassigned), Inhumation (Period Unassigned), Midden (Period Unassigned), Pottery Scatter (Period Unassigned), Anvil (Possible)","461950","1202170","SHETLAND ISLANDS","SHETLAND","UNST","HP 61950 02170","http://canmore.org.uk/site/293793",
"293974","NO89NW 71","Peterculter, Normandykes Roman Camp","Hearth(S) (Period Unassigned), Kiln (Period Unassigned)(Possible), Post Hole(S) (Period Unassigned)","383540","799210","ABERDEEN, CITY OF","ABERDEENSHIRE","PETERCULTER","NO 8354 9921","http://canmore.org.uk/site/293974",
"296050","NH79SE 65","Dornoch","Field Boundary (Period Unassigned), Hearth (Period Unassigned), Post Hole (Period Unassigned)","279500","890200","HIGHLAND","SUTHERLAND","DORNOCH","NH 795 902","http://canmore.org.uk/site/296050",
"300662","NS33SW 137","Troon, Barassie","Hearth (Period Unassigned)(Possible), Pit (Period Unassigned), Stake Hole(S) (Period Unassigned), Unidentified Pottery(S)","233800","632700","SOUTH AYRSHIRE","AYRSHIRE","DUNDONALD (KYLE AND CARRICK)","NS 338 327","http://canmore.org.uk/site/300662",
"306723","HY63NW 78","Sanday, Ebb Of Seater","Hearth (Period Unassigned), Structure (Period Unassigned)","362514","1039285","ORKNEY ISLANDS","ORKNEY","CROSS AND BURNESS","HY 62514 39285","http://canmore.org.uk/site/306723",
"312124","NR89NW 191","Killinochonoch","Hearth(S) (Period Unassigned)(Possible), Post Hole(S) (Period Unassigned), Roundhouse (Bronze Age)-(Iron Age), Lithic Implement(S), Saddle Quern","183920","695700","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NR 8392 9570","http://canmore.org.uk/site/312124",
"312134","NM45SW 62","Creit Dhu","Hearth(S) (Mesolithic), Post Hole(S) (Mesolithic), Rubbish Pit(S) (Mesolithic), Stake Hole(S) (Mesolithic), Organic Material(S) (Mesolithic)","140930","753180","ARGYLL AND BUTE","ARGYLL","KILNINIAN AND KILMORE","NM 4093 5318","http://canmore.org.uk/site/312134",
"314371","NH74NW 136","Upper Cullernie","Hearth(S) (Bronze Age) - (Iron Age), Pit(S) (Bronze Age)","273220","847550","HIGHLAND","INVERNESS-SHIRE","PETTY","NH 7322 4755","http://canmore.org.uk/site/314371",
"335242","NB23SW 215","Calanais","Hearth (Period Unassigned)","121688","934686","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 21688 34686","http://canmore.org.uk/site/335242",
"345742","HY22SW 54","Langskaill","Hearth (Period Unassigned), Post Hole (Period Unassigned)","323553","1024778","ORKNEY ISLANDS","ORKNEY","BIRSAY AND HARRAY","HY 23553 24778","http://canmore.org.uk/site/345742",
"347795","NJ71NE 264","Kintore, Tumulus Way, Primary School","Building (Neolithic), Hearth(S) (Neolithic), Pit(S) (Neolithic), Lithic Implement(S) (Neolithic), Unidentified Pottery(S) (Neolithic)","379590","815030","ABERDEENSHIRE","ABERDEENSHIRE","KINTORE","NJ 7959 1503","http://canmore.org.uk/site/347795",
"347931","NH64SE 575","Knocknagael Substation","Field Drain(S) (Period Unassigned), Hearth (Period Unassigned), Pit(S) (Period Unassigned), Plough Marks(S) (Period Unassigned)","265480","840500","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 6548 4050","http://canmore.org.uk/site/347931",
"351517","NT26NE 393","Edinburgh, Broomhills Road","Ditch(S), Hearth, Kiln, Pit(S) (Period Unassigned), Platform, Post Hole(S), Ring Ditch(S) (Period Unassigned), Organic Material (Charcoal)","327198","667690","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 27198 67690","http://canmore.org.uk/site/351517",
"354812","NH64SW 78","Inverness, Torvean Golf Course","Burnt Mound (Possible), Corn Drying Kiln, Ditch(S), Floor, Hearth(S), Pit(S) (Prehistoric), Pit Group (Prehistoric), Post Hole(S), Well","264380","843609","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 64380 43609","http://canmore.org.uk/site/354812",
"355537","NM80SW 132","Creag Bhreac","Hearth, Unidentified Flint","183929","700144","ARGYLL AND BUTE","ARGYLL","KILMARTIN","NM 83929 00144","http://canmore.org.uk/site/355537",
"355676","NJ44SE 114","Huntly, Cairnborrow","Boundary Bank(S) (Period Unassigned), Building (Period Unassigned)(Possible), Cropmark, Enclosure (Possible), Hearth(S) (Period Unassigned)(Possible)","346150","842400","ABERDEENSHIRE","ABERDEENSHIRE","GLASS","NJ 4615 4240","http://canmore.org.uk/site/355676",
"358441","NH75SE 85","Inverness Airport, Business Park","Field Drain(S) (Period Unknown), Hearth (Prehistoric), Pit(S) (Bronze Age)-(Modern), Post Hole (Period Unknown), Structure (Prehistoric)(Possible)","276040","851820","HIGHLAND","INVERNESS-SHIRE","PETTY","NH 76040 51820","http://canmore.org.uk/site/358441",
"359609","NT82NW 250","Duncanhaugh Mill","Hearth (Post Medieval)(Possible), Pit (Post Medieval), Well (Post Medieval)","381897","627067","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","YETHOLM","NT 81897 27067","http://canmore.org.uk/site/359609",
"364014","NO53NW 103","Carnoustie, Upper Victoria Link, Structure","Ditch(S) (Early Medieval), Hearth (Early Medieval), Post Hole(S) (Period Unknown), Structure (Early Medieval)","354198","735119","ANGUS","ANGUS","BARRY","NO 54198 35119","http://canmore.org.uk/site/364014",
"368344","NH66NE 159","Dalmore, Alness","Hearth (Period Unassigned)(Possible), Pit(S) (Bronze Age) - (Iron Age), Post Hole(S) (Bronze Age) - (Iron Age)","266270","869895","HIGHLAND","ROSS AND CROMARTY","ROSSKEEN","NH 66270 69895","http://canmore.org.uk/site/368344",
"369344","NJ75NW 88","Moray East Offshore Wind Farm 12 - Foulzie","Ditch(S) (Period Unknown), Hearth (Period Unknown), Pit Circle (Period Unknown)(Possible)","371910","859920","ABERDEENSHIRE","ABERDEENSHIRE","KING EDWARD","NJ 7191 5992","http://canmore.org.uk/site/369344",
"369962","NH52NW 52","Kilmore Farm, Smiddy Bar, Lewiston, Drumnadrochit","Hearth(S) (Prehistoric), Linear Feature (Period Unknown), Pit(S) (Prehistoric), Pit(S) (Period Unknown), Flake (Prehistoric), Pot (Prehistoric)","251020","829275","HIGHLAND","INVERNESS-SHIRE","URQUHART AND GLENMORISTON","NH 51020 29275","http://canmore.org.uk/site/369962",
"372985","NM22SE 171","Iona, Artist Residence","Buried Land Surface (Period Unknown), Ditch (Period Unknown)(Possible), Floor (Period Unknown), Hearth(S) (Period Unknown), Midden (Neolithic), Post Hole(S) (Period Unknown), Animal Remains(S) (Period Unknown), Lithic Implement (Period Unknown), Pot(S) (Prehistoric), Pot(S) (Medieval), Slag (Period Unknown)","128513","724072","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 28513 24072","http://canmore.org.uk/site/372985",
"372988","NM52NW 52","Killiemore Sites 19 And 20","Clearance Cairn (Period Unknown), Hearth (Period Unknown)","151088","729800","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 51088 29800","http://canmore.org.uk/site/372988",
"373068","NM84SE 69","Lismore Glebe","Cemetery (Early Medieval), Hearth(S) (Post Medieval), Pit (Post Medieval), Structure(S) (Period Unknown), Coin (14th Century), Coin (13th Century)","186102","743439","HIGHLAND","ARGYLL","LISMORE AND APPIN (LOCHABER)","NM 86102 43439","http://canmore.org.uk/site/373068",
"373696","NH86NW 24","Castlecraig","Hearth(S) (Prehistoric) - (Post Medieval), Linear Feature(S) (Period Unknown), Pit(S) (Prehistoric) - (Post Medieval), Post Hole (Period Unknown)","282250","869200","HIGHLAND","ROSS AND CROMARTY","NIGG (ROSS AND CROMARTY)","NH 8225 6920","http://canmore.org.uk/site/373696",
"373790","NJ05NW 440","Grantown Road, Knockomie","Archaeological Landscape (Prehistoric), Hearth (Later Prehistoric), Iron Working Site (Later Prehistoric), Pit(S) (Period Unknown), Pit Alignment(S) (Prehistoric), Roundhouse(S) (Later Prehistoric), Anvil (Later Prehistoric), Crucible(S) (Later Prehistoric), Ring (Bronze)(Later Prehistoric)(Possible), Rotary Quern (Later Prehistoric), Rotary Quern(S) (Later Prehistoric)","302640","857260","MORAY","MORAYSHIRE","FORRES","NJ 0264 5726","http://canmore.org.uk/site/373790",
