Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Mon, 10 Jun 2024 02:51:31 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"107533","NS47NW 25","Bellsmyre, Brackenhurst","Anti Aircraft Battery (20th Century)","240000","677050","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","DUMBARTON","NS 4000 7705","http://canmore.org.uk/site/107533",
"107534","NS76NE 24","Drumbowie, Ryding Heavy Anti Aircraft Battery","Anti Aircraft Battery (20th Century)","275150","669020","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 7515 6902","http://canmore.org.uk/site/107534",
"107535","NS64NE 7","Dykehead","Anti Aircraft Battery (20th Century)(Possible)","266100","647500","SOUTH LANARKSHIRE","LANARKSHIRE","EAST KILBRIDE (SOUTH LANARKSHIRE)","NS 661 475","http://canmore.org.uk/site/107535",
"107536","NS65NW 74","East Rogerton","Anti Aircraft Battery (20th Century)","263060","656860","SOUTH LANARKSHIRE","LANARKSHIRE","EAST KILBRIDE (SOUTH LANARKSHIRE)","NS 6306 5686","http://canmore.org.uk/site/107536",
"107537","NS66NE 9","Glasgow, Easterhouse, Hall Hill","Anti Aircraft Battery (20th Century)","267000","665400","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 670 654","http://canmore.org.uk/site/107537",
"107538","NS67SW 51","Rushyhill","Anti Aircraft Battery (20th Century)","263550","670300","NORTH LANARKSHIRE","LANARKSHIRE","CADDER (STRATHKELVIN-LA)","NS 6355 7030","http://canmore.org.uk/site/107538",
"114453","NT27NW 50","Edinburgh, West Pilton","Anti Aircraft Battery (20th Century), Military Camp (20th Century)","321500","675800","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2150 7580","http://canmore.org.uk/site/114453",
"114456","NT27NE 1600","Edinburgh, Restalrig, Craigentinny Golf Course","Anti Aircraft Battery (20th Century), Anti Glider Ditches (20th Century), Military Camp (20th Century)","328930","675050","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2893 7505","http://canmore.org.uk/site/114456",
"114941","HU47NE 10","Mossbank","Anti Aircraft Battery (20th Century)","445230","1175260","SHETLAND ISLANDS","SHETLAND","DELTING","HU 4523 7526","http://canmore.org.uk/site/114941",
"114942","HU47SW 7","Laxobigging","Anti Aircraft Battery (Second World War)","442180","1172810","SHETLAND ISLANDS","SHETLAND","DELTING","HU 4218 7281","http://canmore.org.uk/site/114942",
"114949","HU47SW 9","Sella Ness","Anti Aircraft Battery (20th Century)","440000","1173000","SHETLAND ISLANDS","SHETLAND","DELTING","HU 40 73","http://canmore.org.uk/site/114949",
"114950","HU37SE 151","Scatsa Airfield","Anti Aircraft Battery (20th Century)","438870","1172120","SHETLAND ISLANDS","SHETLAND","DELTING","HU 3887 7212","http://canmore.org.uk/site/114950",
"117079","NT17NW 188","South Queensferry, Dalmeny Junction","Anti Aircraft Battery (Second World War), Motte (Medieval)","313850","677600","EDINBURGH, CITY OF","WEST LOTHIAN","DALMENY","NT 1385 7760","http://canmore.org.uk/site/117079",
"118879","NT17NW 1890","Totley Wells","Anti Aircraft Battery (20th Century)","310250","676480","EDINBURGH, CITY OF","WEST LOTHIAN","DALMENY","NT 1025 7648","http://canmore.org.uk/site/118879",
"119883","NS47SE 81","Duntocher","Anti Aircraft Battery (20th Century)","249100","673050","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","OLD KILPATRICK (CLYDEBANK)","NS 4910 7305","http://canmore.org.uk/site/119883",
"119884","NS37SW 55","Port Glasgow, Devol","Anti Aircraft Battery (20th Century), Military Camp (20th Century)","232800","673650","INVERCLYDE","RENFREWSHIRE","PORT GLASGOW","NS 3280 7365","http://canmore.org.uk/site/119884",
"119885","NS28SE 38","Rosneath, Parkhead","Anti Aircraft Battery (20th Century), Military Camp (20th Century)","226300","681800","ARGYLL AND BUTE","DUNBARTONSHIRE","ROSNEATH","NS 2630 8180","http://canmore.org.uk/site/119885",
"119887","NS46SE 90","Paisley, Linwood, Middleton","Anti Aircraft Battery (20th Century), Military Camp (20th Century)","245400","664150","RENFREWSHIRE","RENFREWSHIRE","PAISLEY (RENFREW)","NS 4540 6415","http://canmore.org.uk/site/119887",
"119920","ND34NE 28","Wick, Hill Of Man","Anti Aircraft Battery (20th Century)","337350","949700","HIGHLAND","CAITHNESS","WICK","ND 3735 4970","http://canmore.org.uk/site/119920",
"119921","ND35SE 170","Noss Farm","Anti Aircraft Battery (20th Century)","337390","954300","HIGHLAND","CAITHNESS","WICK","ND 3739 5430","http://canmore.org.uk/site/119921",
"119922","ND26NW 39","Castletown Airfield","Anti Aircraft Battery (20th Century)","321200","966430","HIGHLAND","CAITHNESS","OLRIG","ND 2120 6643","http://canmore.org.uk/site/119922",
"119923","NS24SE 50","Stevenston, Hawkhill Farm","Anti Aircraft Battery (20th Century)","227880","642710","NORTH AYRSHIRE","AYRSHIRE","STEVENSTON","NS 2788 4271","http://canmore.org.uk/site/119923",
"119925","NG82NW 41","Balmacara","Anti Aircraft Battery (20th Century), Military Camp (20th Century)","181119","827371","HIGHLAND","ROSS AND CROMARTY","LOCHALSH","NG 81119 27371","http://canmore.org.uk/site/119925",
"119926","NT18NW 28","Crossgates, Halbeath","Anti Aircraft Battery (20th Century)","313404","688534","FIFE","FIFE","DUNFERMLINE","NT 13404 88534","http://canmore.org.uk/site/119926",
"119927","NN17NW 35","Caol","Anti Aircraft Battery (20th Century), Military Camp (20th Century)","210650","776100","HIGHLAND","INVERNESS-SHIRE","KILMALLIE","NN 1065 7610","http://canmore.org.uk/site/119927",
"119951","NJ90SE 20","Aberdeen, Tullos Hill","Anti Aircraft Battery (20th Century), Military Camp (20th Century), Prisoner Of War Camp (20th Century)","395650","803390","ABERDEEN, CITY OF","KINCARDINESHIRE","NIGG (CITY OF ABERDEEN)","NJ 9565 0339","http://canmore.org.uk/site/119951",
"131234","NS66SW 114","Glasgow, Toryglen, Hangingshaw, Heavy Anti Aircraft Battery","Anti Aircraft Battery (20th Century), Military Camp (20th Century)","260050","661640","GLASGOW, CITY OF","LANARKSHIRE","RUTHERGLEN (CITY OF GLASGOW)","NS 6005 6164","http://canmore.org.uk/site/131234",
"136152","NR62SE 30","West Machrihanish","Anti Aircraft Battery (20th Century)","165000","621120","ARGYLL AND BUTE","ARGYLL","CAMPBELTOWN","NR 6500 2112","http://canmore.org.uk/site/136152",
"142074","NS17NE 28","Dunoon, Ferry Road","Anti Aircraft Battery (20th Century), Military Camp (20th Century)","216820","679470","ARGYLL AND BUTE","ARGYLL","DUNOON AND KILMUN","NS 1682 7947","http://canmore.org.uk/site/142074",
"142089","NJ17SE 10","Covesea","Anti Aircraft Battery (20th Century), Radar Site (20th Century)","318700","870680","MORAY","MORAYSHIRE","DRAINIE","NJ 1870 7068","http://canmore.org.uk/site/142089",
"142090","HY22SE 61","Spurdagrow","Anti Aircraft Battery (20th Century)","325450","1024620","ORKNEY ISLANDS","ORKNEY","BIRSAY AND HARRAY","HY 2545 2462","http://canmore.org.uk/site/142090",
"142124","NS29SE 6","Faslane, Strone","Anti Aircraft Battery (20th Century), Military Camp (20th Century)","226030","690080","ARGYLL AND BUTE","DUNBARTONSHIRE","RHU","NS 2603 9008","http://canmore.org.uk/site/142124",
"142401","NB43SE 160","Lewis, Stornoway, Holm","Anti Aircraft Battery (20th Century)","146065","931696","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 46065 31696","http://canmore.org.uk/site/142401",
"143400","NX06SW 35","Leswalt, Heavy Anti Aircraft Battery","Anti Aircraft Battery (20th Century)","200880","564205","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","LESWALT","NX 00880 64205","http://canmore.org.uk/site/143400",
"146537","NX43SE 4","Burrow Head, Heavy Anti-aircraft Practice Battery And Domestic Site","Anti Aircraft Battery (20th Century), Building(S) (20th Century), Hut(S) (20th Century)","245106","534190","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","WHITHORN","NX 45106 34190","http://canmore.org.uk/site/146537",
"149361","HY40SE 41","Cleat","Anti Aircraft Battery (20th Century), Military Camp (20th Century)","346550","1001900","ORKNEY ISLANDS","ORKNEY","HOLM","HY 4655 0190","http://canmore.org.uk/site/149361",
"161411","NO02SE 164","Woodhead","Anti Aircraft Battery (20th Century)(Possible)","309400","720700","PERTH AND KINROSS","PERTHSHIRE","FORGANDENNY","NO 0940 2070","http://canmore.org.uk/site/161411",
"161417","NO33SE 136","Dundee, Downfield","Anti Aircraft Battery (20th Century)","338500","732900","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 3850 3290","http://canmore.org.uk/site/161417",
"165282","NO42NW 115","Newport-on-tay, Gowrie Hill","Anti Aircraft Battery (20th Century)(Possible)","342700","728100","FIFE","FIFE","FORGAN","NO 4270 2810","http://canmore.org.uk/site/165282",
"167217","NB43SW 550","Lewis, Stornoway, Ranol","Anti Aircraft Battery (20th Century), Bunker(S) (20th Century)","141939","933661","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 41939 33661","http://canmore.org.uk/site/167217",
"172737","NG88SW 52","Naust, Laa Gun Emplacement And Camp","Anti Aircraft Battery (Second World War)","183080","883170","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NG 8308 8317","http://canmore.org.uk/site/172737",
"172740","NG88SW 15","Boor, Torran Gorm; Light Anti Aircraft Gun Emplacement","Anti Aircraft Battery (Second World War)","183817","882282","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NG 83817 82282","http://canmore.org.uk/site/172740",
"174744","NJ90NE 68","Aberdeen, Golf Road, Z Battery","Anti Aircraft Battery (20th Century), Military Camp (20th Century)","395030","807700","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 9503 0770","http://canmore.org.uk/site/174744",
"179500","NT17SW 172","Ratho, Clifton Hall Mains","Anti Aircraft Battery (20th Century)","311750","670690","EDINBURGH, CITY OF","MIDLOTHIAN","RATHO","NT 1175 7069","http://canmore.org.uk/site/179500",
"184674","NR72SE 15","Ballymenach","Anti Aircraft Battery (20th Century)","175250","622340","ARGYLL AND BUTE","ARGYLL","CAMPBELTOWN","NR 7525 2234","http://canmore.org.uk/site/184674",
"184680","NS67SE 76","Netherhouses","Anti Aircraft Battery (20th Century)","267350","671350","EAST DUNBARTONSHIRE","LANARKSHIRE","CADDER (STRATHKELVIN-DU)","NS 6735 7135","http://canmore.org.uk/site/184680",
"201690","HU44SE 145","Lerwick, Burgess Street","Anti Aircraft Battery (Second World War), Building(S) (Second World War), Hut(S) (Second World War)","446730","1141980","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 4673 4198","http://canmore.org.uk/site/201690",
"206087","NS46NW 62","Barochan Hill","Anti Aircraft Battery (Second World War)(Possible)","241320","669060","RENFREWSHIRE","RENFREWSHIRE","HOUSTON","NS 4132 6906","http://canmore.org.uk/site/206087",
"238895","NT27NW 516","Edinburgh, Crewe Toll, Z Battery","Anti Aircraft Battery (20th Century)","323021","675717","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 23021 75717","http://canmore.org.uk/site/238895",
"238958","NT27SE 5110","Edinburgh, Craigentinny Golf Course, Z Battery","Anti Aircraft Battery (20th Century)","329036","674828","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 29036 74828","http://canmore.org.uk/site/238958",
"261187","NN17NW 47","Dalvenvie","Anti Aircraft Battery (20th Century)","212760","777040","HIGHLAND","INVERNESS-SHIRE","KILMONIVAIG","NN 1276 7704","http://canmore.org.uk/site/261187",
"268003","ND35SE 10323","Wick Airfield, Z Battery","Anti Aircraft Battery (20th Century)","331600","951900","HIGHLAND","CAITHNESS","WICK","ND 3160 5190","http://canmore.org.uk/site/268003",
"269627","HY41SW 1358","Hatston Airfield, Z Battery","Anti Aircraft Battery (20th Century), Hut(S) (20th Century)","344080","1011400","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 4408 1140","http://canmore.org.uk/site/269627",
"271293","NT18SE 275","Charles Hill Battery","Anti Aircraft Battery (20th Century)","318569","683716","FIFE","FIFE","DALGETY","NT 18569 83716","http://canmore.org.uk/site/271293",
"294587","NS57NE 112","Blairskaith Muir, Dummy Anti-aircraft Battery","Anti Aircraft Battery (Mid 20th Century) (1950)-(1956)","259940","676240","EAST DUNBARTONSHIRE","STIRLINGSHIRE","BALDERNOCK (STRATHKELVIN)","NS 5994 7624","http://canmore.org.uk/site/294587",
"297858","NT28SE 530","Inchkeith, Light Anti Aircraft Emplacement","Anti Aircraft Battery (Second World War)","329443","682595","FIFE","FIFE","KINGHORN","NT 29443 82595","http://canmore.org.uk/site/297858",
"297859","NT28SE 531","Inchkeith, Light Anti Aircraft Emplacement","Anti Aircraft Battery(S) (Second World War)","329515","682404","FIFE","FIFE","KINGHORN","NT 29515 82404","http://canmore.org.uk/site/297859",
"297977","NT28SE 534","Inchkeith, Anti Aircraft Position, Unrotating Projectile Emplacements","Anti Aircraft Battery(S) (Second World War)","329277","682915","FIFE","FIFE","KINGHORN","NT 29277 82915","http://canmore.org.uk/site/297977",
"331591","NS27NE 401","Clyde Defences, Fort Matilda Lyle Hill Defences","Anti Aircraft Battery (Second World War), Anti Aircraft Battery (First World War)","225679","677143","INVERCLYDE","RENFREWSHIRE","GREENOCK","NS 25679 77143","http://canmore.org.uk/site/331591",
"331857","NH86NW 1120","South Sutor, Coast Battery, Anti-aircraft Emplacement","Anti Aircraft Battery (First World War)","280710","867046","HIGHLAND","ROSS AND CROMARTY","CROMARTY","NH 80710 67046","http://canmore.org.uk/site/331857",
"332233","NH86NW 1125","South Sutor, Coastal Battery","Anti Aircraft Battery (Second World War)","280992","866890","HIGHLAND","ROSS AND CROMARTY","CROMARTY","NH 80992 66890","http://canmore.org.uk/site/332233",
"332325","NT08SW 1044","Charlestown, Royal Naval Armament Depot, Crombie","Anti Aircraft Battery (First World War)(Possible)","304005","684303","FIFE","FIFE","TORRYBURN","NT 04005 84303","http://canmore.org.uk/site/332325",
"333393","NG89SW 22","Rubha Nan Sasan, Laa Battery","Anti Aircraft Battery (Second World War)","181493","891917","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NG 81493 91917","http://canmore.org.uk/site/333393",
"333394","NG88NW 17","An Fhaighear Mhoir, Laa Gun Emplacement","Anti Aircraft Battery (Second World War)","182248","888397","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NG 82248 88397","http://canmore.org.uk/site/333394",
"333397","NG88NE 46","Isle Of Ewe, Light Anti Aircraft Gun Emplacement","Anti Aircraft Battery (Second World War)","185463","887502","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NG 85463 87502","http://canmore.org.uk/site/333397",
"333398","NG88NE 47","Isle Of Ewe, Gualann Mhor, Light Anti Aircraft Gun Emplacement","Anti Aircraft Battery (Second World War)","185927","887128","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NG 85927 87128","http://canmore.org.uk/site/333398",
"333400","NG88NW 18","Inverasdale, Ach-da-thearnaidh","Anti Aircraft Battery (Second World War)(Possible)","182036","887287","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NG 82036 87287","http://canmore.org.uk/site/333400",
"333402","NG89SE 17","Buailnaluib","Anti Aircraft Battery (Second World War)","186466","890080","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NG 86466 90080","http://canmore.org.uk/site/333402",
"333403","NG88NW 19","Isle Of Ewe, Druim Na H-acairseid, Light Anti Aircraft Gun Emplacement","Anti Aircraft Battery (Second World War)","184663","889060","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NG 84663 89060","http://canmore.org.uk/site/333403",
"333404","NG88NE 45","Isle Of Ewe, Light Anti Aircraft Gun Emplacement","Anti Aircraft Battery (Second World War)","185631","888286","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NG 85631 88286","http://canmore.org.uk/site/333404",
"348472","NT28SW 112","Forth Defences, Middle, Inchmickery Battery, Up Rocket Battery","Anti Aircraft Battery (Second World War)","320652","680575","EDINBURGH, CITY OF","MIDLOTHIAN","CRAMOND","NT 20652 80575","http://canmore.org.uk/site/348472",
"349341","NT27SW 4800","Wester Craiglockhart Hill","Anti Aircraft Battery (20th Century)","322840","670082","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 22840 70082","http://canmore.org.uk/site/349341",
"349491","NG82NW 74","Balmacara Hill","Anti Aircraft Battery (20th Century), Military Camp (20th Century)","181138","827710","HIGHLAND","ROSS AND CROMARTY","LOCHALSH","NG 81138 27710","http://canmore.org.uk/site/349491",
"356310","NS27NE 501","Greenock, Battery Park","Anti Aircraft Battery (Second World War)","225325","677685","INVERCLYDE","RENFREWSHIRE","GREENOCK","NS 25325 77685","http://canmore.org.uk/site/356310",
"356315","NS46NW 96","Bishopton, Barangary","Anti Aircraft Battery (Second World War)","244115","669908","RENFREWSHIRE","RENFREWSHIRE","INCHINNAN","NS 44115 69908","http://canmore.org.uk/site/356315",
"356318","NS47SW 209","Bishopton, Bishopton Royal Ordnance Factory","Anti Aircraft Battery (Second World War)","243549","670618","RENFREWSHIRE","RENFREWSHIRE","ERSKINE","NS 43549 70618","http://canmore.org.uk/site/356318",
"356329","NS27NE 503","Greenock, Wellington Park","Anti Aircraft Battery (Second World War)","227885","675080","INVERCLYDE","RENFREWSHIRE","GREENOCK","NS 27885 75080","http://canmore.org.uk/site/356329",
"356332","NS46NW 100","Turningshaw Farm","Anti Aircraft Battery (20th Century)","242385","667951","RENFREWSHIRE","RENFREWSHIRE","HOUSTON","NS 42385 67951","http://canmore.org.uk/site/356332",
"356317","NS47SW 208","Drumcross","Anti Aircraft Battery (Second World War)","245133","671164","RENFREWSHIRE","RENFREWSHIRE","ERSKINE","NS 45133 71164","http://canmore.org.uk/site/356317",
"356319","NS47SW 210","Bishopton, Bishopton Old Inn","Anti Aircraft Battery (Second World War)","240000","670000","RENFREWSHIRE","RENFREWSHIRE","ERSKINE","NS 4 7","http://canmore.org.uk/site/356319",
"356320","NS47SW 211","Whitemoss","Anti Aircraft Battery (Second World War)","241830","671559","RENFREWSHIRE","RENFREWSHIRE","ERSKINE","NS 41830 71559","http://canmore.org.uk/site/356320",
"359929","NS56SW 248","Corkerhill Station","Anti Aircraft Battery (Second World War)","253885","662710","GLASGOW, CITY OF","LANARKSHIRE","PAISLEY (CITY OF GLASGOW)","NS 53885 62710","http://canmore.org.uk/site/359929",
"367303","NJ96NE 273","Fraserburgh, Scatha Ritchie Place","Anti Aircraft Battery (Second World War)","398976","867407","ABERDEENSHIRE","ABERDEENSHIRE","FRASERBURGH","NJ 98976 67407","http://canmore.org.uk/site/367303",
"369977","NG89SW 47","Rubha Nan Sasan, Cove Battery","Anti Aircraft Battery (Second World War) (1941)-(1945), Rocket Projector Battery (Second World War) (1941)-(1945)","181609","892032","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NG 81609 92032","http://canmore.org.uk/site/369977",
"370826","NT17NE 365","Dalmeny Park, Haa Battery","Anti Aircraft Battery (Second World War) (1939)-(1940)","315790","678200","EDINBURGH, CITY OF","WEST LOTHIAN","DALMENY","NT 1579 7820","http://canmore.org.uk/site/370826",
"371105","NO30SE 245","The Links Golf Course","Anti Aircraft Battery (Second World War)","338953","701733","FIFE","FIFE","SCOONIE (KIRKCALDY)","NO 38953 01733","http://canmore.org.uk/site/371105",
"371110","NT39NE 154","Buckhaven","Anti Aircraft Battery (Second World War)","335134","697884","FIFE","FIFE","WEMYSS","NT 35134 97884","http://canmore.org.uk/site/371110",
"371822","NJ27SW 138","Lossiemouth, Coulardbank Road","Anti Aircraft Battery (Second World War)","322760","870160","MORAY","MORAYSHIRE","DRAINIE","NJ 2276 7016","http://canmore.org.uk/site/371822",
"372568","NO12SW 1600","Tarsappie Hill","Anti Aircraft Battery (Second World War)(Possible)","312590","720600","PERTH AND KINROSS","PERTHSHIRE","PERTH","NO 1259 2060","http://canmore.org.uk/site/372568",
"373497","NS17SE 31","Innellan Golf Course","Anti Aircraft Battery (Second World War) (1942)","215396","671473","ARGYLL AND BUTE","ARGYLL","DUNOON AND KILMUN","NS 15396 71473","http://canmore.org.uk/site/373497",
"376095","NJ96NE 281","Fraserburgh, Maconohie Road, Supermarket","Anti Aircraft Battery (Second World War)","399852","865469","ABERDEENSHIRE","ABERDEENSHIRE","FRASERBURGH","NJ 99852 65469","http://canmore.org.uk/site/376095",
"376100","NJ96NE 283","Fraserburgh, Alexanda Terrace, Fraserburgh Academy","Anti Aircraft Battery (Second World War)","399191","866323","ABERDEENSHIRE","ABERDEENSHIRE","FRASERBURGH","NJ 99191 66323","http://canmore.org.uk/site/376100",
"378565","NS56NE 5229","Glasgow, Egilsay Street","Anti Aircraft Battery (Second World War) (1941)-(1941)","259637","669562","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 59637 69562","http://canmore.org.uk/site/378565",
