Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Tue, 21 May 2024 06:29:34 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"231835","NT85SW 511","Laws House, The Laws Cottage","Estate Cottage (Period Unassigned)","383288","650734","SCOTTISH BORDERS, THE","BERWICKSHIRE","WHITSOME","NT 83288 50734","http://canmore.org.uk/site/231835",
"232049","NS38SE 82","Tullichewan Estate, Stables Cottage","Estate Cottage (Period Unassigned)","238187","681064","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","BONHILL (WEST DUNBARTONSHIRE)","NS 38187 81064","http://canmore.org.uk/site/232049",
"232674","NX97NE 5122","Dalawoodie, Chaffeur's Cottage","Estate Cottage (Period Unassigned)","295276","579321","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","HOLYWOOD","NX 95276 79321","http://canmore.org.uk/site/232674",
"232709","NO43SE 63","Pitkerro House, Cottage","Estate Cottage (20th Century), Generator House (20th Century)","345374","733766","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 45374 33766","http://canmore.org.uk/site/232709",
"233655","NS16SW 60","Bute, Mount Stuart House, Blackwoood Cottage","Estate Cottage (Period Unassigned)","210480","660569","ARGYLL AND BUTE","BUTESHIRE","KINGARTH","NS 10480 60569","http://canmore.org.uk/site/233655",
"233664","NS15NW 104","Bute, Mount Stuart House, Kennel Cottages","Estate Cottage(S) (Period Unassigned)","210669","659551","ARGYLL AND BUTE","BUTESHIRE","KINGARTH","NS 10669 59551","http://canmore.org.uk/site/233664",
"235213","NJ15SW 112","Dallas Lodge, Kennels Cottage","Estate Cottage (Period Unassigned)","310779","852749","MORAY","MORAYSHIRE","DALLAS","NJ 10779 52749","http://canmore.org.uk/site/235213",
"237531","NT17NW 64","Dundas Castle, Castle Grove","Estate Cottage (19th Century)","311240","676978","EDINBURGH, CITY OF","WEST LOTHIAN","DALMENY","NT 11240 76978","http://canmore.org.uk/site/237531",
"238840","NS38SE 113","Lomond Castle Estate, Auchendennan Cottage","Estate Cottage (Period Unassigned)","236059","683923","ARGYLL AND BUTE","DUNBARTONSHIRE","BONHILL (ARGYLL AND BUTE)","NS 36059 83923","http://canmore.org.uk/site/238840",
"239523","NJ82NE 13","Tolquhan Castle, Estate Cottages","Estate Cottage(S) (Period Unassigned)","387260","828700","ABERDEENSHIRE","ABERDEENSHIRE","TARVES","NJ 8726 2870","http://canmore.org.uk/site/239523",
"240194","NT07NE 101","Hopetoun House, Woodend, 3 Hopetoun Estate Cottages","Estate Cottage (Period Unassigned)","308802","677430","WEST LOTHIAN","WEST LOTHIAN","ABERCORN (WEST LOTHIAN)","NT 08802 77430","http://canmore.org.uk/site/240194",
"240195","NT07NE 102","Hopetoun House, Woodend, 4 Hopetoun Estate Cottages","Estate Cottage (Period Unassigned)","308803","677423","WEST LOTHIAN","WEST LOTHIAN","ABERCORN (WEST LOTHIAN)","NT 08803 77423","http://canmore.org.uk/site/240195",
"240197","NT07NE 103","Hopetoun House, Woodend, 5 Hopetoun Estate Cottages","Estate Cottage (Period Unassigned)","308805","677414","WEST LOTHIAN","WEST LOTHIAN","ABERCORN (WEST LOTHIAN)","NT 08805 77414","http://canmore.org.uk/site/240197",
"241254","NS42NE 107","Old Barskimming, Estate Worker's Houses And River Ayr Viewing Platform","Estate Cottage(S) (Period Unassigned), Platform (Period Unassigned)","248187","625190","EAST AYRSHIRE","AYRSHIRE","STAIR","NS 48187 25190","http://canmore.org.uk/site/241254",
"251028","NT26NE 633","Polton House Estate, Cottage","Estate Cottage (Period Unassigned)","329942","665094","MIDLOTHIAN","MIDLOTHIAN","LASSWADE","NT 29942 65094","http://canmore.org.uk/site/251028",
"251879","NO33SE 610","Dundee, Camperdown House, Dairy Cottage","Estate Cottage (19th Century)","335679","733078","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 35679 33078","http://canmore.org.uk/site/251879",
"252933","NH30SW 46","Invergarry, 4 Nursery Cottages","Estate Cottage (Period Unassigned)","230978","801200","HIGHLAND","INVERNESS-SHIRE","KILMONIVAIG","NH 30978 01200","http://canmore.org.uk/site/252933",
"254197","NS79NW 4017","Blair Drummond, Keeper's Cottage","Estate Cottage (Period Unassigned)","273128","699144","STIRLING","PERTHSHIRE","KINCARDINE (STIRLING)","NS 73128 99144","http://canmore.org.uk/site/254197",
"254416","NT17NE 260","Edinburgh, Dalmeny House Policies, 2 Long Green","Estate Cottage (18th Century)","317704","677510","EDINBURGH, CITY OF","WEST LOTHIAN","DALMENY","NT 17704 77510","http://canmore.org.uk/site/254416",
"254417","NT17NE 261","Edinburgh, Dalmeny House Policies, 3 Long Green","Estate Cottage (Period Unassigned)","317716","677504","EDINBURGH, CITY OF","WEST LOTHIAN","DALMENY","NT 17716 77504","http://canmore.org.uk/site/254417",
"254418","NT17NE 262","Edinburgh, Dalmeny House Policies, 4 Long Green","Estate Cottage (Period Unassigned)","317722","677499","EDINBURGH, CITY OF","WEST LOTHIAN","DALMENY","NT 17722 77499","http://canmore.org.uk/site/254418",
"254472","NS79SW 28","Gargunnock House, Millthread Cottage","Estate Cottage (Period Unassigned)","271121","694584","STIRLING","STIRLINGSHIRE","GARGUNNOCK","NS 71121 94584","http://canmore.org.uk/site/254472",
"258902","NT23SE 56","The Glen, No 1 Sawmill Cottages","Estate Cottage (19th Century)","329654","633137","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","TRAQUAIR","NT 29654 33137","http://canmore.org.uk/site/258902",
"259960","NX75NW 634","Argrennan Cottage","Estate Cottage (Period Unassigned)","271490","558220","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","TONGLAND","NX 7149 5822","http://canmore.org.uk/site/259960",
"260093","NX08SE 308","Glenapp Castle, Chauffeur's House","Estate Cottage (Period Unassigned)","209398","580735","SOUTH AYRSHIRE","AYRSHIRE","BALLANTRAE (KYLE AND CARRICK)","NX 09398 80735","http://canmore.org.uk/site/260093",
"260108","NX07NE 46","Glenapp Castle, Carlock House, Cottage","Estate Cottage (Period Unassigned)","209556","577162","SOUTH AYRSHIRE","AYRSHIRE","BALLANTRAE (KYLE AND CARRICK)","NX 09556 77162","http://canmore.org.uk/site/260108",
"260611","NO50SW 3182","Balbuthie, Steading Cottage","Estate Cottage (Period Unassigned)","350216","701981","FIFE","FIFE","KILCONQUHAR","NO 50216 01981","http://canmore.org.uk/site/260611",
"260644","NO40SE 125","Kilconquhar Estate, Woodcutter's Cottage","Estate Cottage (Period Unassigned)","349522","702530","FIFE","FIFE","KILCONQUHAR","NO 49522 02530","http://canmore.org.uk/site/260644",
"260646","NO40SE 126","Kilconquhar Estate, Pines","Estate Cottage (Period Unassigned)","349603","702540","FIFE","FIFE","KILCONQUHAR","NO 49603 02540","http://canmore.org.uk/site/260646",
"260647","NO40SE 127","Kilconquhar Estate, Firs","Estate Cottage (Period Unassigned)","349623","702502","FIFE","FIFE","KILCONQUHAR","NO 49623 02502","http://canmore.org.uk/site/260647",
"261012","NX98SE 844","Carnsalloch House, Estate Cottage","Estate Cottage (Period Unassigned)","297341","580396","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","KIRKMAHOE","NX 97341 80396","http://canmore.org.uk/site/261012",
"261148","NO20SE 272","1 Gateside","Estate Cottage (Period Unassigned)","328477","703843","FIFE","FIFE","MARKINCH","NO 28477 03843","http://canmore.org.uk/site/261148",
"261153","NO20SE 273","2 Gateside","Estate Cottage (Period Unassigned)","328478","703826","FIFE","FIFE","MARKINCH","NO 28478 03826","http://canmore.org.uk/site/261153",
"261156","NO20SE 274","3 Gateside","Estate Cottage (Period Unassigned)","328478","703810","FIFE","FIFE","MARKINCH","NO 28478 03810","http://canmore.org.uk/site/261156",
"261166","NO20SE 275","4 Gateside","Estate Cottage (Period Unassigned)","328479","703803","FIFE","FIFE","MARKINCH","NO 28479 03803","http://canmore.org.uk/site/261166",
"261205","NO20SE 276","7 Gateside","Estate Cottage (Period Unassigned)","328455","703747","FIFE","FIFE","MARKINCH","NO 28455 03747","http://canmore.org.uk/site/261205",
"261289","NO20SE 277","Balfarg, Bunessan","Estate Cottage (Period Unassigned)","328312","703264","FIFE","FIFE","MARKINCH","NO 28312 03264","http://canmore.org.uk/site/261289",
"261375","NO30SW 312","Dalginch, Cottages","Estate Cottage(S) (Period Unassigned)","331296","702405","FIFE","FIFE","KENNOWAY","NO 31296 02405","http://canmore.org.uk/site/261375",
"261836","NT62SE 254","Bonjedward House, 6 Bonjedward Cottages","Estate Cottage (19th Century)","365570","623465","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","JEDBURGH","NT 65570 23465","http://canmore.org.uk/site/261836",
"261837","NT62SE 255","Bonjedward House, 7 Bonjedward Cottages","Estate Cottage (19th Century)","365563","623462","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","JEDBURGH","NT 65563 23462","http://canmore.org.uk/site/261837",
"261919","NT67NW 472","Hedderwick Hill, Stables And Dairy Pavilion, East Range Cottage No. 1","Estate Cottage (Early 19th Century)","363917","678148","EAST LOTHIAN","EAST LOTHIAN","DUNBAR","NT 63917 78148","http://canmore.org.uk/site/261919",
"261920","NT67NW 473","Hedderwick Hill, Stables And Dairy Pavilion, East Range Cottage No. 2","Estate Cottage (Early 19th Century)","363917","678163","EAST LOTHIAN","EAST LOTHIAN","DUNBAR","NT 63917 78163","http://canmore.org.uk/site/261920",
"262140","NT67NE 1171","Spott House, Coachhouse And Stables, Groom's House","Coach House (Period Unassigned), Estate Cottage (Period Unassigned), Stable (Period Unassigned)","367956","675204","EAST LOTHIAN","EAST LOTHIAN","SPOTT (EAST LOTHIAN)","NT 67956 75204","http://canmore.org.uk/site/262140",
"262396","NT67SW 105","Whittingehame, Joiner's Cottage","Estate Cottage (Period Unassigned)","360669","673769","EAST LOTHIAN","EAST LOTHIAN","WHITTINGEHAME","NT 60669 73769","http://canmore.org.uk/site/262396",
"262401","NY26NE 381","Calvertsholm, Cottages","Estate Cottage(S) (Period Unassigned)","328055","568845","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","KIRKPATRICK-FLEMING","NY 28055 68845","http://canmore.org.uk/site/262401",
"262563","NT67SW 106","Whittingehame, East Garden Cottages, West Cottage","Estate Cottage (Period Unassigned)","360126","673544","EAST LOTHIAN","EAST LOTHIAN","WHITTINGEHAME","NT 60126 73544","http://canmore.org.uk/site/262563",
"263032","NT85SW 269","Manderston House, Buxley Cottages, North Western Cottage","Estate Cottage (18th Century)","380882","654798","SCOTTISH BORDERS, THE","BERWICKSHIRE","DUNS","NT 80882 54798","http://canmore.org.uk/site/263032",
"263033","NT85SW 2610","Manderston House, Buxley Cottages, Western Cottage","Estate Cottage (Period Unassigned)","380881","654790","SCOTTISH BORDERS, THE","BERWICKSHIRE","DUNS","NT 80881 54790","http://canmore.org.uk/site/263033",
"263034","NT85SW 2611","Manderston House, Buxley Cottages, South Western Cottage","Estate Cottage (Period Unassigned)","380882","654783","SCOTTISH BORDERS, THE","BERWICKSHIRE","DUNS","NT 80882 54783","http://canmore.org.uk/site/263034",
"263035","NT85SW 2612","Manderston House, Buxley Cottages, Northern Cottage","Estate Cottage (Period Unassigned)","380900","654804","SCOTTISH BORDERS, THE","BERWICKSHIRE","DUNS","NT 80900 54804","http://canmore.org.uk/site/263035",
"263036","NT85SW 2613","Manderston House, Buxley Cottages, North Eastern Cottage","Estate Cottage (Period Unassigned)","380907","654806","SCOTTISH BORDERS, THE","BERWICKSHIRE","DUNS","NT 80907 54806","http://canmore.org.uk/site/263036",
"263038","NT85SW 2614","Manderston House, Buxley Cottages, Eastern Cottage","Estate Cottage (Period Unassigned)","380909","654800","SCOTTISH BORDERS, THE","BERWICKSHIRE","DUNS","NT 80909 54800","http://canmore.org.uk/site/263038",
"263039","NT85SW 2615","Manderston House, Buxley Cottages, South Western Cottage","Estate Cottage (Period Unassigned)","380911","654794","SCOTTISH BORDERS, THE","BERWICKSHIRE","DUNS","NT 80911 54794","http://canmore.org.uk/site/263039",
"263304","NT62SE 548","Bonjedward House, Southern Stable Cottage","Estate Cottage (Period Unassigned)","365478","622484","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","JEDBURGH","NT 65478 22484","http://canmore.org.uk/site/263304",
"263315","NT74NW 2010","Marchmont House, 2 Marchmont Estate Cottages","Estate Cottage (Period Unassigned)","374690","648526","SCOTTISH BORDERS, THE","BERWICKSHIRE","POLWARTH","NT 74690 48526","http://canmore.org.uk/site/263315",
"263317","NT74NW 2011","Marchmont House, 2 Marchmont Cottages","Estate Cottage (Period Unassigned)","374585","648490","SCOTTISH BORDERS, THE","BERWICKSHIRE","POLWARTH","NT 74585 48490","http://canmore.org.uk/site/263317",
"263395","NT74NE 811","Charterhall, Stable Courtyard, Groom's Cottage","Estate Cottage (Period Unassigned)","376246","647382","SCOTTISH BORDERS, THE","BERWICKSHIRE","FOGO","NT 76246 47382","http://canmore.org.uk/site/263395",
"263641","NS98SE 79","Bo'ness, Kinneil House, 7 Duchess Anne Cottages","Estate Cottage (18th Century)","298332","680562","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 98332 80562","http://canmore.org.uk/site/263641",
"263642","NS98SE 710","Bo'ness, Kinneil House, 8 Duchess Anne Cottages","Estate Cottage (18th Century)","298334","680554","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 98334 80554","http://canmore.org.uk/site/263642",
"263756","NS35NE 1526","Auchengrange House, Stable Range, Cottage","Estate Cottage (Period Unassigned)","237117","657338","RENFREWSHIRE","RENFREWSHIRE","LOCHWINNOCH","NS 37117 57338","http://canmore.org.uk/site/263756",
"264161","NS76SW 161","Coatbridge, Kirkshaws Road, 2 Kirkstyle Cottages","Estate Cottage (Period Unassigned)","271801","663273","NORTH LANARKSHIRE","LANARKSHIRE","OLD MONKLAND (MONKLANDS)","NS 71801 63273","http://canmore.org.uk/site/264161",
"264162","NS76SW 162","Coatbridge, Kirkshaws Road, 3 Kirkstyle Cottages","Estate Cottage (Period Unassigned)","271811","663261","NORTH LANARKSHIRE","LANARKSHIRE","OLD MONKLAND (MONKLANDS)","NS 71811 63261","http://canmore.org.uk/site/264162",
"264163","NS76SW 163","Coatbridge, Kirkshaws Road, 4 Kirkstyle Cottages","Estate Cottage (Period Unassigned)","271817","663256","NORTH LANARKSHIRE","LANARKSHIRE","OLD MONKLAND (MONKLANDS)","NS 71817 63256","http://canmore.org.uk/site/264163",
"266177","NO44NW 89","Douglastown, Mill Cottages, No 8","Estate Cottage (Period Unassigned)","341686","747297","ANGUS","ANGUS","KINNETTLES","NO 41686 47297","http://canmore.org.uk/site/266177",
"267403","NT27SE 5881","Edinburgh, Holyrood Park, Wells O' Wearie Cottage","Estate Cottage (Period Unassigned)","327379","672361","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 27379 72361","http://canmore.org.uk/site/267403",
"267633","NS45SW 124","Caldwell House, Keeper's House","Estate Cottage (Period Unassigned)","241107","653670","EAST RENFREWSHIRE","AYRSHIRE","BEITH (RENFREW)","NS 41107 53670","http://canmore.org.uk/site/267633",
"267916","NT33NW 386","Glenormiston House, Velvet Hall Cottage","Estate Cottage (Period Unassigned)","331533","637412","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","INNERLEITHEN","NT 31533 37412","http://canmore.org.uk/site/267916",
"267920","NG45SW 521","Skye, Skirinish House, Cottages","Estate Cottage(S) (Period Unassigned)","141406","850949","HIGHLAND","INVERNESS-SHIRE","SNIZORT","NG 41406 50949","http://canmore.org.uk/site/267920",
"268043","NT33SW 54","The Glen, 1 Fethan View","Estate Cottage (19th Century)","330090","633520","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","TRAQUAIR","NT 30090 33520","http://canmore.org.uk/site/268043",
"268044","NT33SW 55","The Glen, 2 Fethan View","Estate Cottage (19th Century)","330097","633523","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","TRAQUAIR","NT 30097 33523","http://canmore.org.uk/site/268044",
"268045","NT33SW 56","The Glen, 3 Fethan View","Estate Cottage (19th Century)","330100","633529","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","TRAQUAIR","NT 30100 33529","http://canmore.org.uk/site/268045",
"268109","NT23SE 522","The Glen, No. 2 Sawmill Cottages","Estate Cottage (19th Century)","329649","633131","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","TRAQUAIR","NT 29649 33131","http://canmore.org.uk/site/268109",
"268110","NT23SE 523","The Glen, Silo View And Nursery Cottages","Estate Cottage(S) (19th Century)","329633","633070","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","TRAQUAIR","NT 29633 33070","http://canmore.org.uk/site/268110",
"268144","NT33SW 60","Traquair, Forester's Cottage","Estate Cottage (Period Unassigned)","333084","634683","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","TRAQUAIR","NT 33084 34683","http://canmore.org.uk/site/268144",
"268145","NT33NW 1015","Traquair House, Bear Cottage","Estate Cottage (Period Unassigned)","332957","635353","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","TRAQUAIR","NT 32957 35353","http://canmore.org.uk/site/268145",
"268349","NO54NE 269","Pitmuies House, Home Farm, Cottage","Estate Cottage (Period Unassigned)","356738","749819","ANGUS","ANGUS","KIRKDEN","NO 56738 49819","http://canmore.org.uk/site/268349",
"271563","NS30NE 214","Blairquhan, Bishopland Lodge","Estate Cottage (Period Unassigned)","236900","606430","SOUTH AYRSHIRE","AYRSHIRE","STRAITON (KYLE AND CARRICK)","NS 36900 06430","http://canmore.org.uk/site/271563",
"276175","NG93SW 16","Killilan House, Stalker's Cottage","Estate Cottage (Period Unassigned)","194732","830014","HIGHLAND","ROSS AND CROMARTY","KINTAIL","NG 94732 30014","http://canmore.org.uk/site/276175",
"276178","NG93SW 18","Killilan House, Chauffeur's House","Estate Cottage (Period Unassigned), House (Period Unassigned)","194521","830308","HIGHLAND","ROSS AND CROMARTY","KINTAIL","NG 94521 30308","http://canmore.org.uk/site/276178",
"283618","NJ01NE 561","Dorback Lodge, Keepers House","Estate Cottage (Period Unassigned)","307985","816985","HIGHLAND","INVERNESS-SHIRE","ABERNETHY AND KINCARDINE","NJ 07985 16985","http://canmore.org.uk/site/283618",
"283633","NJ61NW 147","Finzeauch Cottage, Castle Forbes Estate","Estate Cottage (Period Unassigned)","362000","816715","ABERDEENSHIRE","ABERDEENSHIRE","KEIG","NJ 62000 16715","http://canmore.org.uk/site/283633",
"290293","NO88NE 3218","Ury House, Workers Cottages","Estate Cottage (Period Unassigned)","385865","788122","ABERDEENSHIRE","KINCARDINESHIRE","FETTERESSO","NO 85865 88122","http://canmore.org.uk/site/290293",
"293030","NO41SE 14","Mount Melville Home Farm, 1-8 Prospect Row, Estate Workers Cottages","Estate Cottage(S) (20th Century)","348408","714425","FIFE","FIFE","CAMERON","NO 48408 14425","http://canmore.org.uk/site/293030",
"293199","NM49NW 31","Rum, Kinloch, Lyon Cottage","Estate Cottage (Period Unassigned)","140175","799346","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 40175 99346","http://canmore.org.uk/site/293199",
"293200","NM49NW 32","Rum, Kinloch, Kinloch Cottages","Estate Cottage (Period Unassigned)","140264","799312","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 40264 99312","http://canmore.org.uk/site/293200",
"297080","NM42NW 22","Tavool","Estate Cottage (Period Unassigned), Farm Building (Period Unassigned)","143500","727100","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 435 271","http://canmore.org.uk/site/297080",
"318113","NN11SE 212","Ardkinglas House, Garden Cottage","Estate Cottage (Period Unassigned)","217586","710624","ARGYLL AND BUTE","ARGYLL","LOCHGOILHEAD AND KILMORICH","NN 17586 10624","http://canmore.org.uk/site/318113",
"318121","NN11SE 2110","Ardkinglas House, Lorimer Cottage","Estate Cottage (20th Century), Kennels (20th Century)","217401","710230","ARGYLL AND BUTE","ARGYLL","LOCHGOILHEAD AND KILMORICH","NN 17401 10230","http://canmore.org.uk/site/318121",
"319376","NT42NE 237","The Haining Estate, Dairy Cottage And Range","Estate Cottage (Period Unassigned)","346763","628022","SCOTTISH BORDERS, THE","SELKIRKSHIRE","SELKIRK","NT 46763 28022","http://canmore.org.uk/site/319376",
"347712","NN21NW 16","Inverchorachan","Estate Cottage (19th Century)","222831","717968","ARGYLL AND BUTE","ARGYLL","LOCHGOILHEAD AND KILMORICH","NN 22831 17968","http://canmore.org.uk/site/347712",
"347737","NN10NW 33","Policy Gate","Estate Cottage (19th Century)","215488","708913","ARGYLL AND BUTE","ARGYLL","LOCHGOILHEAD AND KILMORICH","NN 15488 08913","http://canmore.org.uk/site/347737",
"347739","NN10NE 22","Sawmill Cottage","Estate Cottage (19th Century)","216695","709872","ARGYLL AND BUTE","ARGYLL","LOCHGOILHEAD AND KILMORICH","NN 16695 09872","http://canmore.org.uk/site/347739",
"347740","NN11SE 56","Middle Lodge","Estate Cottage (Period Unassigned)","216878","710024","ARGYLL AND BUTE","ARGYLL","LOCHGOILHEAD AND KILMORICH","NN 16878 10024","http://canmore.org.uk/site/347740",
"351671","NN26NE 5","Staoineag","Bothy (20th Century) (1966), Estate Cottage (20th Century), Shepherds Cottage (19th Century)","229559","767837","HIGHLAND","INVERNESS-SHIRE","KILMONIVAIG","NN 29559 67837","http://canmore.org.uk/site/351671",
"352140","NS20NW 161","Culzean Castle, Sunnyside Cottages","Estate Cottage(S) (Period Unassigned)","223509","609533","SOUTH AYRSHIRE","AYRSHIRE","KIRKOSWALD","NS 23509 09533","http://canmore.org.uk/site/352140",
"352142","NS20NW 163","Culzean Castle, Rowantree Cottage","Estate Cottage (Period Unassigned)","224067","609712","SOUTH AYRSHIRE","AYRSHIRE","KIRKOSWALD","NS 24067 09712","http://canmore.org.uk/site/352142",
"371535","NS75SW 427","Hamilton, 51 Neilsland Road, Burnhouse","Estate Cottage (19th Century) (1876)","270964","654334","SOUTH LANARKSHIRE","LANARKSHIRE","HAMILTON (SOUTH LANARKSHIRE)","NS 70964 54334","http://canmore.org.uk/site/371535",
"371891","NO39SE 41","Balintober","Estate Cottage (19th Century)","336472","794267","ABERDEENSHIRE","ABERDEENSHIRE","GLENMUICK, TULLICH AND GLENGAIRN","NO 36472 94267","http://canmore.org.uk/site/371891",
"372116","NO11NW 4113","Moncreiffe House, Garden Cottage","Estate Cottage (18th Century) - (19th Century)","314194","719350","PERTH AND KINROSS","PERTHSHIRE","DUNBARNEY","NO 14194 19350","http://canmore.org.uk/site/372116",
"375708","NM89SE 10","Oban","Bothy (20th Century) (1989), Estate Cottage (19th Century)","186334","790027","HIGHLAND","INVERNESS-SHIRE","ARISAIG AND MOIDART","NM 86334 90027","http://canmore.org.uk/site/375708",
"50431","NT17NE 49","Edinburgh, Dalmeny House Policies, 1 Long Green","Estate Cottage (19th Century)","317692","677518","EDINBURGH, CITY OF","WEST LOTHIAN","DALMENY","NT 17692 77518","http://canmore.org.uk/site/50431",
"87641","NO44NW 25","Douglastown, Mill Cottages, No 7","Estate Cottage (Period Unassigned)","341676","747289","ANGUS","ANGUS","KINNETTLES","NO 41676 47289","http://canmore.org.uk/site/87641",
"105396","NH55SW 53","Brahan Castle, Estate Cottage","Estate Cottage (Period Unassigned)","251500","854870","HIGHLAND","ROSS AND CROMARTY","URRAY (ROSS AND CROMARTY)","NH 5150 5487","http://canmore.org.uk/site/105396",
"108786","NH30SW 29","Invergarry, 1-3 Nursery Cottages","Estate Cottage(S) (Period Unassigned)","230992","801197","HIGHLAND","INVERNESS-SHIRE","KILMONIVAIG","NH 30992 01197","http://canmore.org.uk/site/108786",
"115415","NS37NE 531","Kilmahew Cottages","Estate Cottage(S) (Period Unassigned)","235130","678890","ARGYLL AND BUTE","DUNBARTONSHIRE","CARDROSS (ARGYLL AND BUTE)","NS 3513 7889","http://canmore.org.uk/site/115415",
"126478","NS38SE 135","Cameron House, Cameron Cottage","Estate Cottage (Period Unassigned)","237479","682763","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","BONHILL (WEST DUNBARTONSHIRE)","NS 37479 82763","http://canmore.org.uk/site/126478",
"129189","NJ70NE 56","Lochside","Estate Cottage (Period Unassigned)","377451","807191","ABERDEENSHIRE","ABERDEENSHIRE","ECHT","NJ 77451 07191","http://canmore.org.uk/site/129189",
"129339","NJ70NE 196","Skene House, Fernlea","Estate Cottage (18th Century)","376947","809773","ABERDEENSHIRE","ABERDEENSHIRE","SKENE","NJ 76947 09773","http://canmore.org.uk/site/129339",
"144526","NS98SE 75","Bo'ness, Kinneil House, 2-4 Duchess Anne Cottages","Estate Cottage(S) (18th Century)","298318","680660","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 98318 80660","http://canmore.org.uk/site/144526",
"144527","NS98SE 76","Bo'ness, Kinneil House, 5 Duchess Anne Cottages","Estate Cottage (18th Century), Museum (20th Century), Stable (18th Century)","298303","680634","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 98303 80634","http://canmore.org.uk/site/144527",
"144528","NS98SE 77","Bo'ness, Kinneil House, 6 Duchess Anne Cottages","Estate Cottage (18th Century)","298329","680570","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 98329 80570","http://canmore.org.uk/site/144528",
"152600","NR79NW 11","Jura, Barnhill","Estate Cottage (Period Unassigned)","170500","697040","ARGYLL AND BUTE","ARGYLL","JURA","NR 7050 9704","http://canmore.org.uk/site/152600",
"157342","NR68SW 92","Jura, Tarbert, Ghillies Cottage","Estate Cottage (Period Unassigned)","161140","682360","ARGYLL AND BUTE","ARGYLL","JURA","NR 6114 8236","http://canmore.org.uk/site/157342",
"157343","NR68SW 93","Jura, Tarbert, Stalker's House","Estate Cottage (Period Unassigned)","161130","682350","ARGYLL AND BUTE","ARGYLL","JURA","NR 6113 8235","http://canmore.org.uk/site/157343",
"157349","NR68SW 94","Jura, Tarbert, Stockmans Cottage","Estate Cottage (Period Unassigned)","161030","681810","ARGYLL AND BUTE","ARGYLL","JURA","NR 6103 8181","http://canmore.org.uk/site/157349",
"170890","NH22SE 31","Plodda Cottage","Estate Cottage (Period Unassigned)","227945","824588","HIGHLAND","INVERNESS-SHIRE","KILTARLITY AND CONVINTH","NH 27945 24588","http://canmore.org.uk/site/170890",
"186149","NO59SE 146","Finzean House, Deer Park Cottage","Estate Cottage (Period Unassigned)","359040","793483","ABERDEENSHIRE","ABERDEENSHIRE","BIRSE","NO 59040 93483","http://canmore.org.uk/site/186149",
"186151","NO59SE 148","Finzean House, Daisy Cottage","Estate Cottage (Period Unassigned)","359758","793544","ABERDEENSHIRE","ABERDEENSHIRE","BIRSE","NO 59758 93544","http://canmore.org.uk/site/186151",
"192654","NO64NE 852","Abbeythune House, Cottage","Estate Cottage (Period Unassigned)","366975","747760","ANGUS","ANGUS","ARBROATH AND ST VIGEANS","NO 66975 47760","http://canmore.org.uk/site/192654",
"194145","NO45NE 322","Finavon Castle, Braehead Cottage","Estate Cottage (Period Unassigned)","349092","757076","ANGUS","ANGUS","OATHLAW","NO 49092 57076","http://canmore.org.uk/site/194145",
"194149","NO45NE 323","Finavon Castle, Cairney Cottages","Estate Cottage(S) (Period Unassigned)","349196","756555","ANGUS","ANGUS","OATHLAW","NO 49196 56555","http://canmore.org.uk/site/194149",
