Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 10 May 2024 08:10:33 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"187665","NT27SW 3216","Edinburgh, 12 Castle Avenue","Bungalow(S) (20th Century)","320020","672400","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2002 7240","http://canmore.org.uk/site/187665",
"188338","NT27SW 3225","Edinburgh, 63 Craiglockhart Road","Bungalow (20th Century)","322700","670050","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2270 7005","http://canmore.org.uk/site/188338",
"191092","NT26NW 315","Edinburgh, 191 Braid Road","Bungalow (20th Century)","324420","669790","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2442 6979","http://canmore.org.uk/site/191092",
"191457","NT27SW 3237","Edinburgh, 182 Colinton Road","Bungalow (20th Century)","322780","670710","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2278 7071","http://canmore.org.uk/site/191457",
"191458","NT27SW 3238","Edinburgh, 65 Craiglockhart Road North","Bungalow (20th Century)","322570","670460","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2257 7046","http://canmore.org.uk/site/191458",
"191459","NT27SW 3239","Edinburgh, 42 - 50 (Evens) Craiglockhart Road North","Bungalow(S) (20th Century)","322550","670520","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2255 7052","http://canmore.org.uk/site/191459",
"191460","NT27SW 3240","Edinburgh, 12, 14 Craiglockhart Avenue","Bungalow (20th Century)","322480","670480","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2248 7048","http://canmore.org.uk/site/191460",
"191461","NT27SW 3241","Edinburgh, 41 Craiglockhart Drive South","Bungalow (20th Century)","322110","670190","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2211 7019","http://canmore.org.uk/site/191461",
"191463","NT27SW 3243","Edinburgh, 39 Craiglockhart Drive South","Bungalow (20th Century)","322150","670240","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2215 7024","http://canmore.org.uk/site/191463",
"191467","NT17SE 225","Edinburgh, 124 Glasgow Road","Bungalow (Period Unassigned)","318444","672798","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 18444 72798","http://canmore.org.uk/site/191467",
"191549","NT58SE 78","North Berwick, 15 St Baldred's Road","Bungalow (20th Century)","355730","684910","EAST LOTHIAN","EAST LOTHIAN","NORTH BERWICK","NT 5573 8491","http://canmore.org.uk/site/191549",
"191550","NT58SE 79","North Berwick, 21 St Baldred's Road","Bungalow (20th Century)","355670","684910","EAST LOTHIAN","EAST LOTHIAN","NORTH BERWICK","NT 5567 8491","http://canmore.org.uk/site/191550",
"191551","NT58SE 80","North Berwick, 23 St Baldred's Road","Bungalow (20th Century)","355650","684910","EAST LOTHIAN","EAST LOTHIAN","NORTH BERWICK","NT 5565 8491","http://canmore.org.uk/site/191551",
"191553","NT58SE 82","North Berwick, 16, 18 Dundas Avenue","Bungalow (20th Century)","355460","684820","EAST LOTHIAN","EAST LOTHIAN","NORTH BERWICK","NT 5546 8482","http://canmore.org.uk/site/191553",
"191635","NT27SW 3253","Edinburgh, 244 Colinton Road","Bungalow (20th Century)","322460","670160","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2246 7016","http://canmore.org.uk/site/191635",
"193232","ND25SW 76","Watten, Bungalow","Bungalow (Period Unassigned)","324260","954550","HIGHLAND","CAITHNESS","WATTEN","ND 2426 5455","http://canmore.org.uk/site/193232",
"195933","NT27SW 3275","Edinburgh, Blackhall, 5 Maidencraig Grove","Bungalow (20th Century)","322270","674590","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2227 7459","http://canmore.org.uk/site/195933",
"197594","NO39NE 94","Ballater, Balgonie","Bungalow (20th Century)","336360","795800","ABERDEENSHIRE","ABERDEENSHIRE","GLENMUICK, TULLICH AND GLENGAIRN","NO 3636 9580","http://canmore.org.uk/site/197594",
"198965","NT27SW 3314","Edinburgh, 174 Craigcrook Road","Bungalow (20th Century)","320870","674730","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2087 7473","http://canmore.org.uk/site/198965",
"199136","NT16SE 24","Balerno, Mansfield Road, The Bungalow","Bungalow (Period Unassigned)","316610","664840","EDINBURGH, CITY OF","MIDLOTHIAN","CURRIE","NT 1661 6484","http://canmore.org.uk/site/199136",
"201076","NT27SW 3337","Edinburgh, 36 Corstorphine Park Gardens","Bungalow (20th Century)","320120","672600","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2012 7260","http://canmore.org.uk/site/201076",
"201864","NT27SW 3349","Edinburgh, 32 Belford Gardens","Bungalow (Period Unassigned)","323010","674120","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2301 7412","http://canmore.org.uk/site/201864",
"209250","NT58SW 102","Dirleton, 16, 17 Chapel Hill, Braeside","Bungalow (19th Century)","351168","683731","EAST LOTHIAN","EAST LOTHIAN","DIRLETON","NT 51168 83731","http://canmore.org.uk/site/209250",
"209252","NT58SW 104","Dirleton, The Gardens","Bungalow (19th Century)","351521","684070","EAST LOTHIAN","EAST LOTHIAN","DIRLETON","NT 51521 84070","http://canmore.org.uk/site/209252",
"209255","NT58SW 107","Dirleton, Hythie","Bungalow (19th Century)","351466","684086","EAST LOTHIAN","EAST LOTHIAN","DIRLETON","NT 51466 84086","http://canmore.org.uk/site/209255",
"209267","NT58SW 119","Dirleton, Chapelhill, Fairview","Bungalow (19th Century)","351125","683692","EAST LOTHIAN","EAST LOTHIAN","DIRLETON","NT 51125 83692","http://canmore.org.uk/site/209267",
"209489","NT27SW 3424","Edinburgh, 34 Craiglockhart Loan","Bungalow (20th Century)","322310","670610","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2231 7061","http://canmore.org.uk/site/209489",
"214091","NT58SW 153","Dirleton, Manse Road, Ibris","Bungalow (20th Century)","351300","684325","EAST LOTHIAN","EAST LOTHIAN","DIRLETON","NT 51300 84325","http://canmore.org.uk/site/214091",
"217329","NM70SE 47","Loch Beag, Captain's Bungalow","Bungalow (Period Unassigned)","176550","700510","ARGYLL AND BUTE","ARGYLL","CRAIGNISH","NM 7655 0051","http://canmore.org.uk/site/217329",
"217487","NN00NE 105","Inveraray, Newtown, New Bungalow For Mrs Howton","Bungalow (Period Unassigned)","208965","707540","ARGYLL AND BUTE","ARGYLL","INVERARAY","NN 08965 07540","http://canmore.org.uk/site/217487",
"218899","NN95NW 112","Pitlochry, 9 Tummel Crescent","Bungalow (Period Unassigned)","293783","757814","PERTH AND KINROSS","PERTHSHIRE","MOULIN","NN 93783 57814","http://canmore.org.uk/site/218899",
"219202","NT17SE 283","Edinburgh, Messrs Mcdonald And Dalgleish Feus","Bungalow (20th Century)","318269","672781","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 18269 72781","http://canmore.org.uk/site/219202",
"219409","NT17SE 300","Edinburgh, 100 Glasgow Road, Bungalow For Joseph Mellon","Bungalow (Period Unassigned)","318634","672816","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 18634 72816","http://canmore.org.uk/site/219409",
"219410","NT17SE 301","Edinburgh, 98 Glasgow Road, Bungalow For Joseph Mellon","Bungalow (Period Unassigned)","318649","672819","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 18649 72819","http://canmore.org.uk/site/219410",
"220969","NO24NW 103","Alyth, Losset Road, Bungalow For Robert Grieve","Bungalow (Period Unassigned)","324973","748710","PERTH AND KINROSS","PERTHSHIRE","ALYTH","NO 24973 48710","http://canmore.org.uk/site/220969",
"221245","NO30SW 104","Markinch, Woodlands, Proposed Bungalow","Bungalow (Period Unassigned)","330129","701306","FIFE","FIFE","MARKINCH","NO 30129 01306","http://canmore.org.uk/site/221245",
"223281","NT29SE 341","Kirkcaldy, 1 Beveridge Road, The Bungalow","Bungalow (Period Unassigned)","327566","691321","FIFE","FIFE","KIRKCALDY AND DYSART","NT 27566 91321","http://canmore.org.uk/site/223281",
"226714","NO04SW 162","Birnam, Perth Road, The Bungalow","Bungalow (Period Unassigned)","303199","741792","PERTH AND KINROSS","PERTHSHIRE","LITTLE DUNKELD","NO 03199 41792","http://canmore.org.uk/site/226714",
"228917","NS24SW 168","Ardrossan, North Crescent Road, The Moorings","Bungalow (20th Century), Garage (Modern)","222890","643210","NORTH AYRSHIRE","AYRSHIRE","ARDROSSAN","NS 2289 4321","http://canmore.org.uk/site/228917",
"232397","NS55NW 114","Newton Mearns, 119 Ayr Road","Bungalow (20th Century)","254175","656022","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 54175 56022","http://canmore.org.uk/site/232397",
"232591","NS57SW 195","Bearsden, 10 Lochend Drive","Bungalow (20th Century)","254043","671234","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","NEW KILPATRICK (BEARSDEN AND MILNGAVIE)","NS 54043 71234","http://canmore.org.uk/site/232591",
"232594","NS57SW 196","Bearsden, 12 Lochend Drive","Bungalow (20th Century)","254024","671230","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","NEW KILPATRICK (BEARSDEN AND MILNGAVIE)","NS 54024 71230","http://canmore.org.uk/site/232594",
"233598","NS35SW 191","Kilbirnie, 1 Geirston Road","Bungalow (20th Century)","230761","654460","NORTH AYRSHIRE","AYRSHIRE","KILBIRNIE","NS 30761 54460","http://canmore.org.uk/site/233598",
"233619","NS35SE 81","Beith, 35 Roebank Road","Bungalow (20th Century)","235275","654849","NORTH AYRSHIRE","AYRSHIRE","BEITH (CUNNINGHAME)","NS 35275 54849","http://canmore.org.uk/site/233619",
"234567","NS32NW 47","Troon, Proposed New Bungalow For George Knox","Bungalow (Period Unassigned)","233710","629890","SOUTH AYRSHIRE","AYRSHIRE","DUNDONALD (KYLE AND CARRICK)","NS 3371 2989","http://canmore.org.uk/site/234567",
"235338","NJ05NW 2844","Altyre, Blairs Home Farm, Blairs Bungalow","Bungalow (Period Unassigned)","302789","855285","MORAY","MORAYSHIRE","RAFFORD","NJ 02789 55285","http://canmore.org.uk/site/235338",
"235453","NS20NW 82","Turnberry, Maidens Road, Bungalow For Dr T D Marshall","Bungalow (20th Century)","220270","605570","SOUTH AYRSHIRE","AYRSHIRE","KIRKOSWALD","NS 2027 0557","http://canmore.org.uk/site/235453",
"235459","NS20NW 83","Turnberry, 6 Maidens Road","Bungalow (20th Century)","220300","605480","SOUTH AYRSHIRE","AYRSHIRE","KIRKOSWALD","NS 2030 0548","http://canmore.org.uk/site/235459",
"236752","NT27SW 3744","Edinburgh, 38 Craiglockhart Road North","Bungalow (20th Century)","322594","670581","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 22594 70581","http://canmore.org.uk/site/236752",
"236948","NS35SW 211","Kilbirnie, 10, 12 Parkhouse Drive","Bungalow (20th Century)","231401","654350","NORTH AYRSHIRE","AYRSHIRE","KILBIRNIE","NS 31401 54350","http://canmore.org.uk/site/236948",
"237030","NS26SW 61","Largs, 85 Brisbane Road","Bungalow (20th Century)","220528","660104","NORTH AYRSHIRE","AYRSHIRE","LARGS","NS 20528 60104","http://canmore.org.uk/site/237030",
"237631","NS43NW 396","Kilmarnock, 2 Holmes Road","Bungalow (20th Century)","242034","637127","EAST AYRSHIRE","AYRSHIRE","KILMARNOCK","NS 42034 37127","http://canmore.org.uk/site/237631",
"237961","NS25NW 211","Largs, 64 Irvine Road","Bungalow (20th Century)","220723","658806","NORTH AYRSHIRE","AYRSHIRE","LARGS","NS 20723 58806","http://canmore.org.uk/site/237961",
"238867","NS35SW 221","Kilbirnie, 36 Stoneyholm Road","Bungalow (20th Century)","231973","654807","NORTH AYRSHIRE","AYRSHIRE","KILBIRNIE","NS 31973 54807","http://canmore.org.uk/site/238867",
"238950","NS26SW 64","Largs, 13 Hutton Park Crescent","Bungalow (Period Unassigned)","220252","660218","NORTH AYRSHIRE","AYRSHIRE","LARGS","NS 20252 60218","http://canmore.org.uk/site/238950",
"239466","NS46SW 235","Linwood, Candren Road, Lynstead","Bungalow (20th Century)","244560","664435","RENFREWSHIRE","RENFREWSHIRE","PAISLEY (RENFREW)","NS 44560 64435","http://canmore.org.uk/site/239466",
"240317","NS35SW 235","Kilbirnie, 34 Stoneyholm Road","Bungalow (20th Century)","231938","654802","NORTH AYRSHIRE","AYRSHIRE","KILBIRNIE","NS 31938 54802","http://canmore.org.uk/site/240317",
"240399","NS24NE 143","Dalry, 27 James Street","Bungalow (20th Century)","228907","649628","NORTH AYRSHIRE","AYRSHIRE","DALRY (CUNNINGHAME)","NS 28907 49628","http://canmore.org.uk/site/240399",
"242634","NO43SW 885","Dundee, 55 Forfar Road","Bungalow (20th Century)","341464","732329","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 41464 32329","http://canmore.org.uk/site/242634",
"246143","NT26NE 262","Edinburgh, Ferniehill Terrace","Bungalow(S) (Period Unassigned)","329320","669070","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2932 6907","http://canmore.org.uk/site/246143",
"253206","NT27SE 5247","Edinburgh, 13 Grange Crescent","Bungalow (20th Century)","325977","671639","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25977 71639","http://canmore.org.uk/site/253206",
"254013","NO36NW 62","Glen Prosen, The Bungalow","Bungalow (Period Unassigned)","330000","760000","ANGUS","ANGUS","CORTACHY AND CLOVA","NO 3 6","http://canmore.org.uk/site/254013",
"257161","NS67SW 87","Glasgow, Bishopbriggs, 114 Brackenbrae Avenue","Bungalow (20th Century)","260694","670514","EAST DUNBARTONSHIRE","LANARKSHIRE","GLASGOW (STRATHKELVIN)","NS 60694 70514","http://canmore.org.uk/site/257161",
"257579","NT27SW 4500","Edinburgh, 20 Greenbank Loan","Bungalow (20th Century)","323910","670082","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 23910 70082","http://canmore.org.uk/site/257579",
"266686","NJ60SW 63","Torphins, 22 William Street, Woodcote","Bungalow (19th Century)","362700","801695","ABERDEENSHIRE","ABERDEENSHIRE","KINCARDINE O'NEIL","NJ 62700 01695","http://canmore.org.uk/site/266686",
"270293","NS32SE 62","Barclaugh, Bungalow For James Dykes","Bungalow (Period Unassigned)","239000","621000","SOUTH AYRSHIRE","AYRSHIRE","COYLTON (SOUTH AYRSHIRE)","NS 39 21","http://canmore.org.uk/site/270293",
"276184","NN17SW 69","Fort William, Fassifern Road, Ley Hillock","Bungalow (20th Century)","210409","773905","HIGHLAND","INVERNESS-SHIRE","KILMALLIE","NN 10409 73905","http://canmore.org.uk/site/276184",
"276876","NM49NW 23","Rum, Kinloch, North Bungalow","Bungalow (Period Unassigned)","140330","799866","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 40330 99866","http://canmore.org.uk/site/276876",
"282328","NJ90NW 2623","Aberdeen, 152 King's Gate","Bungalow (Period Unassigned)","391324","806143","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 91324 06143","http://canmore.org.uk/site/282328",
"284440","NS96SW 59","Whitburn, 13 Manse Road","Bungalow (20th Century)","294701","664899","WEST LOTHIAN","WEST LOTHIAN","WHITBURN","NS 94701 64899","http://canmore.org.uk/site/284440",
"287779","NH30NE 77","Fort Augustus, Canal Side, Bon Accord","Bungalow (Period Unassigned)","237701","809200","HIGHLAND","INVERNESS-SHIRE","BOLESKINE AND ABERTARFF","NH 37701 09200","http://canmore.org.uk/site/287779",
"290836","NT17NE 292","Edinburgh, Cramond, 9 Cramond Park","Bungalow (Period Unassigned)","318935","676349","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 18935 76349","http://canmore.org.uk/site/290836",
"290838","NT27SW 4611","Edinburgh, Craigleith, Craigleith Hill Crescent","Bungalow (Period Unassigned)","322780","674796","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 22780 74796","http://canmore.org.uk/site/290838",
"290842","NT27NW 560","Edinburgh, Blackhall, 26 Drylaw Crescent","Bungalow (Period Unassigned)","321821","675021","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 21821 75021","http://canmore.org.uk/site/290842",
"290843","NT27SW 4613","Edinburgh, Craigleith, 37 Groathill Avenue","Bungalow (Period Unassigned)","322451","674911","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 22451 74911","http://canmore.org.uk/site/290843",
"290845","NT27SW 4615","Edinburgh, Blackhall, 44 Craigcrook Avenue","Bungalow (Period Unassigned)","321106","674568","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 21106 74568","http://canmore.org.uk/site/290845",
"290846","NT27SW 4616","Edinburgh, Craigleith, 72 Orchard Road","Bungalow (Period Unassigned)","323196","674360","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 23196 74360","http://canmore.org.uk/site/290846",
"290847","NT27NW 561","Edinburgh, Blackhall, 39 House O'hill Road","Bungalow (Period Unassigned)","321538","675148","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 21538 75148","http://canmore.org.uk/site/290847",
"290848","NT27NW 562","Edinburgh, Blackhall, 47 House O'hill Road","Bungalow (Period Unassigned)","321499","675176","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 21499 75176","http://canmore.org.uk/site/290848",
"290849","NT27SW 4617","Edinburgh, Craigleith, 31 Groathill Road South","Bungalow (Period Unassigned)","322337","674752","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 22337 74752","http://canmore.org.uk/site/290849",
"290851","NT27SW 4619","Edinburgh, Craigleith, Craigleith Hill Crescent","Bungalow (Period Unassigned)","322835","674621","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 22835 74621","http://canmore.org.uk/site/290851",
"290852","NT27SW 4620","Edinburgh, Blackhall, 4 Carfrae Park","Bungalow (20th Century)","321114","674764","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 21114 74764","http://canmore.org.uk/site/290852",
"290853","NT27SW 4621","Edinburgh, Blackhall, 17 March Road","Bungalow (Period Unassigned)","321338","674804","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 21338 74804","http://canmore.org.uk/site/290853",
"290854","NT27SW 4622","Edinburgh, Craigleith, 172 Craigleith Hill Avenue","Bungalow (Period Unassigned)","322573","674894","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 22573 74894","http://canmore.org.uk/site/290854",
"290855","NT27SW 4623","Edinburgh, Blackhall, 4 Maidencraig Grove","Bungalow (19th Century)","322270","674579","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 22270 74579","http://canmore.org.uk/site/290855",
"290856","NT27SW 4624","Edinburgh, Ravelston, 12 Blinkbonny Avenue, Invernairn","Bungalow (Period Unassigned)","322683","674085","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 22683 74085","http://canmore.org.uk/site/290856",
"290857","NT27SW 4625","Edinburgh, Craigleith, 38 Craigleith Hill Crescent","Bungalow (Period Unassigned)","322823","674665","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 22823 74665","http://canmore.org.uk/site/290857",
"290858","NT27SW 4626","Edinburgh, Craigleith, 5 Groathill Gardens East","Bungalow (Period Unassigned)","322370","674883","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 22370 74883","http://canmore.org.uk/site/290858",
"290859","NT27SW 4627","Edinburgh, Saughtonhall, 11 Baird Tearrce","Bungalow (Period Unassigned)","322146","672637","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 22146 72637","http://canmore.org.uk/site/290859",
"290860","NT27SW 4628","Edinburgh, Saughtonhall, 1 Saughtonhall Place, Westerdale","Bungalow (Period Unassigned)","322008","672820","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 22008 72820","http://canmore.org.uk/site/290860",
"290862","NT27SW 4630","Edinburgh, Craiglockhart, 4 Allan Park Loan","Bungalow (Period Unassigned)","322650","670957","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 22650 70957","http://canmore.org.uk/site/290862",
"292276","NM48SW 46","Muck, Gallanach, New House","Bungalow (Period Unassigned)","140911","780152","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 40911 80152","http://canmore.org.uk/site/292276",
"292852","NS24SE 114","Kilwinning, 19 Dunure Courts","Bungalow (Period Unassigned)","229682","643172","NORTH AYRSHIRE","AYRSHIRE","KILWINNING","NS 29682 43172","http://canmore.org.uk/site/292852",
"292853","NS24SE 115","Kilwinning, 20 Dunure Courts","Bungalow (Period Unassigned)","229688","643160","NORTH AYRSHIRE","AYRSHIRE","KILWINNING","NS 29688 43160","http://canmore.org.uk/site/292853",
"293329","NS26SW 70","Largs, 14 Douglas Street","Bungalow (Period Unassigned)","220205","660270","NORTH AYRSHIRE","AYRSHIRE","LARGS","NS 20205 60270","http://canmore.org.uk/site/293329",
"293330","NS26SW 71","Largs, 16 Douglas Street","Bungalow (Period Unassigned)","220220","660272","NORTH AYRSHIRE","AYRSHIRE","LARGS","NS 20220 60272","http://canmore.org.uk/site/293330",
"293331","NS26SW 72","Largs, 18 Douglas Street","Bungalow (Period Unassigned)","220235","660275","NORTH AYRSHIRE","AYRSHIRE","LARGS","NS 20235 60275","http://canmore.org.uk/site/293331",
"294422","NS25NW 263","Largs, 44, 46, 48, 50, 52, 54 Gateside Street, General","Bungalow(S) (Period Unassigned)","220624","659398","NORTH AYRSHIRE","AYRSHIRE","LARGS","NS 20624 59398","http://canmore.org.uk/site/294422",
"294481","NH59SE 67","Culrain","Bungalow (Period Unassigned)","257416","894722","HIGHLAND","ROSS AND CROMARTY","KINCARDINE (SUTHERLAND)","NH 57416 94722","http://canmore.org.uk/site/294481",
"298036","NS57SE 161","Bearsden, 4 Albert Drive","Bungalow (Period Unassigned)","255781","671060","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","NEW KILPATRICK (BEARSDEN AND MILNGAVIE)","NS 55781 71060","http://canmore.org.uk/site/298036",
"298106","NO02SE 196","Perth, Westerhill, General","Bungalow (Period Unassigned)","309405","722932","PERTH AND KINROSS","PERTHSHIRE","PERTH","NO 09405 22932","http://canmore.org.uk/site/298106",
"298297","NT86NW 656","Renton House, Walled Garden, Gardens Bungalow","Bungalow (Period Unassigned)","382403","665444","SCOTTISH BORDERS, THE","BERWICKSHIRE","COLDINGHAM","NT 82403 65444","http://canmore.org.uk/site/298297",
"300400","NS55NE 305","Glasgow, Clarkston, Queensberry Avenue (South), General","Bungalow(S) (Period Unassigned)","257052","656994","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 57052 56994","http://canmore.org.uk/site/300400",
"300401","NS55NE 306","Glasgow, Clarkston, Queensberry Avenue (North), General","Bungalow(S) (Period Unassigned)","257022","657180","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 57022 57180","http://canmore.org.uk/site/300401",
"300402","NS55NE 307","Glasgow, Clarkston, Richmond Avenue, General","Bungalow(S) (Period Unassigned), Semi Detached House(S) (Period Unassigned)","257098","657188","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 57098 57188","http://canmore.org.uk/site/300402",
"300418","NS55NE 308","Glasgow, Clarkston, Lothian Drive, General","Bungalow(S) (Period Unassigned)","256831","657791","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 56831 57791","http://canmore.org.uk/site/300418",
"300419","NS55NE 309","Glasgow, Clarkston, Eastwoodmains Road, General","Bungalow(S) (Period Unassigned)","256863","657887","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 56863 57887","http://canmore.org.uk/site/300419",
"300420","NS55NE 310","Glasgow, Clarkston, Williamwood, Cathkin Drive, General","Bungalow(S) (Period Unassigned)","256443","657729","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 56443 57729","http://canmore.org.uk/site/300420",
"300421","NS55NE 311","Glasgow, Clarkston, Williamwood, Moraine Drive, General","Bungalow(S) (Period Unassigned)","256512","657681","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 56512 57681","http://canmore.org.uk/site/300421",
"300422","NS55NE 312","Glasgow, Clarkston, Williamwood, Struma Drive, General","Bungalow(S) (Period Unassigned)","256405","657737","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 56405 57737","http://canmore.org.uk/site/300422",
"309846","NS06NE 239","Bute, Rothesay, Ardbeg, 1-9 Wyndham Court","Bungalow(S) (21st Century), Detached House(S) (21st Century)","208263","666999","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08263 66999","http://canmore.org.uk/site/309846",
"309851","NS06NE 244","Bute, Rothesay, Ardbeg, 2-12 Wyndham Park","Bungalow(S) (19th Century)-(20th Century), Detached House(S) (19th Century)-(20th Century)","208237","666962","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08237 66962","http://canmore.org.uk/site/309851",
"309883","NS06NE 258","Bute, Rothesay, Ardbeg, 17a Ardbeg Road","Bungalow (20th Century)","208355","666155","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08355 66155","http://canmore.org.uk/site/309883",
"312304","NM42SW 26","Mull, Kilpatrick Farm, Croft 1","Barn (Period Unassigned), Bungalow (Period Unassigned), Drove Road (Period Unassigned), House (Period Unassigned)","141296","723267","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 41296 23267","http://canmore.org.uk/site/312304",
"336085","NB32SE 119","Ecc 71.5 Cromore","Bungalow (Modern), House (Modern)","139958","920735","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 39958 20735","http://canmore.org.uk/site/336085",
"336123","NB31NE 26","Ecc 69.16 Torastay","Bungalow (Modern), House (Modern)","138840","919880","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 38840 19880","http://canmore.org.uk/site/336123",
