Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Thu, 06 Jun 2024 13:28:45 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"142702","NR35NW 49","Islay, Bowmore, Post Office","Post Office (19th Century) - (20th Century)","131120","659670","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 3112 5967","http://canmore.org.uk/site/142702",
"142812","NT17SE 127","Edinburgh, Hermiston, South Side, Post Office","Post Office (19th Century)-(20th Century)","317880","670240","EDINBURGH, CITY OF","MIDLOTHIAN","CURRIE","NT 1788 7024","http://canmore.org.uk/site/142812",
"142955","NS06SE 114","Bute, Rothesay, 10-12 Bishop Street, Post Office","Post Office (19th Century)","208960","664649","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08960 64649","http://canmore.org.uk/site/142955",
"143498","NR36SW 55","Islay, Bridgend, Post Office, Shop And House","House (19th Century), Post Office (19th Century) - (20th Century), Shop (19th Century)","133634","662413","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 33634 62413","http://canmore.org.uk/site/143498",
"143682","NS56NE 727","Glasgow, George Square, Glasgow Post Office","Post Office (19th Century)","259220","665320","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5922 6532","http://canmore.org.uk/site/143682",
"144811","NT67NW 84","Tyninghame, Main Street, Post Office","Post Office (19th Century)","360972","679098","EAST LOTHIAN","EAST LOTHIAN","WHITEKIRK AND TYNINGHAME","NT 60972 79098","http://canmore.org.uk/site/144811",
"144884","NT16NE 76","Currie, 192-190 Lanark Road West, Post Office","Police Station (19th Century), Post Office (19th Century)-(20th Century)","318259","667828","EDINBURGH, CITY OF","MIDLOTHIAN","CURRIE","NT 18259 67828","http://canmore.org.uk/site/144884",
"145947","NJ42NE 132","Rhynie, 19 Main Street","Post Office (19th Century)-(20th Century)","349950","827220","ABERDEENSHIRE","ABERDEENSHIRE","RHYNIE","NJ 4995 2722","http://canmore.org.uk/site/145947",
"147465","NT27SW 2436","Edinburgh, 7, 9, 11  Hope Street, Post Office","Post Office (Modern), Public House (Modern), Tenement (Period Unassigned)","324676","673739","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24676 73739","http://canmore.org.uk/site/147465",
"148731","NJ90NW 794","Aberdeen, 24-28 Crown Street, Head Post Office","Post Office (20th Century)","393854","805909","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93854 05909","http://canmore.org.uk/site/148731",
"148771","NJ90NW 823","Aberdeen, 49-53 Market Street","Commercial Premises (19th Century), Post Office (19th Century)","394313","806098","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 94313 06098","http://canmore.org.uk/site/148771",
"148772","NJ90NW 824","Aberdeen, 5, 7, 9 Market Street","Post Office (19th Century)","394232","806205","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 94232 06205","http://canmore.org.uk/site/148772",
"148819","NJ90NW 859","Aberdeen, Old Aberdeen, 39 High Street","Post Office (19th Century)","393909","808279","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93909 08279","http://canmore.org.uk/site/148819",
"149825","NS55NW 60","Glasgow, Cowglen Post Office Savings Bank","Bank (Financial) (Period Unassigned), Post Office (19th Century)-(20th Century)","254630","659910","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5463 5991","http://canmore.org.uk/site/149825",
"150107","NJ61NE 74","Monymusk, The Square, Post Office And Shop","Post Office (19th Century), Shop (19th Century)","368417","815214","ABERDEENSHIRE","ABERDEENSHIRE","MONYMUSK","NJ 68417 15214","http://canmore.org.uk/site/150107",
"151350","NN00NE 44","Inveraray, Front Street East, Post Office","House (18th Century), Post Office (19th Century) - (20th Century)","209690","708527","ARGYLL AND BUTE","ARGYLL","INVERARAY","NN 09690 08527","http://canmore.org.uk/site/151350",
"151880","NM22SE 88","Iona, Baile Mor, Post Office","Post Office (19th Century) - (20th Century)","128520","724040","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 2852 2404","http://canmore.org.uk/site/151880",
"151899","NJ61SE 97","Sauchen Farm","Farmhouse (Period Unassigned), Farmstead (Period Unassigned), Post Office (19th Century)-(20th Century)","369890","811200","ABERDEENSHIRE","ABERDEENSHIRE","CLUNY","NJ 6989 1120","http://canmore.org.uk/site/151899",
"153356","NJ70NE 116","Dunecht, Post Office","Post Office (19th Century)","375356","809093","ABERDEENSHIRE","ABERDEENSHIRE","ECHT","NJ 75356 09093","http://canmore.org.uk/site/153356",
"153475","NS56NE 1095","Glasgow, 81- 107 Bothwell Street, Scottish Legal Life Assurance Society Ltd","Post Office (20th Century), War Memorial (20th Century)","258490","665430","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5849 6543","http://canmore.org.uk/site/153475",
"154852","NT27NE 698","Edinburgh, 57, 57b  Constitution Street, Post Office","Post Office (19th Century)","327256","676317","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 27256 76317","http://canmore.org.uk/site/154852",
"155587","NR88NE 85","Lochgilphead, Colchester Square, Post Office","Post Office (19th Century) - (20th Century)","186232","687964","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NR 86232 87964","http://canmore.org.uk/site/155587",
"156717","NT27SW 3027","Edinburgh, 1, 3, 5 Merchiston Place, Post Office","Post Office (19th Century), Tenement (19th Century)","324474","672086","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24474 72086","http://canmore.org.uk/site/156717",
"156800","HY63NE 21","Sanday, Kettletoft, Post Office","Post Office (19th Century) - (20th Century)","365870","1038490","ORKNEY ISLANDS","ORKNEY","CROSS AND BURNESS","HY 6587 3849","http://canmore.org.uk/site/156800",
"157040","NT37SW 544","Edinburgh, Portobello, 12 Windsor Place, Post Office","Post Office (20th Century)","330649","673737","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 30649 73737","http://canmore.org.uk/site/157040",
"157551","NM70NW 28","Luing, Toberonochy, Cottage And Post Office","Cottage (19th Century), Post Office (19th Century) - (20th Century)","174861","708732","ARGYLL AND BUTE","ARGYLL","KILBRANDON AND KILCHATTAN","NM 74861 08732","http://canmore.org.uk/site/157551",
"158189","NR79SE 67","Crinan, Canal Basin, Post Office","Post Office (19th Century)-(20th Century)","178840","694470","ARGYLL AND BUTE","ARGYLL","NORTH KNAPDALE","NR 7884 9447","http://canmore.org.uk/site/158189",
"158661","NJ65NW 9","Blacklaw, Post Office And House","Post Office (19th Century)-(20th Century)","362970","856040","ABERDEENSHIRE","BANFFSHIRE","MARNOCH","NJ 6297 5604","http://canmore.org.uk/site/158661",
"158932","NO12SW 512","Perth, Scott Street, Post Office","Post Office (19th Century) - (20th Century)","311694.2266","723616.5216","PERTH AND KINROSS","PERTHSHIRE","PERTH","NO 11694 23616","http://canmore.org.uk/site/158932",
"159208","NX97NE 206","Dumfries, 42, 44 Buccleuch Street, Post Office","Post Office (19th Century)","296993","576210","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DUMFRIES","NX 96993 76210","http://canmore.org.uk/site/159208",
"159242","NT27SE 4320","Edinburgh, Brunswick Road, Post Office Sorting Depot","Post Office (19th Century)-(20th Century)","326600","674780","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2660 7478","http://canmore.org.uk/site/159242",
"160670","NJ45SE 17","Grange, Post Office Shop","Post Office (19th Century)-(20th Century)","347880","854540","MORAY","BANFFSHIRE","GRANGE","NJ 4788 5454","http://canmore.org.uk/site/160670",
"161197","NN83NE 45","Amulree Post Office","Post Office (19th Century) - (20th Century)","289940","736460","PERTH AND KINROSS","PERTHSHIRE","LITTLE DUNKELD","NN 8994 3646","http://canmore.org.uk/site/161197",
"161672","NT45SW 40","Heriot, Tollhouse","Post Office (19th Century) - (20th Century), Toll House (Post Medieval)","340350","654640","SCOTTISH BORDERS, THE","MIDLOTHIAN","HERIOT","NT 4035 5464","http://canmore.org.uk/site/161672",
"163299","NT09NE 45","Cleish, Post Office","Post Office (19th Century)-(20th Century)","309470","698090","PERTH AND KINROSS","KINROSS-SHIRE","CLEISH","NT 0947 9809","http://canmore.org.uk/site/163299",
"163429","NS56NE 1335","Glasgow, 36-48 Waterloo Street, New Parcel Post Office","Post Office (20th Century)","258583","665365","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 58583 65365","http://canmore.org.uk/site/163429",
"163446","NN72SE 98","Comrie, Bridge Street, Post Office","Post Office (19th Century)","277363","721967","PERTH AND KINROSS","PERTHSHIRE","COMRIE (PERTH AND KINROSS)","NN 77363 21967","http://canmore.org.uk/site/163446",
"193743","NJ26SW 207","Elgin, 19 Batchen Street","House (19th Century), Post Office (21st Century), Shop (19th Century)","321510","862750","MORAY","MORAYSHIRE","ELGIN","NJ 2151 6275","http://canmore.org.uk/site/193743",
"212086","NT46NW 120","Ormiston, 24, 26 Main Street, Post Office","House (18th Century), Post Office (19th Century)","341348","669281","EAST LOTHIAN","EAST LOTHIAN","ORMISTON","NT 41348 69281","http://canmore.org.uk/site/212086",
"217239","HU43NW 69","Scalloway, Main Street, Anderson's Buildings, Post Office","Flat (19th Century), Post Office (19th Century)-(20th Century), Shop (19th Century)","440356","1139400","SHETLAND ISLANDS","SHETLAND","TINGWALL","HU 40356 39400","http://canmore.org.uk/site/217239",
"165222","NS18SE 44","Kilmun Pier, Post Office","Post Office (20th Century)","217105","681635","ARGYLL AND BUTE","ARGYLL","DUNOON AND KILMUN","NS 17105 81635","http://canmore.org.uk/site/165222",
"165254","NT75SE 182","Duns, 37 South Street, Post Office","Post Office (20th Century)","378413","653788","SCOTTISH BORDERS, THE","BERWICKSHIRE","DUNS","NT 78413 53788","http://canmore.org.uk/site/165254",
"165301","NR97SE 2411","Millhouse, Kames Gunpowder Works; Weighhouse","Post Office (20th Century), Weigh House (19th Century)","195833","670714","ARGYLL AND BUTE","ARGYLL","KILFINAN","NR 95833 70714","http://canmore.org.uk/site/165301",
"166224","NJ53SW 84","Gartly Station, Shop And Post Office","Post Office (19th Century)-(20th Century), Shop (20th Century)","352200","832320","ABERDEENSHIRE","ABERDEENSHIRE","GARTLY","NJ 5220 3232","http://canmore.org.uk/site/166224",
"166273","NO34NE 110","Glamis, 2 The Square, Post Office House","Hotel (19th Century) - (20th Century), House (18th Century), Post Office (19th Century) - (20th Century)","338501","746747","ANGUS","ANGUS","GLAMIS","NO 38501 46747","http://canmore.org.uk/site/166273",
"166289","NO34NE 114","Glamis, 6, 7 The Square, Post Office","Post Office (18th Century)","338511","746721","ANGUS","ANGUS","GLAMIS","NO 38511 46721","http://canmore.org.uk/site/166289",
"166298","NS56SE 766","Glasgow, 13 Nelson Street, Old Post Office","Post Office (19th Century)-(20th Century)","258620","664470","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5862 6447","http://canmore.org.uk/site/166298",
"166909","NS66NW 201","Glasgow, Townhead, Glebe Street, St Rollox Post Office","Post Office (19th Century)-(20th Century)","260000","666010","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 6000 6601","http://canmore.org.uk/site/166909",
"168326","NS41SW 49","Patna, 23-27 Main Street, Post Office And House","Post Office (19th Century)-(20th Century)","241460","610560","EAST AYRSHIRE","AYRSHIRE","STRAITON (CUMNOCK AND DOON VALLEY)","NS 4146 1056","http://canmore.org.uk/site/168326",
"168460","NO66NE 90","North Water Bridge, Post Office","Post Office (18th Century)","365258","766071","ANGUS","ANGUS","LOGIE PERT","NO 65258 66071","http://canmore.org.uk/site/168460",
"168976","NT43NE 115","Galashiels, High Street, Head Post Office","Post Office (19th Century)","349144","636283","SCOTTISH BORDERS, THE","SELKIRKSHIRE","GALASHIELS","NT 49144 36283","http://canmore.org.uk/site/168976",
"169514","NN95SW 79","Strathtay Post Office","Post Office (19th Century) - (20th Century)","291110","753420","PERTH AND KINROSS","PERTHSHIRE","LOGIERAIT","NN 9111 5342","http://canmore.org.uk/site/169514",
"170888","NF74NE 33","Benbecula, Creagorry, The Old Bank","Post Office (19th Century)","79621","848891","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 79621 48891","http://canmore.org.uk/site/170888",
"171294","NB43SW 62","Lewis, Stornoway, 22, 24, 26 Cromwell Street, Post Office","Post Office (19th Century)-(20th Century)","142300","932891","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 42300 32891","http://canmore.org.uk/site/171294",
"171298","NB43SW 64","Lewis, Stornoway, 16 Francis Street, Post Office","Post Office (20th Century)","142445","932837","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 42445 32837","http://canmore.org.uk/site/171298",
"171557","NF96NW 32","North Uist, Lochmaddy, Post Office","Post Office (19th Century)-(20th Century)","91660","868590","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 9166 6859","http://canmore.org.uk/site/171557",
"171617","NM55NW 39","Mull, Tobermory, 36 Main Street, Post Office","House (Period Unassigned), Office (Period Unassigned), Post Office (19th Century)-(20th Century)","150507","755290","ARGYLL AND BUTE","ARGYLL","KILNINIAN AND KILMORE","NM 50507 55290","http://canmore.org.uk/site/171617",
"171960","NF71SW 3","South Uist, Pollachar Inn","Inn (18th Century), Post Office (Period Unknown)","74661","814416","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 74661 14416","http://canmore.org.uk/site/171960",
"172005","NF71SE 28","South Uist, Eriskay, Post Office","Post Office (19th Century) - (20th Century), School (19th Century)","79090","811930","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 79090 11930","http://canmore.org.uk/site/172005",
"172326","NJ05NW 157","Forres, 122-6 High Street, Longview Hotel","Hotel (19th Century), Post Office (19th Century)-(20th Century)","303635","858848","MORAY","MORAYSHIRE","FORRES","NJ 03635 58848","http://canmore.org.uk/site/172326",
"173413","NJ90NW 1233","Aberdeen, 32-38 Loch Street","Cafe (Modern), Flat (19th Century), Post Office (20th Century), Public House (Period Unassigned)","394040","806500","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 9404 0650","http://canmore.org.uk/site/173413",
"173425","NJ56SE 38","Fordyce, Church Street, Post Office","Post Office (19th Century)","355544","863787","ABERDEENSHIRE","BANFFSHIRE","FORDYCE","NJ 55544 63787","http://canmore.org.uk/site/173425",
"174147","NJ75NE 31","Clochforbie Post Office And Shop","Post Office (19th Century)-(20th Century), Shop (Period Unassigned)","379030","858740","ABERDEENSHIRE","ABERDEENSHIRE","KING EDWARD","NJ 7903 5874","http://canmore.org.uk/site/174147",
"177972","NX77NE 36","Corsock Bridge","Farmstead (Period Unassigned), Inn (Period Unassigned), Post Office (19th Century)-(20th Century), Smithy (Period Unassigned)","276730","575550","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","PARTON","NX 7673 7555","http://canmore.org.uk/site/177972",
"178543","NO59NW 61","Aboyne, Charlestown Road, Post Office","Post Office (19th Century)-(20th Century)","352810","798430","ABERDEENSHIRE","ABERDEENSHIRE","ABOYNE AND GLENTANAR","NO 5281 9843","http://canmore.org.uk/site/178543",
"178556","NJ53NE 39","Drumblade Post Office","Post Office (19th Century)-(20th Century)","357940","839200","ABERDEENSHIRE","ABERDEENSHIRE","DRUMBLADE","NJ 5794 3920","http://canmore.org.uk/site/178556",
"178713","NJ81SE 103","Dyce, 106 Victoria Street, Post Office","Post Office (20th Century)","388680","812750","ABERDEEN, CITY OF","ABERDEENSHIRE","DYCE","NJ 8868 1275","http://canmore.org.uk/site/178713",
"178817","NR72SW 172","Campbeltown, Main Street, Old Post Office","Post Office (19th Century), Tenement (19th Century)","171916","620318","ARGYLL AND BUTE","ARGYLL","CAMPBELTOWN","NR 71916 20318","http://canmore.org.uk/site/178817",
"178920","NM64SE 29","Lochaline, Old Post Office","Post Office (19th Century)-(20th Century)","167390","744260","HIGHLAND","ARGYLL","MORVERN","NM 6739 4426","http://canmore.org.uk/site/178920",
"179057","NJ85SW 86","New Byth, 3 Bridge Street, Post Office","Post Office (19th Century)-(20th Century)","382200","853810","ABERDEENSHIRE","ABERDEENSHIRE","KING EDWARD","NJ 8220 5381","http://canmore.org.uk/site/179057",
"179538","NO10SE 51","Kinnesswood, Main Street, Post Office","House (18th Century), Post Office (19th Century) - (20th Century)","317573","702960","PERTH AND KINROSS","KINROSS-SHIRE","PORTMOAK (PERTH AND KINROSS)","NO 17573 02960","http://canmore.org.uk/site/179538",
"179939","ND39SW 94","Hoy, North Ness, Ship Inn","Building (19th Century), Inn (20th Century), Post Office (20th Century)","330552","991473","ORKNEY ISLANDS","ORKNEY","WALLS AND FLOTTA","ND 30552 91473","http://canmore.org.uk/site/179939",
"180566","HU38NE 34","North Roe, Post Office","Post Office (19th Century)-(20th Century)","436683","1188570","SHETLAND ISLANDS","SHETLAND","NORTHMAVINE","HU 36683 88570","http://canmore.org.uk/site/180566",
"180580","NJ72SE 208","Inverurie, 33 West High Street, Post Office","Post Office (19th Century)-(20th Century)","377350","821590","ABERDEENSHIRE","ABERDEENSHIRE","INVERURIE","NJ 77350 21590","http://canmore.org.uk/site/180580",
"180659","NS84SE 5831","New Lanark, New Lanark Road, Nursery Buildings, Post Office","Post Office (19th Century) - (20th Century)","288137","642511","SOUTH LANARKSHIRE","LANARKSHIRE","LANARK","NS 88137 42511","http://canmore.org.uk/site/180659",
"180821","NJ96NW 58","Rosehearty, 7 Pitsligo Street, Post Office","Post Office (19th Century)","393240","867432","ABERDEENSHIRE","ABERDEENSHIRE","PITSLIGO","NJ 93240 67432","http://canmore.org.uk/site/180821",
"181735","NO77NW 140","Auchenblae, Kintore Street, Post Office","Post Office (19th Century)-(20th Century)","372690","778800","ABERDEENSHIRE","KINCARDINESHIRE","FORDOUN","NO 7269 7880","http://canmore.org.uk/site/181735",
"181978","NN92SW 119","Fowlis Wester, Post Office And Shop","Post Office (19th Century)-(20th Century), Shop (19th Century)","292805","724049","PERTH AND KINROSS","PERTHSHIRE","FOWLIS WESTER","NN 92805 24049","http://canmore.org.uk/site/181978",
"183081","NM62NW 14","Mull, Lochbuie, Post Office","Post Office (19th Century) - (20th Century)","161100","725380","ARGYLL AND BUTE","ARGYLL","TOROSAY","NM 6110 2538","http://canmore.org.uk/site/183081",
"183088","ND16NW 239","Thurso, Sinclair Street, Post Office","Post Office (19th Century)-(20th Century)","311630","968260","HIGHLAND","CAITHNESS","THURSO","ND 1163 6826","http://canmore.org.uk/site/183088",
"183396","NC76SW 73","Bettyhill Post Office","Post Office (19th Century) - (20th Century)","270690","961830","HIGHLAND","SUTHERLAND","FARR","NC 7069 6183","http://canmore.org.uk/site/183396",
"183439","NM48SE 35","Eigg, Laig","Dwelling (19th Century), Museum (20th Century), Post Office (19th Century) - (20th Century)","147890","786570","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 4789 8657","http://canmore.org.uk/site/183439",
"183574","NJ05NW 230","Forres, High Street, Post Office","Post Office (19th Century)-(20th Century)","303500","858760","MORAY","MORAYSHIRE","FORRES","NJ 0350 5876","http://canmore.org.uk/site/183574",
"183730","NO67SE 61","Fettercairn, Main Street, Post Office, House And Shop","House (19th Century), Post Office (19th Century), Shop (19th Century)","365039","773474","ABERDEENSHIRE","KINCARDINESHIRE","FETTERCAIRN","NO 65039 73474","http://canmore.org.uk/site/183730",
"184060","NO69SW 53","Finzean Post Office","Post Office (19th Century)-(20th Century), School (Period Unassigned)","360520","792540","ABERDEENSHIRE","ABERDEENSHIRE","BIRSE","NO 6052 9254","http://canmore.org.uk/site/184060",
"184588","NO43SW 281","Dundee, 4 Ward Road, Post Office","Post Office (19th Century)","340082","730410","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 40082 30410","http://canmore.org.uk/site/184588",
"184747","NO43SW 297","Dundee, Albert Square, General Post Office (Site Of)","Post Office (19th Century) - (20th Century)","340170","730440","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 4017 3044","http://canmore.org.uk/site/184747",
"187002","NO43SE 162","Dundee, Monifieth, 29-35 High Street, Post Office","Post Office (19th Century)-(20th Century)","349720","732510","ANGUS","ANGUS","MONIFIETH (ANGUS)","NO 4972 3251","http://canmore.org.uk/site/187002",
"187579","NK02NW 84","Collieston, Post Office","Post Office (19th Century)-(20th Century)","403960","828640","ABERDEENSHIRE","ABERDEENSHIRE","SLAINS","NK 0396 2864","http://canmore.org.uk/site/187579",
"187910","NJ31NE 116","Glenbuchat, Post Office","Post Office (19th Century) - (20th Century)","337610","816290","ABERDEENSHIRE","ABERDEENSHIRE","GLENBUCHAT","NJ 3761 1629","http://canmore.org.uk/site/187910",
"187956","NC96SE 119","Reay Post Office","Post Office (19th Century)-(20th Century)","296980","964930","HIGHLAND","CAITHNESS","REAY","NC 9698 6493","http://canmore.org.uk/site/187956",
"188116","NJ53NW 112","Huntly, 15-16 The Square, Post Office","Post Office (20th Century)","352950","839990","ABERDEENSHIRE","ABERDEENSHIRE","HUNTLY","NJ 52950 39990","http://canmore.org.uk/site/188116",
"190626","HU31NE 119","Boddal","Head Dyke (Post Medieval), Manse (Period Unassigned), Post Office (19th Century)-(20th Century), Township (Period Unassigned)","439900","1115600","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 399 156","http://canmore.org.uk/site/190626",
"191805","NJ54NW 68","Ruthven, Old Cottages","Cottage(S) (Period Unassigned), Post Office (19th Century) - (20th Century)","350588","846916","ABERDEENSHIRE","ABERDEENSHIRE","CAIRNIE","NJ 50588 46916","http://canmore.org.uk/site/191805",
"191961","NJ92SW 134","Udny Station, Post Office","Post Office (19th Century)-(20th Century)","390948","824417","ABERDEENSHIRE","ABERDEENSHIRE","FOVERAN","NJ 90948 24417","http://canmore.org.uk/site/191961",
"192314","NT58SE 85","North Berwick, 26, 28, 30, Dunbar Road","House(S) (20th Century), Post Office (20th Century)","355980","684780","EAST LOTHIAN","EAST LOTHIAN","NORTH BERWICK","NT 5598 8478","http://canmore.org.uk/site/192314",
"192775","NH95SE 52","Conicavel, Post Office","Post Office (19th Century) - (20th Century), School (Period Unassigned), Schoolhouse (Period Unassigned)","299359","853524","MORAY","MORAYSHIRE","EDINKILLIE (MORAY)","NH 99359 53524","http://canmore.org.uk/site/192775",
"192886","NJ56NW 83","Cullen, 14 Seafield Street, Post Office","Post Office (19th Century)-(20th Century)","351308","867027","MORAY","BANFFSHIRE","CULLEN","NJ 51308 67027","http://canmore.org.uk/site/192886",
"192917","NO64SE 30","Auchmithie, Post Office","Post Office (19th Century)-(20th Century)","368080","744350","ANGUS","ANGUS","ARBROATH AND ST VIGEANS","NO 6808 4435","http://canmore.org.uk/site/192917",
"193398","NO56SE 146","Brechin, 22 Clerk Street, Post Office","Post Office (20th Century)","359776","760409","ANGUS","ANGUS","BRECHIN","NO 59776 60409","http://canmore.org.uk/site/193398",
"193580","NJ34SW 61","Dufftown, 2 Albert Place, Post Office","Post Office (19th Century)-(20th Century)","332363","840087","MORAY","BANFFSHIRE","MORTLACH","NJ 32363 40087","http://canmore.org.uk/site/193580",
"193635","NO56SE 191","Brechin, 8 Panmure Street","Post Office (19th Century)","359821","760302","ANGUS","ANGUS","BRECHIN","NO 59821 60302","http://canmore.org.uk/site/193635",
"193893","NO54NW 46","Dunnichen, House","House (Period Unassigned), Post Office (19th Century) - (20th Century)","350790","748734","ANGUS","ANGUS","DUNNICHEN","NO 50790 48734","http://canmore.org.uk/site/193893",
"194295","NO34SE 31","Milton Of Ogilvie, Post Office","Post Office (19th Century)-(20th Century)","338283","743884","ANGUS","ANGUS","GLAMIS","NO 38283 43884","http://canmore.org.uk/site/194295",
"194489","NJ35NW 123","Fochabers, 8-10 The Square","House (19th Century), Post Office (19th Century)-(20th Century)","334579","858807","MORAY","MORAYSHIRE","BELLIE","NJ 34579 58807","http://canmore.org.uk/site/194489",
"194615","NO75NW 180","Montrose, 23 Bridge Street, Post Office Delivery Office","Post Office (20th Century)","371287","757612","ANGUS","ANGUS","MONTROSE","NO 71287 57612","http://canmore.org.uk/site/194615",
"194624","NJ27SW 61","Lossiemouth, Post Office","Post Office (19th Century)-(20th Century)","323285","871106","MORAY","MORAYSHIRE","DRAINIE","NJ 23285 71106","http://canmore.org.uk/site/194624",
"194946","NO35SE 111","Kirriemuir, Reform Street, Post Office","Post Office (19th Century) - (20th Century), War Memorial (20th Century) (1921)","338553","754026","ANGUS","ANGUS","KIRRIEMUIR","NO 38553 54026","http://canmore.org.uk/site/194946",
"195132","NO24NE 85","Ruthven, The Old Post Office","Post Office (19th Century)","328712","748751","ANGUS","ANGUS","RUTHVEN","NO 28712 48751","http://canmore.org.uk/site/195132",
"195209","NJ45SW 109","Keith, 130-132 Mid Street, The Post Office","Post Office (20th Century)","343211","850473","MORAY","BANFFSHIRE","KEITH","NJ 43211 50473","http://canmore.org.uk/site/195209",
"195355","NJ24NE 55","Rothes, 21 Seafield Square","Post Office (19th Century)-(20th Century)","327843","849252","MORAY","MORAYSHIRE","ROTHES","NJ 27843 49252","http://canmore.org.uk/site/195355",
"196157","NJ11NE 820","Tomintoul, Post Office And Shop","Post Office (19th Century)-(20th Century)","316830","818700","MORAY","BANFFSHIRE","KIRKMICHAEL (MORAY)","NJ 1683 1870","http://canmore.org.uk/site/196157",
"196621","NS35NE 69","Lochwinnoch, 28-30 High Street, Post Office","Post Office (19th Century) - (20th Century)","235318","658898","RENFREWSHIRE","RENFREWSHIRE","LOCHWINNOCH","NS 35318 58898","http://canmore.org.uk/site/196621",
"197453","NS38SE 78","Alexandria, Bank Street, Post Office","Post Office (20th Century)","239302","680051","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","BONHILL (WEST DUNBARTONSHIRE)","NS 39302 80051","http://canmore.org.uk/site/197453",
"197546","NS28SE 126","Helensburgh, 18 Colquhoun Street, Post Office","Post Office (19th Century)","229490","682414","ARGYLL AND BUTE","DUNBARTONSHIRE","RHU","NS 29490 82414","http://canmore.org.uk/site/197546",
"197754","NS46SE 227","Paisley, County Square, Head Post Office","Post Office (19th Century)","248289","664174","RENFREWSHIRE","RENFREWSHIRE","PAISLEY (RENFREW)","NS 48289 64174","http://canmore.org.uk/site/197754",
"198672","NT03NW 174","Biggar, 80 High Street","Flats (19th Century), Post Office (19th Century), Shop (20th Century)","304147","637759","SOUTH LANARKSHIRE","LANARKSHIRE","BIGGAR","NT 04147 37759","http://canmore.org.uk/site/198672",
"198871","NS27NW 80","Gourock, Chapel Street, Post Office","Post Office (20th Century)","224240","677871","INVERCLYDE","RENFREWSHIRE","INVERKIP","NS 24240 77871","http://canmore.org.uk/site/198871",
"199199","NS36NE 118","Quarrier's Village, Faith Avenue, Central Building","Post Office (19th Century) - (20th Century)","236316","666832","INVERCLYDE","RENFREWSHIRE","KILMACOLM","NS 36316 66832","http://canmore.org.uk/site/199199",
"199773","NS27NE 146","Greenock, 80-92 Cathcart Street, Head Post Office","Post Office (19th Century) - (20th Century)","228145","676082","INVERCLYDE","RENFREWSHIRE","GREENOCK","NS 28145 76082","http://canmore.org.uk/site/199773",
