Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Thu, 23 May 2024 14:15:13 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"25447","NN82SE 26","Monzie","Cup And Ring Marked Stone (Prehistoric), Cup Marked Stone (Prehistoric), Kerb Cairn (Prehistoric), Unidentified Pottery (Neolithic)","288163","724178","PERTH AND KINROSS","PERTHSHIRE","CRIEFF","NN 88163 24178","http://canmore.org.uk/site/25447",
"25578","NN84NE 15","Grantully Hill","Cup And Ring Marked Stone (Prehistoric)","289920","749600","PERTH AND KINROSS","PERTHSHIRE","LOGIERAIT","NN 8992 4960","http://canmore.org.uk/site/25578",
"25739","NN85SW 2","Meall Rawer","Cup And Ring Marked Stone (Prehistoric)","283300","750800","PERTH AND KINROSS","PERTHSHIRE","DULL","NN 833 508","http://canmore.org.uk/site/25739",
"26804","NO02NE 89","Loanleven","Cist(S) (Prehistoric), Cremation (Prehistoric), Cup And Ring Marked Stone (Prehistoric)(Possible), Human Remains (Prehistoric), Inscribed Stone (Prehistoric), Ring Ditch (Prehistoric), Food Vessel (Bronze Age), Whetstone (Period Unknown)","305430","725770","PERTH AND KINROSS","PERTHSHIRE","METHVEN","NO 0543 2577","http://canmore.org.uk/site/26804",
"26923","NO02SE 7","West Lamberkine","Cup And Ring Marked Stone (Prehistoric)","306540","722960","PERTH AND KINROSS","PERTHSHIRE","ABERDALGIE","NO 0654 2296","http://canmore.org.uk/site/26923",
"26925","NO02SE 8","Glendevon Farm","Cup And Ring Marked Stone (Prehistoric), Enclosure(S) (Period Unassigned)","307260","723570","PERTH AND KINROSS","PERTHSHIRE","TIBBERMORE","NO 0726 2357","http://canmore.org.uk/site/26925",
"28179","NO12NW 47","South Friarton","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","314600","729900","PERTH AND KINROSS","PERTHSHIRE","ST MARTINS","NO 146 299","http://canmore.org.uk/site/28179",
"28481","NO13NE 16","Gallowhill","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","316700","735900","PERTH AND KINROSS","PERTHSHIRE","CARGILL","NO 167 359","http://canmore.org.uk/site/28481",
"28482","NO13NE 17","Newbigging","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","315580","735210","PERTH AND KINROSS","PERTHSHIRE","CARGILL","NO 1558 3521","http://canmore.org.uk/site/28482",
"28483","NO13NE 18","Newbigging","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","315000","735000","PERTH AND KINROSS","PERTHSHIRE","CARGILL","NO 15 35","http://canmore.org.uk/site/28483",
"28601","NO13NW 9","Balhomie","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","314735","736204","PERTH AND KINROSS","PERTHSHIRE","CARGILL","NO 14735 36204","http://canmore.org.uk/site/28601",
"28613","NO13SE 2","West Whitefield","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","316000","734000","PERTH AND KINROSS","PERTHSHIRE","CARGILL","NO 16 34","http://canmore.org.uk/site/28613",
"28810","NO14NW 28","Muir Of Gormack","Cup And Ring Marked Stone (Prehistoric)","312530","747210","PERTH AND KINROSS","PERTHSHIRE","KINLOCH","NO 1253 4721","http://canmore.org.uk/site/28810",
"29140","NO15SE 27","Drumderg","Cup And Ring Marked Stone (Prehistoric)","318522","754950","PERTH AND KINROSS","PERTHSHIRE","ALYTH","NO 18522 54950","http://canmore.org.uk/site/29140",
"29141","NO15SE 28","Mains Of Creuchies","Cup And Ring Marked Stone (Prehistoric)","319641","751152","PERTH AND KINROSS","PERTHSHIRE","BENDOCHY","NO 19641 51152","http://canmore.org.uk/site/29141",
"29888","NO20NW 26","East Lomond Hill","Cup And Ring Marked Stone (Prehistoric)","323120","706150","FIFE","FIFE","FALKLAND","NO 2312 0615","http://canmore.org.uk/site/29888",
"30686","NO24NE 1","Ruthven","Cup And Ring Marked Stone (Prehistoric), Souterrain (Prehistoric)","328694","748788","ANGUS","ANGUS","RUTHVEN","NO 28694 48788","http://canmore.org.uk/site/30686",
"31771","NO32SE 38","Battle Law","Cup And Ring Marked Stone (Prehistoric)","336180","723630","FIFE","FIFE","BALMERINO","NO 3618 2363","http://canmore.org.uk/site/31771",
"31941","NO33SE 37","Dundee, Beauly Avenue","Cist (Bronze Age), Cup And Ring Marked Stone (Prehistoric)","339700","733400","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 397 334","http://canmore.org.uk/site/31941",
"33350","NO43NW 1","Tealing 1","Cup And Ring Marked Stone (Neolithic) - (Bronze Age), Souterrain (Prehistoric), Souterrain (Iron Age)","341221","738170","ANGUS","ANGUS","TEALING","NO 41221 38170","http://canmore.org.uk/site/33350",
"33450","NO43SE 7","Laws Of Monifieth","Broch (Iron Age)(Possible), Cup And Ring Marked Stone (Neolithic), Fort (Iron Age), Vitrified Stone (Prehistoric)","349160","734890","ANGUS","ANGUS","MONIFIETH (ANGUS)","NO 4916 3489","http://canmore.org.uk/site/33450",
"33563","NO44NE 1","Dunnichen","Cup And Ring Marked Stone (Prehistoric)","347000","749900","ANGUS","ANGUS","DUNNICHEN","NO 470 499","http://canmore.org.uk/site/33563",
"33659","NO44SW 6","Tealing Hill","Cup And Ring Marked Stone (Prehistoric)","340700","740200","ANGUS","ANGUS","TEALING","NO 407 402","http://canmore.org.uk/site/33659",
"33660","NO44SW 7","Tealing Hill","Cup And Ring Marked Stone (Prehistoric)","340800","740700","ANGUS","ANGUS","TEALING","NO 408 407","http://canmore.org.uk/site/33660",
"33828","NO45SE 78","Wemyss","Cup And Ring Marked Stone (Prehistoric)","349100","751900","ANGUS","ANGUS","FORFAR","NO 491 519","http://canmore.org.uk/site/33828",
"33830","NO45SE 8","Blackgate","Cup And Ring Marked Stone (Prehistoric), Stone Circle (Neolithic) - (Bronze Age)(Possible), Cinerary Urn (Bronze Age)","348437","752861","ANGUS","ANGUS","RESCOBIE","NO 48437 52861","http://canmore.org.uk/site/33830",
"34814","NO55NW 321","Finavon","Cup And Ring Marked Stone (Prehistoric)","350600","755600","ANGUS","ANGUS","OATHLAW","NO 506 556","http://canmore.org.uk/site/34814",
"34902","NO55SW 11","Reswallie House","Boundary Stone (19th Century), Cup And Ring Marked Stone (Prehistoric)","350530","751540","ANGUS","ANGUS","RESCOBIE","NO 5053 5154","http://canmore.org.uk/site/34902",
"34912","NO55SW 20","Baldardo","Cairn (Early Bronze Age), Cist (Early Bronze Age), Cup And Ring Marked Stone (Neolithic) - (Bronze Age), Knife (Flint)(Early Bronze Age), Vessel (Pottery)(Early Bronze Age)","350571","753484","ANGUS","ANGUS","ABERLEMNO","NO 50571 53484","http://canmore.org.uk/site/34912",
"34914","NO55SW 22","Mains Of Balgavies 3","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","353100","751160","ANGUS","ANGUS","ABERLEMNO","NO 5310 5116","http://canmore.org.uk/site/34914",
"34917","NO55SW 25","Turin Hill 7","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","351346","753505","ANGUS","ANGUS","ABERLEMNO","NO 51346 53505","http://canmore.org.uk/site/34917",
"34923","NO55SW 30","Mains Of Balgavies 1","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","354543","750592","ANGUS","ANGUS","ABERLEMNO","NO 54543 50592","http://canmore.org.uk/site/34923",
"34957","NO55SW 61","Turin Hill 9","Cup And Ring Marked Stone (Prehistoric)","351350","753470","ANGUS","ANGUS","RESCOBIE","NO 51350 53470","http://canmore.org.uk/site/34957",
"35451","NO64NW 19","Letham Grange","Cup And Ring Marked Stone (Prehistoric), Souterrain (Prehistoric)","362340","745840","ANGUS","ANGUS","ARBROATH AND ST VIGEANS","NO 6234 4584","http://canmore.org.uk/site/35451",
"36765","NO87NE 11","Catterline","Cist(S) (Prehistoric), Cup And Ring Marked Stone (Prehistoric)","385900","779200","ABERDEENSHIRE","KINCARDINESHIRE","KINNEFF","NO 859 792","http://canmore.org.uk/site/36765",
"36855","NO87SW 27","Kirkton","Cup And Ring Marked Stone (Prehistoric)","380700","774600","ABERDEENSHIRE","KINCARDINESHIRE","ARBUTHNOTT","NO 807 746","http://canmore.org.uk/site/36855",
"38434","NR63NE 1","Glencreggan","Cup And Ring Marked Stone (Prehistoric)","167580","638310","ARGYLL AND BUTE","ARGYLL","KILLEAN AND KILCHENZIE","NR 6758 3831","http://canmore.org.uk/site/38434",
"38451","NR63NE 25","Glencreggan","Cup And Ring Marked Stone (Prehistoric)","167710","638280","ARGYLL AND BUTE","ARGYLL","KILLEAN AND KILCHENZIE","NR 6771 3828","http://canmore.org.uk/site/38451",
"38462","NR63NE 6","Killmaluag","Cup And Ring Marked Stone (Prehistoric)","169420","637800","ARGYLL AND BUTE","ARGYLL","KILLEAN AND KILCHENZIE","NR 6942 3780","http://canmore.org.uk/site/38462",
"38484","NR63SE 26","Killocraw","Cup And Ring Marked Stone (Prehistoric)","166800","630900","ARGYLL AND BUTE","ARGYLL","KILLEAN AND KILCHENZIE","NR 668 309","http://canmore.org.uk/site/38484",
"38485","NR63SE 27","Killocraw","Cup And Ring Marked Stone (Prehistoric)","167390","631050","ARGYLL AND BUTE","ARGYLL","KILLEAN AND KILCHENZIE","NR 6739 3105","http://canmore.org.uk/site/38485",
"38488","NR63SE 3","Killocraw","Cup And Ring Marked Stone (Prehistoric)","166880","630790","ARGYLL AND BUTE","ARGYLL","KILLEAN AND KILCHENZIE","NR 6688 3079","http://canmore.org.uk/site/38488",
"38586","NR64SE 4","Drumnamucklach","Cup And Ring Marked Stone (Prehistoric)","169910","644060","ARGYLL AND BUTE","ARGYLL","KILLEAN AND KILCHENZIE","NR 6991 4406","http://canmore.org.uk/site/38586",
"38589","NR64SE 7","North Beachmore","Cup And Ring Marked Stone (Prehistoric)","169280","641840","ARGYLL AND BUTE","ARGYLL","KILLEAN AND KILCHENZIE","NR 6928 4184","http://canmore.org.uk/site/38589",
"38845","NR73NW 1","Blary","Cup And Ring Marked Stone (Prehistoric)","170500","636950","ARGYLL AND BUTE","ARGYLL","KILLEAN AND KILCHENZIE","NR 7050 3695","http://canmore.org.uk/site/38845",
"38909","NR74SW 2","Braids","Cup And Ring Marked Stone (Prehistoric)","171760","644400","ARGYLL AND BUTE","ARGYLL","KILLEAN AND KILCHENZIE","NR 7176 4440","http://canmore.org.uk/site/38909",
"38918","NR74SW 3","Low Clachaig","Cup And Ring Marked Stone (Prehistoric)","170445","640310","ARGYLL AND BUTE","ARGYLL","KILLEAN AND KILCHENZIE","NR 70445 40310","http://canmore.org.uk/site/38918",
"38922","NR74SW 7","Drumnamucklach","Cup And Ring Marked Stone (Prehistoric)","170660","644490","ARGYLL AND BUTE","ARGYLL","KILLEAN AND KILCHENZIE","NR 7066 4449","http://canmore.org.uk/site/38922",
"38923","NR74SW 8","Drumnamucklach","Cup And Ring Marked Stone (Prehistoric)","170170","644390","ARGYLL AND BUTE","ARGYLL","KILLEAN AND KILCHENZIE","NR 7017 4439","http://canmore.org.uk/site/38923",
"38955","NR75SW 10","Corriecrevie","Cup And Ring Marked Stone (Prehistoric)","174310","654380","ARGYLL AND BUTE","ARGYLL","KILCALMONELL","NR 7431 5438","http://canmore.org.uk/site/38955",
"38961","NR75SW 4","Ballochroy","Cup And Ring Marked Stone (Prehistoric)","173400","652220","ARGYLL AND BUTE","ARGYLL","KILCALMONELL","NR 7340 5222","http://canmore.org.uk/site/38961",
"39095","NR78NW 23","Learg Mhor 2","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","172150","685220","ARGYLL AND BUTE","ARGYLL","NORTH KNAPDALE","NR 72150 85220","http://canmore.org.uk/site/39095",
"39116","NR78SW 18","Learg Mhor 3","Cup And Ring Marked Stone (Prehistoric)","172300","684700","ARGYLL AND BUTE","ARGYLL","NORTH KNAPDALE","NR 72300 84700","http://canmore.org.uk/site/39116",
"39339","NR86SE 1","Glenskible","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","189218","660094","ARGYLL AND BUTE","ARGYLL","SADDELL AND SKIPNESS","NR 89218 60094","http://canmore.org.uk/site/39339",
"39379","NR88NE 12","Torradh Na Feinne","Cup And Ring Marked Stone (Prehistoric)","185530","687480","ARGYLL AND BUTE","ARGYLL","SOUTH KNAPDALE","NR 8553 8748","http://canmore.org.uk/site/39379",
"39387","NR88NE 2","Blairbuie","Cup And Ring Marked Stone (Prehistoric)","188900","689820","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NR 8890 8982","http://canmore.org.uk/site/39387",
"39438","NR89NE 19","Kilbride Burial Slab 1","Cup And Ring Marked Stone (Neolithic) - (Bronze Age), Grave Slab (Period Unknown), Socketed Stone (Period Unknown)","185252","696490","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NR 85252 96490","http://canmore.org.uk/site/39438",
"39506","NR89NW 61","Poltalloch","Cup And Ring Marked Stone (Prehistoric)","181550","696350","ARGYLL AND BUTE","ARGYLL","KILMARTIN","NR 81550 96350","http://canmore.org.uk/site/39506",
"39824","NR96NE 8","Achadachoun","Cairn (Prehistoric)(Possible), Cup And Ring Marked Stone (Prehistoric), Cup Marked Stone (Prehistoric)","198300","667300","ARGYLL AND BUTE","ARGYLL","KILFINAN","NR 983 673","http://canmore.org.uk/site/39824",
"40274","NS05NW 8","Bute, Mecknoch 1","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","204780","659348","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 04780 59348","http://canmore.org.uk/site/40274",
"40325","NS06NW 18","Bute, Scarrel 3","Cup And Ring Marked Stone (Prehistoric)","202100","666700","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 02100 66700","http://canmore.org.uk/site/40325",
"40352","NS06NW 42","Bute, Ettrick Burn 6","Cup And Ring Marked Stone (Prehistoric)","203900","668700","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 03900 68700","http://canmore.org.uk/site/40352",
"41022","NS24NW 33","Blackshaw","Cup And Ring Marked Stone (Prehistoric)","223140","648330","NORTH AYRSHIRE","AYRSHIRE","WEST KILBRIDE","NS 2314 4833","http://canmore.org.uk/site/41022",
"42713","NS42NW 13","Coilsfield","Cist (Bronze Age), Cup And Ring Marked Stone (Bronze Age), Food Vessel Urn (Bronze Age)","244800","626200","SOUTH AYRSHIRE","AYRSHIRE","TARBOLTON","NS 448 262","http://canmore.org.uk/site/42713",
"43472","NS49NE 2","Corrie","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","249550","695040","STIRLING","STIRLINGSHIRE","DRYMEN","NS 4955 9504","http://canmore.org.uk/site/43472",
"43807","NS55NE 16","Cleuch Stone, Cathcart Castle Golf Course","Cup And Ring Marked Stone (Prehistoric)","255685","657470","EAST RENFREWSHIRE","RENFREWSHIRE","EASTWOOD (EASTWOOD)","NS 55685 57470","http://canmore.org.uk/site/43807",
"43808","NS55NE 17","Cathcart Castle Golf Course","Cup And Ring Marked Stone (Prehistoric)","255923","657479","EAST RENFREWSHIRE","RENFREWSHIRE","EASTWOOD (EASTWOOD)","NS 55923 57479","http://canmore.org.uk/site/43808",
"43862","NS55NW 11","Newton Mearns, Barcapel Holm Farm","Cup And Ring Marked Stone(S) (Prehistoric)","254520","657440","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 5452 5744","http://canmore.org.uk/site/43862",
"44622","NS59NE 6","Malling","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","256414","699540","STIRLING","PERTHSHIRE","PORT OF MENTEITH","NS 56414 99540","http://canmore.org.uk/site/44622",
"44631","NS59NW 13","Blarnaboard","Cup And Ring Marked Stone (Prehistoric)","250800","697700","STIRLING","STIRLINGSHIRE","DRYMEN","NS 508 977","http://canmore.org.uk/site/44631",
"48255","NS99NW 1","Cuninghar","Cist(S) (Bronze Age), Cup And Ring Marked Stone (Prehistoric), Stone Circle (Neolithic) - (Bronze Age), Food Vessel Urn(S) (Bronze Age)","292540","697090","CLACKMANNAN","CLACKMANNANSHIRE","TILLICOULTRY (CLACKMANNANSHIRE)","NS 9254 9709","http://canmore.org.uk/site/48255",
"49193","NT07NW 24","Bonnytoun","Cup And Ring Marked Stone (Prehistoric)","300850","678980","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NT 0085 7898","http://canmore.org.uk/site/49193",
"50046","NT14SE 22","Hallyne","Cup And Ring Marked Stone (Prehistoric)","318720","640720","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","LYNE","NT 1872 4072","http://canmore.org.uk/site/50046",
"52742","NT28NE 20","Invertiel","Cup And Ring Marked Stone (Prehistoric)","326500","689900","FIFE","FIFE","KINGHORN","NT 265 899","http://canmore.org.uk/site/52742",
"52954","NT29SE 62","Raith Park","Cup And Ring Marked Stone (Prehistoric)","326100","691400","FIFE","FIFE","KINGHORN","NT 261 914","http://canmore.org.uk/site/52954",
"54314","NT42SE 16","Synton Mossend","Cup And Ring Marked Stone (Prehistoric)","348200","621400","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ASHKIRK","NT 482 214","http://canmore.org.uk/site/54314",
"54544","NT45NE 20","Soutra Hill","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","345250","658400","MIDLOTHIAN","MIDLOTHIAN","FALA AND SOUTRA (MIDLOTHIAN)","NT 45250 58400","http://canmore.org.uk/site/54544",
"57033","NT62SE 24","Jedburgh","Cup And Ring Marked Stone (Prehistoric)","360000","620000","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","JEDBURGH","NT 6 2","http://canmore.org.uk/site/57033",
"58256","NT72NW 42","Kalemouth","Cup And Ring Marked Stone (Prehistoric)","371400","627500","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","ECKFORD","NT 714 275","http://canmore.org.uk/site/58256",
"59821","NT86NW 27","Grantshouse","Cup And Ring Marked Stone (Prehistoric)","380900","665900","SCOTTISH BORDERS, THE","BERWICKSHIRE","COLDINGHAM","NT 809 659","http://canmore.org.uk/site/59821",
"62797","NX34SE 51","Knock","Cup And Ring Marked Stone (Prehistoric)","236490","540530","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","GLASSERTON","NX 3649 4053","http://canmore.org.uk/site/62797",
"63306","NX45NE 12","Blackmyre","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","249700","557000","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKMABRECK","NX 49700 57000","http://canmore.org.uk/site/63306",
"63419","NX45SW 9","Balfern Lodge","Cup And Ring Marked Stone (Prehistoric)","243150","550550","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","KIRKINNER","NX 4315 5055","http://canmore.org.uk/site/63419",
"63679","NX55NW 21","Cambret Moor","Cup And Ring Marked Stone (Prehistoric)","252850","557380","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKMABRECK","NX 5285 5738","http://canmore.org.uk/site/63679",
"63685","NX55NW 27","Cairnholy","Cup And Ring Marked Stone (Prehistoric)","252000","555100","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKMABRECK","NX 52000 55100","http://canmore.org.uk/site/63685",
"63712","NX55SW 16","Mossyard 1","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","254900","551800","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","ANWOTH","NX 54900 51800","http://canmore.org.uk/site/63712",
"63713","NX55SW 17","Kirkdale House 3","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","251430","553253","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKMABRECK","NX 51430 53253","http://canmore.org.uk/site/63713",
"63714","NX55SW 18","Kirkdale House","Cup And Ring Marked Stone (Prehistoric)","254400","551500","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","ANWOTH","NX 544 515","http://canmore.org.uk/site/63714",
"63715","NX55SW 19","Kirkdale House 6","Cist (Period Unassigned)(Possible), Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","251429","553253","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKMABRECK","NX 51429 53253","http://canmore.org.uk/site/63715",
"63716","NX55SW 2","Cairnholy 2","Chambered Cairn (Neolithic), Cup And Ring Marked Stone (Neolithic) - (Bronze Age), Arrowhead (Prehistoric), Axehead (Jadeite), Pot(S) (Pottery)(Neolithic)","251774","553889","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKMABRECK","NX 51774 53889","http://canmore.org.uk/site/63716",
"63717","NX55SW 20","Kirkdale House 4","Cist (Period Unassigned)(Possible), Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","251429","553253","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKMABRECK","NX 51429 53253","http://canmore.org.uk/site/63717",
"63718","NX55SW 21","Barholm","Cup And Ring Marked Stone (Prehistoric)","252050","552990","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKMABRECK","NX 5205 5299","http://canmore.org.uk/site/63718",
"63719","NX55SW 22","Kirkclaugh","Cup And Ring Marked Stone (Prehistoric)","253100","552400","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","ANWOTH","NX 531 524","http://canmore.org.uk/site/63719",
"63723","NX55SW 26","Bardriston","Cup And Ring Marked Stone (Prehistoric)","252900","552800","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","ANWOTH","NX 529 528","http://canmore.org.uk/site/63723",
"63724","NX55SW 27","Bardriston 2","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","252900","552900","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","ANWOTH","NX 52900 52900","http://canmore.org.uk/site/63724",
"63725","NX55SW 28","Cairnholy 3","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","252000","554282","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKMABRECK","NX 52000 54282","http://canmore.org.uk/site/63725",
"63728","NX55SW 30","Cairnholy 5","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","251621","554804","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKMABRECK","NX 51621 54804","http://canmore.org.uk/site/63728",
"63731","NX55SW 33","Laggan 1","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","254600","553000","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","ANWOTH","NX 54600 53000","http://canmore.org.uk/site/63731",
"63732","NX55SW 34","Kirkdale House 5","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","251429","553253","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKMABRECK","NX 51429 53253","http://canmore.org.uk/site/63732",
"63733","NX55SW 35","Kirkdale House 2","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","251429","553253","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKMABRECK","NX 51429 53253","http://canmore.org.uk/site/63733",
"63734","NX55SW 36","Kirkdale House 1","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","251430","553253","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKMABRECK","NX 51430 53253","http://canmore.org.uk/site/63734",
"63745","NX55SW 46","Barholm","Cup And Ring Marked Stone (Prehistoric)","252000","552000","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKMABRECK","NX 52 52","http://canmore.org.uk/site/63745",
"64549","NX75SW 24","Bombie","Cup And Ring Marked Stone (Prehistoric), Farmhouse (Period Unassigned), Farmstead (Period Unassigned)","271256","550272","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 71256 50272","http://canmore.org.uk/site/64549",
"75854","NT09NW 20","Hilton Of Aldie","Cup And Ring Marked Stone (Prehistoric)","304800","699700","PERTH AND KINROSS","KINROSS-SHIRE","FOSSOWAY (PERTH AND KINROSS)","NT 048 997","http://canmore.org.uk/site/75854",
"80348","NO53NE 53","Craigend","Cup And Ring Marked Stone (Prehistoric)","358300","739800","ANGUS","ANGUS","ARBIRLOT","NO 583 398","http://canmore.org.uk/site/80348",
"80714","NJ54NE 33","Corskellie","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","355860","847510","MORAY","BANFFSHIRE","ROTHIEMAY","NJ 55860 47510","http://canmore.org.uk/site/80714",
"83768","NX55NE 53","Upper Newton","Cup And Ring Marked Stone (Prehistoric)","255100","555500","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","ANWOTH","NX 5510 5550","http://canmore.org.uk/site/83768",
"84028","NX44NW 52","Culnoag","Cup And Ring Marked Stone (Prehistoric)(Possible), Cup Marked Stone (Prehistoric)(Possible)","242000","546700","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","SORBIE","NX 420 467","http://canmore.org.uk/site/84028",
"88573","NR74SW 31","Drumnamucklach","Cup And Ring Marked Stone (Prehistoric)","170150","644250","ARGYLL AND BUTE","ARGYLL","KILLEAN AND KILCHENZIE","NR 7015 4425","http://canmore.org.uk/site/88573",
"88624","NR89NE 25","Kilbride","Cup And Ring Marked Stone (Prehistoric)","185120","696330","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NR 85120 96330","http://canmore.org.uk/site/88624",
"88626","NR89NE 26","Kilbride","Cup And Ring Marked Stone (Prehistoric)","185120","696320","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NR 85120 96320","http://canmore.org.uk/site/88626",
"91675","NN85SW 49","Glassie Farm","Cup And Ring Marked Stone (Prehistoric)","284560","750600","PERTH AND KINROSS","PERTHSHIRE","WEEM","NN 8456 5060","http://canmore.org.uk/site/91675",
"91676","NN85SW 50","Glassie Farm","Cup And Ring Marked Stone (Prehistoric), Cup Marked Stone (Prehistoric)","284000","750000","PERTH AND KINROSS","PERTHSHIRE","WEEM","NN 84 50","http://canmore.org.uk/site/91676",
"124433","NR92NW 32","Arran, Allt Cul Corriehiam","Cup And Ring Marked Stone (Prehistoric), Standing Stone (Prehistoric)","194600","626796","NORTH AYRSHIRE","BUTESHIRE","KILMORY","NR 94600 26796","http://canmore.org.uk/site/124433",
"133357","NX75NW 37","Slagnaw","Cup And Ring Marked Stone (Prehistoric)","274800","558670","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KELTON","NX 7480 5867","http://canmore.org.uk/site/133357",
"138755","NM80SE 77","Glasvaar","Cup And Ring Marked Stone (Prehistoric)","188100","701300","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NM 88100 01300","http://canmore.org.uk/site/138755",
"150242","NO33SE 130","Dundee, Camperdown House, West Gate-lodge","Cup And Ring Marked Stone (Prehistoric), Gate Lodge (19th Century)","335401","732931","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 35401 32931","http://canmore.org.uk/site/150242",
"180034","NO53NW 46","Old Downie","Cup And Ring Marked Stone (Prehistoric)","351840","736580","ANGUS","ANGUS","MONIKIE","NO 5184 3658","http://canmore.org.uk/site/180034",
"180039","NO34SW 29","Easter Denoon","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","334930","743900","ANGUS","ANGUS","GLAMIS","NO 34930 43900","http://canmore.org.uk/site/180039",
