Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Tue, 04 Jun 2024 01:15:47 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"87701","NT27SE 5910","Edinburgh, Grange Cemetery, With Boundary Walls And Railings","Cemetery (19th Century)","325689","671909","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25689 71909","http://canmore.org.uk/site/87701",
"87705","NT26NE 830","Edinburgh, Mount Vernon Road, Mount Vernon Cemetery","Cemetery (Period Unassigned)","327858","669511","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 27858 69511","http://canmore.org.uk/site/87705",
"87706","NT26NE 840","Edinburgh, Liberton Brae, Liberton Cemetery","Cemetery (Post Medieval)","327409","669532","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 27409 69532","http://canmore.org.uk/site/87706",
"87707","NT27SE 5940","Edinburgh, Dalkeith Road, Newington Cemetery","Cemetery (19th Century), War Memorial (20th Century)","327218","671625","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 27218 71625","http://canmore.org.uk/site/87707",
"87712","NT27NE 1540","Edinburgh, Warriston Road, Warriston Cemetery","Cemetery (19th Century), Commemorative Monument(S) (19th Century), Gate(S) (19th Century), Gate Pier(S) (19th Century)","325315","675641","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25315 75641","http://canmore.org.uk/site/87712",
"87714","NT27SW 229","Edinburgh, Crewe Road South, Comely Bank Cemetery And War Memorial","Cemetery (Period Unassigned), War Memorial (20th Century)","323387","674686","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 23387 74686","http://canmore.org.uk/site/87714",
"88456","NS81SE 12","Wanlockhead, Cemetery","Cemetery (Period Unassigned)","286468","613591","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","SANQUHAR","NS 86468 13591","http://canmore.org.uk/site/88456",
"93199","NS98NW 183","Kincardine On Forth, Toll Road, New Cemetery","Cemetery (19th Century)","293829","687289","FIFE","FIFE","TULLIALLAN","NS 93829 87289","http://canmore.org.uk/site/93199",
"93599","NO20SE 121","Markinch, Northall Road, Northall Cemetery And Lodge","Cemetery (19th Century), Gate(S) (19th Century), Gate Pier(S) (19th Century), Lodge (19th Century)","330038","702439","FIFE","FIFE","MARKINCH","NO 30038 02439","http://canmore.org.uk/site/93599",
"98236","NT24SW 251","Peebles, Neidpath Road, St Andrew's Church, Cemetery","Burial Ground (Period Unassigned), Cemetery (Period Unassigned), Churchyard (Period Unassigned), Gate (Period Unassigned), Gate Pier (Period Unassigned), Wall (Period Unassigned)","324592","640646","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","PEEBLES","NT 24592 40646","http://canmore.org.uk/site/98236",
"99314","NO20NE 151","Falkland, High Street, Graveyard","Cemetery (17th Century)","325079","707320","FIFE","FIFE","FALKLAND","NO 25079 07320","http://canmore.org.uk/site/99314",
"100942","NO42NW 87","Vicarsford Cemetery, Lady Leng Memorial Chapel","Cemetery (19th Century), Chapel (19th Century), Mausoleum (19th Century)","343870","725719","FIFE","FIFE","LEUCHARS","NO 43870 25719","http://canmore.org.uk/site/100942",
"101145","NH53NW 21","Convinth, Old Parish Church, Burial Ground","Cemetery (Period Unassigned), Cup Marked Stone (Prehistoric)","251205","837440","HIGHLAND","INVERNESS-SHIRE","KILTARLITY AND CONVINTH","NH 51205 37440","http://canmore.org.uk/site/101145",
"104511","NH44SE 321","Kilmorack, West Parish Church, Graveyard","Cemetery (Period Unassigned)","249427","844351","HIGHLAND","INVERNESS-SHIRE","KILMORACK","NH 49427 44351","http://canmore.org.uk/site/104511",
"104862","NT19SE 31","Beath Parish Church, Churchyard, Beath Cemetery","Burial Ground (Post Medieval), Cemetery (19th Century)","315266","692104","FIFE","FIFE","BEATH","NT 15266 92104","http://canmore.org.uk/site/104862",
"106333","NN07NE 23","Fort William, Corpach, Gravestones","Cemetery (Period Unassigned), Gravestone(S) (Period Unassigned)","208720","777060","HIGHLAND","INVERNESS-SHIRE","KILMALLIE","NN 0872 7706","http://canmore.org.uk/site/106333",
"107232","NH55NW 161","Dingwall Cemetery And Monument","Cemetery (20th Century), Gate(S) (20th Century), Gate Pier(S) (20th Century), War Memorial (20th Century)","254900","858400","HIGHLAND","ROSS AND CROMARTY","DINGWALL","NH 5490 5840","http://canmore.org.uk/site/107232",
"107261","ND39SW 53","Hoy, Walls, Lyness, Naval Cemetery, War Memorial And Gate","Cemetery (20th Century), Gate (20th Century), War Memorial(S) (20th Century)","330229","994612","ORKNEY ISLANDS","ORKNEY","WALLS AND FLOTTA","ND 30229 94612","http://canmore.org.uk/site/107261",
"109492","NJ71NE 111","Kintore, Cemetery","Cemetery (20th Century), Pit (Roman)(Possible)","378600","817301","ABERDEENSHIRE","ABERDEENSHIRE","KINTORE","NJ 78600 17301","http://canmore.org.uk/site/109492",
"111872","NT27SE 138","Edinburgh Castle, Dogs' Cemetery","Cemetery (19th Century)","325156","673525","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25156 73525","http://canmore.org.uk/site/111872",
"112604","NJ72SE 138","Inverurie Cemetery","Cemetery (19th Century) - (20th Century), War Memorial (19th Century) - (20th Century)","378150","820550","ABERDEENSHIRE","ABERDEENSHIRE","INVERURIE","NJ 7815 2055","http://canmore.org.uk/site/112604",
"119172","NO30SE 142","Leven, Scoonie Brae, Old Scoonie Parish Church, Churchyard","Burial Ground (Medieval), Cemetery (Modern), Churchyard (Medieval)","338335","701677","FIFE","FIFE","SCOONIE (KIRKCALDY)","NO 38335 01677","http://canmore.org.uk/site/119172",
"119274","NT27SW 6310","Edinburgh, 70 Belford Road, Dean Cemetery And War Memorial","Cemetery (19th Century), War Memorial(S) (19th Century) (1857)","323739","674020","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 23739 74020","http://canmore.org.uk/site/119274",
"120635","NC02NW 12","Stoer Parliamentary Church","Cemetery (Period Unassigned), Church (19th Century)","204053","928536","HIGHLAND","SUTHERLAND","ASSYNT","NC 04053 28536","http://canmore.org.uk/site/120635",
"126622","NO64SW 135","Arbroath, Western Cemetery, Mortuary Chapel","Cemetery (19th Century), Chapel (19th Century)","362480","741770","ANGUS","ANGUS","ARBROATH AND ST VIGEANS","NO 62480 41770","http://canmore.org.uk/site/126622",
"128584","NH42SE 140","Foyers Cemetery","Cemetery (Period Unassigned)","249010","820750","HIGHLAND","INVERNESS-SHIRE","BOLESKINE AND ABERTARFF","NH 49010 20750","http://canmore.org.uk/site/128584",
"128588","NH64SE 2290","Inverness, Glenurquhart Road, Tomnahurich Cemetery","Cemetery (Period Unassigned)","265580","844150","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 6558 4415","http://canmore.org.uk/site/128588",
"128669","NH85NE 431","Nairn Cemetery","Cemetery (Period Unassigned)","288770","856130","HIGHLAND","NAIRN","NAIRN","NH 8877 5613","http://canmore.org.uk/site/128669",
"132125","NN50NW 46","Brig O' Turk, Glen Finglas Road, Cemetery","Burial Ground (Post Medieval), Cemetery (Post Medieval)","253424","706820","STIRLING","PERTHSHIRE","CALLANDER","NN 53424 06820","http://canmore.org.uk/site/132125",
"135635","NJ61SE 28","Cluny Church, Cemetery","Cemetery (20th Century)","368420","812550","ABERDEENSHIRE","ABERDEENSHIRE","CLUNY","NJ 6842 1255","http://canmore.org.uk/site/135635",
"141891","NR26SW 94","Islay, Kilchoman, Kilchomann Military Cemetery","Cemetery (Period Unassigned)","121250","663100","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 2125 6310","http://canmore.org.uk/site/141891",
"142548","NS66NW 69","Glasgow, Cathedral Square, St Mungo's New Burial Ground","Cemetery (Period Unassigned)","260199","665722","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 60199 65722","http://canmore.org.uk/site/142548",
"145833","NS27NE 1802","Greenock, South Street, Cemetery, Highland Mary Statue","Cemetery (20th Century), Statue (19th Century)","226452","676293","INVERCLYDE","RENFREWSHIRE","GREENOCK","NS 26452 76293","http://canmore.org.uk/site/145833",
"147098","NJ90NW 5750","Aberdeen, King Street, St Peter's Cemetery","Cemetery (Period Unassigned)","394200","807650","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 9420 0765","http://canmore.org.uk/site/147098",
"150122","NJ63NW 26","Ythanwells, Cemetery","Cemetery (Period Unassigned)","363290","838410","ABERDEENSHIRE","ABERDEENSHIRE","FORGUE","NJ 6329 3841","http://canmore.org.uk/site/150122",
"151026","NO40SW 332","Largo, Cemetery","Cemetery (19th Century)","342250","703790","FIFE","FIFE","LARGO","NO 4225 0379","http://canmore.org.uk/site/151026",
"151036","NO41NE 72","St Andrews, Strathkiness Low Road, Cemetery","Cemetery (20th Century)","348660","716090","FIFE","FIFE","ST ANDREWS AND ST LEONARDS","NO 4866 1609","http://canmore.org.uk/site/151036",
"153345","NT39NW 236","Wemyss Cemetery","Cemetery (19th Century)","334200","697050","FIFE","FIFE","WEMYSS","NT 3420 9705","http://canmore.org.uk/site/153345",
"153398","NJ16NW 86","Burghead Cemetery","Cemetery (Period Unassigned)","312216","868726","MORAY","MORAYSHIRE","DUFFUS","NJ 12216 68726","http://canmore.org.uk/site/153398",
"153399","NJ05NW 123","Forres, Clunyhill Cemetery","Cemetery (Period Unassigned)","304299","858766","MORAY","MORAYSHIRE","FORRES","NJ 04299 58766","http://canmore.org.uk/site/153399",
"153400","NO21NW 158","Newburgh Cemetery","Cemetery (19th Century)","324370","718120","FIFE","FIFE","NEWBURGH","NO 2437 1812","http://canmore.org.uk/site/153400",
"153401","NO31SE 273","Cupar Cemetery","Cemetery (19th Century)","337860","713590","FIFE","FIFE","CUPAR","NO 3786 1359","http://canmore.org.uk/site/153401",
"153403","NO42NW 113","Tayport Cemetery","Cemetery (19th Century)","344570","729160","FIFE","FIFE","FERRY-PORT-ON-CRAIG","NO 4457 2916","http://canmore.org.uk/site/153403",
"153405","NJ26NW 760","Lossiemouth Cemetery","Cemetery (Period Unassigned)","323865","869364","MORAY","MORAYSHIRE","DRAINIE","NJ 23865 69364","http://canmore.org.uk/site/153405",
"153418","NO42SW 420","Leuchars, Leuchars Cemetery","Cemetery (20th Century)","344725","721814","FIFE","FIFE","LEUCHARS","NO 44725 21814","http://canmore.org.uk/site/153418",
"153426","NJ26SW 1850","Elgin Cemetery","Cemetery (Period Unassigned)","322681","861817","MORAY","MORAYSHIRE","ELGIN","NJ 22681 61817","http://canmore.org.uk/site/153426",
"153430","NO20SW 99","Leslie Cemetery","Cemetery (20th Century)","324250","701820","FIFE","FIFE","LESLIE (KIRKCALDY)","NO 2425 0182","http://canmore.org.uk/site/153430",
"153432","NT28NE 145","Kinghorn Cemetery","Cemetery (19th Century)","326550","686410","FIFE","FIFE","KINGHORN","NT 2655 8641","http://canmore.org.uk/site/153432",
"153434","NT29SE 2900","Kirkcaldy, Bennochy Road, Bennochy Cemetery","Cemetery (19th Century)","327579","692060","FIFE","FIFE","KIRKCALDY AND DYSART","NT 27579 92060","http://canmore.org.uk/site/153434",
"156259","NJ46NW 24","Rathven","Cemetery (Period Unassigned), Grain Mill (Period Unassigned), School (Period Unassigned), Smithy (Period Unassigned), Township (Period Unassigned)","344300","865700","MORAY","BANFFSHIRE","RATHVEN","NJ 443 657","http://canmore.org.uk/site/156259",
"161500","NS66SW 221","Glasgow, 1920 London Road, Dalbeth Cemetery","Cemetery (Period Unassigned)","263400","662860","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 6340 6286","http://canmore.org.uk/site/161500",
"163719","NS66SW 871","Glasgow, 1264 Gallowgate, Eastern Necropolis, Lodge And Gateway","Cemetery (19th Century), Gate Lodge (19th Century), Gateway (19th Century)","262271","664333","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 62271 64333","http://canmore.org.uk/site/163719",
"164611","NK14NW 2610","Peterhead, Station Road, Cemetery","Cemetery (Period Unassigned)","412630","846360","ABERDEENSHIRE","ABERDEENSHIRE","PETERHEAD","NK 1263 4636","http://canmore.org.uk/site/164611",
"168532","NT18SW 251","Inverkeithing, Hillend Cemetry And Waiting Room","Cemetery (Modern)","314660","684220","FIFE","FIFE","INVERKEITHING","NT 1466 8422","http://canmore.org.uk/site/168532",
"168649","NJ90SW 890","Aberdeen, Allenvale Road, Allenvale Cemetery","Cemetery (19th Century), Commemorative Monument (20th Century)","393412","804426","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93412 04426","http://canmore.org.uk/site/168649",
"169405","NS52SW 51","Ochiltree, Mill Street, Cemetery","Cemetery (Period Unassigned)","251036","621307","EAST AYRSHIRE","AYRSHIRE","OCHILTREE","NS 51036 21307","http://canmore.org.uk/site/169405",
"172744","NJ66SE 192","Banff, Colleonard Road, Cemetery","Cemetery (Period Unassigned)","368520","863500","ABERDEENSHIRE","BANFFSHIRE","BANFF","NJ 6852 6350","http://canmore.org.uk/site/172744",
"174790","NJ90NW 1441","Aberdeen, Union Street, East Church Of St Nicholas","Burial(S) (Medieval), Cemetery (Medieval), Church (Medieval)","394092","806302","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 94092 06302","http://canmore.org.uk/site/174790",
"174863","NJ73SW 88","Folla Rule, Cemetery","Cemetery (19th Century)","373180","832930","ABERDEENSHIRE","ABERDEENSHIRE","FYVIE","NJ 7318 3293","http://canmore.org.uk/site/174863",
"176522","NJ90SW 131","Aberdeen, Craigton Road, Springbank Cemetery","Cemetery (Period Unassigned)","391240","804550","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 9124 0455","http://canmore.org.uk/site/176522",
"179120","NG60SW 23","Skye, Armadale, Pier Road","Cemetery (Bronze Age), Cist(S) (Period Unassigned), Cremation(S) (Bronze Age), Lithic Scatter (Neolithic)(Possible), Standing Stone(S) (Prehistoric), Food Vessel(S)","163650","803820","HIGHLAND","INVERNESS-SHIRE","SLEAT","NG 6365 0382","http://canmore.org.uk/site/179120",
"183639","NT58NE 70","North Berwick, Scottish Seabird Centre","Cemetery (Period Unassigned)","355420","685620","EAST LOTHIAN","EAST LOTHIAN","NORTH BERWICK","NT 5542 8562","http://canmore.org.uk/site/183639",
"184120","NO32NE 720","Dundee, 315 Perth Road, Western Cemetery And Gates","Cemetery (19th Century), Gate(S) (19th Century)","337984","729854","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 37984 29854","http://canmore.org.uk/site/184120",
"187406","NO43SE 1840","Dundee, Barnhill, Barnhill Cemetery","Cemetery (Period Unassigned)","347309","731850","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 47309 31850","http://canmore.org.uk/site/187406",
"187919","ND16NE 86","Olrig Cemetery","Cemetery (Period Unassigned)","318700","967130","HIGHLAND","CAITHNESS","OLRIG","ND 1870 6713","http://canmore.org.uk/site/187919",
"188293","NO43SW 5190","Dundee, Arbroath Road, Eastern Necropolis, War Memorial","Cemetery (Period Unassigned), War Memorial(S) (20th Century)","342510","731660","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 4251 3166","http://canmore.org.uk/site/188293",
"191607","NJ92SE 84","Newburgh, Cemetery And War Memorial","Cemetery (20th Century), War Memorial (20th Century)","398482","823847","ABERDEENSHIRE","ABERDEENSHIRE","FOVERAN","NJ 98482 23847","http://canmore.org.uk/site/191607",
"192772","ND16NW 2540","Thurso, Mount Vernon, Cemetery","Cemetery (Period Unassigned)","311330","967250","HIGHLAND","CAITHNESS","THURSO","ND 1133 6725","http://canmore.org.uk/site/192772",
"193771","NO66SE 92","Brechin, Cemetery","Cemetery (19th Century)","359985","760455","ANGUS","ANGUS","BRECHIN","NO 59985 60455","http://canmore.org.uk/site/193771",
"196632","NT58SE 88","North Berwick, Cemetery","Cemetery (Period Unassigned)","356340","684670","EAST LOTHIAN","EAST LOTHIAN","NORTH BERWICK","NT 5634 8467","http://canmore.org.uk/site/196632",
"196937","NX06SW 49","Leswalt New Cemetery","Burial Ground (20th Century), Cemetery (20th Century), War Memorial (20th Century)","201550","563920","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","LESWALT","NX 0155 6392","http://canmore.org.uk/site/196937",
"197266","NS47NW 63","Dumbarton, Stirling Road, Dumbarton Cemetery","Cemetery (19th Century)","240885","676141","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","DUMBARTON","NS 40885 76141","http://canmore.org.uk/site/197266",
"197443","NS38SW 50","Helensburgh, Cemetery","Cemetery (19th Century)","230937","682110","ARGYLL AND BUTE","DUNBARTONSHIRE","RHU","NS 30937 82110","http://canmore.org.uk/site/197443",
"197445","NS37NE 1420","Alexandria, Vale Of Leven Cemetery","Boundary Wall(S) (Period Unassigned), Cemetery (Period Unassigned), Commemorative Monument(S) (Period Unassigned)","238470","679709","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","BONHILL (WEST DUNBARTONSHIRE)","NS 38470 79709","http://canmore.org.uk/site/197445",
"198096","NS46SE 295","Paisley, Broomlands Street, Woodside Cemetery, Martyrs Monument","Cemetery (Period Unassigned), Commemorative Monument (Period Unassigned)","247160","663857","RENFREWSHIRE","RENFREWSHIRE","PAISLEY (RENFREW)","NS 47160 63857","http://canmore.org.uk/site/198096",
"200289","NS27NE 1800","Greenock, South Street, Cemetery, Gates","Cemetery (19th Century), Gate(S) (19th Century)","227044","676148","INVERCLYDE","RENFREWSHIRE","GREENOCK","NS 27044 76148","http://canmore.org.uk/site/200289",
"200553","NH64SW 563","Inverness, Leachkin Road, Northern Counties District Lunatic Asylum, Cemetery","Cemetery (Period Unassigned)","263360","843540","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 6336 4354","http://canmore.org.uk/site/200553",
"200579","NS75NE 107","New Stevenston, St Patrick's Cemetery","Cemetery (Period Unassigned)","275652","659350","NORTH LANARKSHIRE","LANARKSHIRE","BOTHWELL (MOTHERWELL)","NS 75652 59350","http://canmore.org.uk/site/200579",
"200714","NX08SE 55","Ballantrae, Graveyard","Cemetery (Period Unassigned)","208372","582431","SOUTH AYRSHIRE","AYRSHIRE","BALLANTRAE (KYLE AND CARRICK)","NX 08372 82431","http://canmore.org.uk/site/200714",
"200955","NS85NW 53","Cleland Cemetery","Cemetery (Period Unassigned)","280000","658000","NORTH LANARKSHIRE","LANARKSHIRE","SHOTTS (MOTHERWELL)","NS 80 58","http://canmore.org.uk/site/200955",
"201344","NS43NW 216","Kilmarnock, Grassyards Road, Cemetery","Cemetery (Period Unassigned)","243850","638331","EAST AYRSHIRE","AYRSHIRE","KILMARNOCK","NS 43850 38331","http://canmore.org.uk/site/201344",
"202081","NS75NW 1710","Hamilton, Bent Road, Bent Cemetery","Cemetery (Period Unassigned)","271256","655169","SOUTH LANARKSHIRE","LANARKSHIRE","HAMILTON (SOUTH LANARKSHIRE)","NS 71256 55169","http://canmore.org.uk/site/202081",
"204207","NS52SE 50","Cumnock, Barrhill Road, Cemetery","Cemetery (18th Century), Obelisk (19th Century)","257031","620301","EAST AYRSHIRE","AYRSHIRE","OLD CUMNOCK","NS 57031 20301","http://canmore.org.uk/site/204207",
"204392","NS52NW 125","Catrine, Sorn Parish Cemetery","Cemetery (Period Unassigned)","252550","625590","EAST AYRSHIRE","AYRSHIRE","SORN","NS 5255 2559","http://canmore.org.uk/site/204392",
"205084","NS61SW 35","Afton Cemetery","Cemetery (Period Unassigned)","261582","612480","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 61582 12480","http://canmore.org.uk/site/205084",
"205172","NS52NE 37","Sorn, Cemetery","Cemetery (Period Unassigned)","255036","626792","EAST AYRSHIRE","AYRSHIRE","SORN","NS 55036 26792","http://canmore.org.uk/site/205172",
"205344","NS74SW 99","Strathaven, Stonehouse Road, Cemetery","Cemetery (Period Unassigned)","270539","644669","SOUTH LANARKSHIRE","LANARKSHIRE","AVONDALE","NS 70539 44669","http://canmore.org.uk/site/205344",
"206045","NX55NE 103","Anwoth, Parish Church And Churchyard","Cemetery (19th Century), Church (19th Century), War Memorial(S) (20th Century)","258225","555951","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","ANWOTH","NX 58225 55951","http://canmore.org.uk/site/206045",
"206198","NS33NE 371","Dreghorn, Station Brae, Dreghorn And Perceton Parish Church, Cemetery","Cemetery (Period Unassigned)","235062","638256","NORTH AYRSHIRE","AYRSHIRE","DREGHORN","NS 35062 38256","http://canmore.org.uk/site/206198",
"206521","NS25NW 580","Largs, Dalry Road, Cemetery","Cemetery (Period Unassigned)","221125","658336","NORTH AYRSHIRE","AYRSHIRE","LARGS","NS 21125 58336","http://canmore.org.uk/site/206521",
"206625","NS33NW 87","Shewalton, Ayr Road, Cemetery","Cemetery (Period Unassigned)","232733","636804","NORTH AYRSHIRE","AYRSHIRE","DUNDONALD (CUNNINGHAME)","NS 32733 36804","http://canmore.org.uk/site/206625",
"206670","NS24SE 79","Stevenston, New Street Cemetery","Cemetery (Period Unassigned)","226537","641788","NORTH AYRSHIRE","AYRSHIRE","STEVENSTON","NS 26537 41788","http://canmore.org.uk/site/206670",
"206889","NS15NE 41","Great Cumbrae Island, Millport, Cemetery","Cemetery (Period Unassigned)","215733","655425","NORTH AYRSHIRE","BUTESHIRE","CUMBRAE","NS 15733 55425","http://canmore.org.uk/site/206889",
"209016","NJ90NW 1577","Aberdeen, Park Road, Trinity Cemetery","Cemetery (Period Unassigned), War Memorial(S) (20th Century)","394847","807320","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 94847 07320","http://canmore.org.uk/site/209016",
"211538","NS56SE 1572","Glasgow, Riverbank Street, Kirk Lane Cemetery","Cemetery (Period Unassigned)","256340","661370","GLASGOW, CITY OF","LANARKSHIRE","EASTWOOD (CITY OF GLASGOW)","NS 5634 6137","http://canmore.org.uk/site/211538",
"213911","NX96NE 96","New Abbey, Sweetheart Abbey, Burial Ground","Burial Ground (Medieval), Cemetery (19th Century)","296559","566272","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","NEW ABBEY","NX 96559 66272","http://canmore.org.uk/site/213911",
"214918","NO30SW 270","Markinch, St Drostan's Cemetery, General","Cemetery (20th Century)","330350","701190","FIFE","FIFE","MARKINCH","NO 3035 0119","http://canmore.org.uk/site/214918",
"223493","NO21SW 400","Auchtermuchty, Cemetery","Cemetery (20th Century)","324171","711364","FIFE","FIFE","AUCHTERMUCHTY","NO 24171 11364","http://canmore.org.uk/site/223493",
"224307","NO30SE 147","Methilhill, Holly Bank, Methilhill Cemetery","Cemetery (Modern)","336007","700541","FIFE","FIFE","WEMYSS","NO 36007 00541","http://canmore.org.uk/site/224307",
"224568","NO75NW 459","Montrose, Rosehill Road, Rosehill Cemetery","Cemetery (19th Century)","371839","758793","ANGUS","ANGUS","MONTROSE","NO 71839 58793","http://canmore.org.uk/site/224568",
"230728","NT75SE 270","Duns, Preston Road Cemetery","Cemetery (Period Unassigned)","379045","654535","SCOTTISH BORDERS, THE","BERWICKSHIRE","DUNS","NT 79045 54535","http://canmore.org.uk/site/230728",
"231219","NT62SW 175","Jedburgh, Castlegate And Galahill, Castlegate Cemetery","Cemetery (19th Century)","364722","620105","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","JEDBURGH","NT 64722 20105","http://canmore.org.uk/site/231219",
"231854","NT42NE 229","Selkirk, Shawpark Road, Brierylaw Cemetery, Gates And Gatepiers","Cemetery (Period Unassigned), Gate(S) (Period Unassigned), Gate Pier (Period Unassigned)","347759","629087","SCOTTISH BORDERS, THE","SELKIRKSHIRE","SELKIRK","NT 47759 29087","http://canmore.org.uk/site/231854",
"231856","NT42NE 230","Selkirk, Shawpark Road, Shawfield Cemetery, Gates & Gatepiers","Cemetery (Period Unassigned), Gate(S) (Period Unassigned), Gate Pier (Period Unassigned)","347807","629093","SCOTTISH BORDERS, THE","SELKIRKSHIRE","SELKIRK","NT 47807 29093","http://canmore.org.uk/site/231856",
"231985","NS67SE 444","Gartshore, Quaker's Cemetery","Cemetery (Period Unassigned)","268953","673412","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","KIRKINTILLOCH (STRATHKELVIN)","NS 68953 73412","http://canmore.org.uk/site/231985",
"233033","NS28SW 83","Kilcreggan, Shore Road, Barbour Cemetery","Cemetery (Period Unassigned), Commemorative Monument(S) (Period Unassigned)","221511","686468","ARGYLL AND BUTE","DUNBARTONSHIRE","ROSNEATH","NS 21511 86468","http://canmore.org.uk/site/233033",
"238999","NN82SE 242","Crieff, Ford Road, Cemetery Including Boundary Walls, Gatepiers, Gate, Arches And Fountain","Boundary Wall (Period Unassigned), Cemetery (Period Unassigned), Fountain (Period Unassigned), Gate (Period Unassigned), Gate Pier (Period Unassigned)","285806","721294","PERTH AND KINROSS","PERTHSHIRE","CRIEFF","NN 85806 21294","http://canmore.org.uk/site/238999",
"241592","NS55NW 1041","Newton Mearns, Mearns Road, Mearns Parish Kirk Graveyard","Cemetery (Period Unassigned)","254228","655028","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 54228 55028","http://canmore.org.uk/site/241592",
"242653","NO10NW 421","Milnathort, Orwell Church","Cemetery (Period Unassigned), Human Remains (Period Unknown)","312100","705100","PERTH AND KINROSS","KINROSS-SHIRE","ORWELL","NO 121 051","http://canmore.org.uk/site/242653",
"243123","NT33NW 106","Innerleithen, Innerleithen Cemetery","Cemetery (19th Century)","333148","636151","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","INNERLEITHEN","NT 33148 36151","http://canmore.org.uk/site/243123",
"250633","NT37SW 16812","Musselburgh, Newhailes, Pet Cemetery","Burial Ground (18th Century), Cemetery (18th Century)","332603","672380","EAST LOTHIAN","MIDLOTHIAN","INVERESK (EAST LOTHIAN)","NT 32603 72380","http://canmore.org.uk/site/250633",
"251657","NT06NW 132","Livingston Village, Kirk Lane, Livingston Parish Churchyard","Cemetery (Period Unassigned)","303714","666896","WEST LOTHIAN","WEST LOTHIAN","LIVINGSTON","NT 03714 66896","http://canmore.org.uk/site/251657",
"257266","NT67NE 473","Dunbar, Castle Park","Building (Early Medieval), Cemetery (Early Medieval), Linear Feature (Later Prehistoric)(Possible), Structure (Late Iron Age)","367807","679116","EAST LOTHIAN","EAST LOTHIAN","DUNBAR","NT 67807 79116","http://canmore.org.uk/site/257266",
"257923","NT27SE 5912","Edinburgh, Grange Cemetery, Vaults","Burial Vault(S) (19th Century), Cemetery (19th Century)","325695","671887","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25695 71887","http://canmore.org.uk/site/257923",
"258431","NT26NE 1256","Edinburgh, 105-109 Lasswade Road, Poor Clare's Convent, Cemetery","Cemetery (Period Unassigned)","327872","669046","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 27872 69046","http://canmore.org.uk/site/258431",
