Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Mon, 06 May 2024 23:21:00 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"14310","NH74SW 7","Culchunaig","Chambered Cairn (Neolithic), Stone Circle (Neolithic) - (Bronze Age)(Possible)","274206","844187","HIGHLAND","INVERNESS-SHIRE","DAVIOT AND DUNLICHITY","NH 74206 44187","http://canmore.org.uk/site/14310",
"14315","NH75NE 11","Achnuallan","Stone Circle (Neolithic) - (Bronze Age)","270000","850000","HIGHLAND","INVERNESS-SHIRE","ARDERSIER","NH 7 5","http://canmore.org.uk/site/14315",
"14793","NH79NE 8","Golspie-lairg Road","Cist (Period Unassigned), Cremation (Period Unassigned), Stone Circle (Neolithic) - (Bronze Age)","276900","899080","HIGHLAND","SUTHERLAND","GOLSPIE","NH 7690 9908","http://canmore.org.uk/site/14793",
"14927","NH81SE 1","Aviemore","Ring Cairn (Neolithic) - (Bronze Age), Stone Circle (Neolithic) - (Bronze Age)","289700","813470","HIGHLAND","INVERNESS-SHIRE","DUTHIL AND ROTHIEMURCHUS","NH 8970 1347","http://canmore.org.uk/site/14927",
"14954","NH82NW 3","Soilshan Wood","Stone Circle (Neolithic) - (Bronze Age)(Possible)","281080","828040","HIGHLAND","INVERNESS-SHIRE","MOY AND DALAROSSIE","NH 8108 2804","http://canmore.org.uk/site/14954",
"14996","NH84NE 1","Little Urchany","Chambered Cairn (Neolithic), Stone Circle (Neolithic) - (Bronze Age)","286656","848563","HIGHLAND","NAIRN","CAWDOR","NH 86656 48563","http://canmore.org.uk/site/14996",
"15007","NH84NE 2","Little Urchany","Ring Cairn (Neolithic) - (Bronze Age)(Possible), Stone Circle (Neolithic) - (Bronze Age)(Possible)","286650","848590","HIGHLAND","NAIRN","CAWDOR","NH 8665 4859","http://canmore.org.uk/site/15007",
"15233","NH85SW 8","Flemington","Stone Circle(S) (Neolithic) - (Bronze Age)","280000","853000","HIGHLAND","INVERNESS-SHIRE","PETTY","NH 80 53","http://canmore.org.uk/site/15233",
"15269","NH87NW 4","Fearn Parish","Stone Circle(S) (Neolithic) - (Bronze Age)(Possible)","284000","877000","HIGHLAND","ROSS AND CROMARTY","FEARN","NH 84 77","http://canmore.org.uk/site/15269",
"15398","NH91NW 5","Grenish","Ring Cairn (Neolithic) - (Bronze Age), Stone Circle (Neolithic) - (Bronze Age)","290780","815500","HIGHLAND","INVERNESS-SHIRE","DUTHIL AND ROTHIEMURCHUS","NH 9078 1550","http://canmore.org.uk/site/15398",
"15527","NH95NE 22","Darnaway","Stone Circle (Neolithic)","299000","855000","MORAY","MORAYSHIRE","DYKE AND MOY","NH 99 55","http://canmore.org.uk/site/15527",
"15547","NH95NW 2","Auldearn","Ring Cairn (Neolithic)(Possible), Stone Circle (Neolithic)(Possible)","292470","855300","HIGHLAND","NAIRN","AULDEARN","NH 9247 5530","http://canmore.org.uk/site/15547",
"15582","NH95SE 7","Moyness","Ring Cairn (Neolithic) - (Bronze Age), Stone Circle (Neolithic) - (Bronze Age)","295270","853660","HIGHLAND","NAIRN","AULDEARN","NH 9527 5366","http://canmore.org.uk/site/15582",
"15614","NH98NW 10","Castlehaven","Stone Circle (Neolithic) - (Bronze Age)(Possible)","292970","887170","HIGHLAND","ROSS AND CROMARTY","TARBAT","NH 9297 8717","http://canmore.org.uk/site/15614",
"15764","NJ04SW 4","Lynagowan","Stone Circle (Neolithic)-(Bronze Age)","304800","841400","MORAY","MORAYSHIRE","EDINKILLIE (MORAY)","NJ 048 414","http://canmore.org.uk/site/15764",
"15783","NJ05NE 8","Blervie","Stone Circle (Neolithic)(Possible)","306000","857000","MORAY","MORAYSHIRE","RAFFORD","NJ 06 57","http://canmore.org.uk/site/15783",
"15989","NJ13NE 10","Lagmore East","Cup Marked Stone (Prehistoric), Ring Cairn (Bronze Age), Stone Circle (Bronze Age)","317960","835950","MORAY","BANFFSHIRE","INVERAVON","NJ 17960 35950","http://canmore.org.uk/site/15989",
"16029","NJ13SE 4","Doune Of Dalmore","Ring Cairn (Bronze Age), Stone Circle (Bronze Age)","318530","830850","MORAY","BANFFSHIRE","INVERAVON","NJ 1853 3085","http://canmore.org.uk/site/16029",
"16030","NJ13SE 5","Bridgend Of Livet","Stone Circle (Neolithic) - (Bronze Age)","319890","830050","MORAY","BANFFSHIRE","INVERAVON","NJ 1989 3005","http://canmore.org.uk/site/16030",
"16234","NJ16SE 7","Knock Of Alves","Stone Circle (Neolithic) - (Bronze Age)","316210","862780","MORAY","MORAYSHIRE","ALVES","NJ 1621 6278","http://canmore.org.uk/site/16234",
"16236","NJ16SE 9","Quarry Wood","Stone Circle (Neolithic) - (Bronze Age)(Possible)","318100","864100","MORAY","MORAYSHIRE","SPYNIE","NJ 181 641","http://canmore.org.uk/site/16236",
"16240","NJ16SW 12","'moor Of Alves'","Stone Circle (Neolithic) - (Bronze Age)(Possible)","313000","862000","MORAY","MORAYSHIRE","ALVES","NJ 13 62","http://canmore.org.uk/site/16240",
"16270","NJ16SW 4","Gateside","Stone Circle (Neolithic) - (Bronze Age)(Possible)","310000","861000","MORAY","MORAYSHIRE","ALVES","NJ 10 61","http://canmore.org.uk/site/16270",
"16397","NJ25NE 1","Errol","Stone Circle (Neolithic) - (Bronze Age)","326900","859840","MORAY","MORAYSHIRE","ST ANDREWS-LHANBRYD","NJ 2690 5984","http://canmore.org.uk/site/16397",
"16524","NJ26SE 11","Bogton","Stone Circle (Neolithic) - (Bronze Age)","327440","860750","MORAY","MORAYSHIRE","ST ANDREWS-LHANBRYD","NJ 2744 6075","http://canmore.org.uk/site/16524",
"16527","NJ26SE 14","Innesmill","Barrow (Prehistoric), Stone Circle(S) (Neolithic) - (Bronze Age)(Possible)","328000","863000","MORAY","MORAYSHIRE","URQUHART","NJ 28 63","http://canmore.org.uk/site/16527",
"16532","NJ26SE 19","Lochhill","Stone Circle (Neolithic) - (Bronze Age)","328900","864900","MORAY","MORAYSHIRE","URQUHART","NJ 289 649","http://canmore.org.uk/site/16532",
"16533","NJ26SE 2","Cappieshill","Cairn (Period Unassigned)(Possible), Stone Circle (Neolithic) - (Bronze Age)(Possible)","326450","864500","MORAY","MORAYSHIRE","URQUHART","NJ 2645 6450","http://canmore.org.uk/site/16533",
"16581","NJ26SE 7","Innesmill","Natural Feature (Period Unassigned), Stone Circle (Neolithic) - (Bronze Age)","328950","864070","MORAY","MORAYSHIRE","URQUHART","NJ 28950 64070","http://canmore.org.uk/site/16581",
"16821","NJ33NW 9","Nether Cluny","Standing Stone (Prehistoric), Stone Circle (Neolithic) - (Bronze Age)(Possible)","331470","838060","MORAY","BANFFSHIRE","MORTLACH","NJ 3147 3806","http://canmore.org.uk/site/16821",
"16928","NJ36SE 1","Cowiemuir","Cairn (Period Unassigned), Stone Circle (Neolithic) - (Bronze Age)(Possible)","337090","863100","MORAY","MORAYSHIRE","BELLIE","NJ 3709 6310","http://canmore.org.uk/site/16928",
"16949","NJ36SW 1","Browlands, Garmouth","Stone Circle (Neolithic) - (Bronze Age)","333900","864700","MORAY","MORAYSHIRE","URQUHART","NJ 3390 6470","http://canmore.org.uk/site/16949",
"16973","NJ40NE 10","Tarland","Stone Circle (Neolithic)-(Bronze Age)","348000","805000","ABERDEENSHIRE","ABERDEENSHIRE","TARLAND","NJ 48 05","http://canmore.org.uk/site/16973",
"17014","NJ40SE 17","Drummy","Cairn (Prehistoric), Clearance Cairn(S) (Prehistoric), Field System (Prehistoric), Hut Circle(S) (Prehistoric), Kiln (Post Medieval), Rig And Furrow (Medieval) - (Post Medieval), Stone Circle (Prehistoric)(Possible)","347500","803900","ABERDEENSHIRE","ABERDEENSHIRE","TARLAND","NJ 475 039","http://canmore.org.uk/site/17014",
"17034","NJ40SE 35","Tomnaverie","Stone Circle (Neolithic) - (Bronze Age)(Possible)","349000","804000","ABERDEENSHIRE","ABERDEENSHIRE","TARLAND","NJ 49 04","http://canmore.org.uk/site/17034",
"17035","NJ40SE 36","Tomnaverie","Stone Circle (Neolithic) - (Bronze Age)","348000","804000","ABERDEENSHIRE","ABERDEENSHIRE","TARLAND","NJ 48 04","http://canmore.org.uk/site/17035",
"17039","NJ40SE 4","Waulkmill","Stone Circle (Neolithic) - (Bronze Age)","347530","804990","ABERDEENSHIRE","ABERDEENSHIRE","LOGIE-COLDSTONE","NJ 4753 0499","http://canmore.org.uk/site/17039",
"17168","NJ41SW 9","Glenkindie","Standing Stone (Prehistoric), Stone Circle (Neolithic) - (Bronze Age)(Possible)","343828","813751","ABERDEENSHIRE","ABERDEENSHIRE","TOWIE","NJ 43828 13751","http://canmore.org.uk/site/17168",
"17204","NJ42NE 4","Wheedlemont","Stone Circle (Neolithic) - (Bronze Age)","347950","826600","ABERDEENSHIRE","ABERDEENSHIRE","AUCHINDOIR AND KEARN","NJ 4795 2660","http://canmore.org.uk/site/17204",
"17221","NJ42NE 6","Upper Ord","Stone Circle (Neolithic) - (Bronze Age)","348250","826960","ABERDEENSHIRE","ABERDEENSHIRE","AUCHINDOIR AND KEARN","NJ 4825 2696","http://canmore.org.uk/site/17221",
"17259","NJ43NE 5","Garran Burn","Stone Circle (Neolithic) - (Bronze Age)","348092","839859","ABERDEENSHIRE","ABERDEENSHIRE","HUNTLY","NJ 48092 39859","http://canmore.org.uk/site/17259",
"17424","NJ46SW 1","Meikle Hill","Cairn (Bronze Age), Stone Circle (Bronze Age)","342690","860470","MORAY","BANFFSHIRE","RATHVEN","NJ 4269 6047","http://canmore.org.uk/site/17424",
"17433","NJ46SW 18","Auchentae","Stone Circle (Neolithic)","341500","863580","MORAY","BANFFSHIRE","RATHVEN","NJ 4150 6358","http://canmore.org.uk/site/17433",
"17435","NJ46SW 2","Core Stanes, Greenbank","Cairn (Bronze Age), Stone Circle (Bronze Age)","344290","861200","MORAY","BANFFSHIRE","RATHVEN","NJ 4429 6120","http://canmore.org.uk/site/17435",
"17535","NJ51NE 24","Whiteside","Stone Circle (Neolithic)-(Bronze Age), Ladle (Stone)","357000","819000","ABERDEENSHIRE","ABERDEENSHIRE","TULLYNESSLE AND FORBES","NJ 57 19","http://canmore.org.uk/site/17535",
"17565","NJ51NW 12","Braes Of Forbes","Stone Circle (Neolithic) - (Bronze Age), Cup (Stone)(Period Unassigned)","353000","817000","ABERDEENSHIRE","ABERDEENSHIRE","TULLYNESSLE AND FORBES","NJ 53 17","http://canmore.org.uk/site/17565",
"17675","NJ52NW 6","The Sunken Kirk, Seggieden","Cist(S) (Period Unassigned), Stone Circle (Neolithic) - (Bronze Age), Cinerary Urn (Period Unassigned)","354910","827080","ABERDEENSHIRE","ABERDEENSHIRE","CLATT","NJ 5491 2708","http://canmore.org.uk/site/17675",
"17695","NJ52SE 24","Leslie Parish","Stone Circle (Neolithic)-(Bronze Age)","","","ABERDEENSHIRE","ABERDEENSHIRE","LESLIE (GORDON)","NJ  ","http://canmore.org.uk/site/17695",
"17714","NJ52SW 2","Gordonstown","Stone Circle (Neolithic) - (Bronze Age)","352590","824800","ABERDEENSHIRE","ABERDEENSHIRE","CLATT","NJ 5259 2480","http://canmore.org.uk/site/17714",
"17744","NJ53NW 1","Huntly","Pictish Symbol Stone (Pictish), Stone Circle (Neolithic) - (Bronze Age)(Possible)","352920","839990","ABERDEENSHIRE","ABERDEENSHIRE","HUNTLY","NJ 5292 3999","http://canmore.org.uk/site/17744",
"17748","NJ53NW 13","Braes Of Bucharn","Four Poster Stone Circle (Bronze Age), Stone Circle (Neolithic) - (Bronze Age)","351870","836030","ABERDEENSHIRE","ABERDEENSHIRE","GARTLY","NJ 5187 3603","http://canmore.org.uk/site/17748",
"17751","NJ53NW 16","Keeper's Cottage","Stone Circle (Neolithic) - (Bronze Age)","354860","835970","ABERDEENSHIRE","ABERDEENSHIRE","GARTLY","NJ 5486 3597","http://canmore.org.uk/site/17751",
"17851","NJ54NW 6","Brown Hill","Stone Circle (Neolithic) - (Bronze Age)","354390","847070","ABERDEENSHIRE","ABERDEENSHIRE","HUNTLY","NJ 5439 4707","http://canmore.org.uk/site/17851",
"17915","NJ55SE 6","St Marnan's Chair","Standing Stone(S) (Prehistoric), Stone Circle (Neolithic) - (Bronze Age)(Possible)","359709","850199","ABERDEENSHIRE","BANFFSHIRE","MARNOCH","NJ 59709 50199","http://canmore.org.uk/site/17915",
"17978","NJ56SW 10","Gaulcross South","Stone Circle (Neolithic) - (Bronze Age)","353500","863870","ABERDEENSHIRE","BANFFSHIRE","FORDYCE","NJ 5350 6387","http://canmore.org.uk/site/17978",
"17979","NJ56SW 11","Gaulcross North","Stone Circle (Neolithic) - (Bronze Age), Hoard (Silver)(Pictish)","353540","863920","ABERDEENSHIRE","BANFFSHIRE","FORDYCE","NJ 5354 6392","http://canmore.org.uk/site/17979",
"18029","NJ61NE 1","Deer Park","Cairn (Bronze Age), Stone Circle (Bronze Age)","368330","815640","ABERDEENSHIRE","ABERDEENSHIRE","MONYMUSK","NJ 6833 1564","http://canmore.org.uk/site/18029",
"18064","NJ61SE 2","Tombeg","Recumbent Stone Circle (Bronze Age), Rubbing Stone (19th Century), Standing Stone (Bronze Age), Stone Circle (Bronze Age)","367930","814260","ABERDEENSHIRE","ABERDEENSHIRE","MONYMUSK","NJ 6793 1426","http://canmore.org.uk/site/18064",
"18131","NJ62NW 12","Broomend","Cist (Period Unassigned)(Possible), Stone Circle (Neolithic) - (Bronze Age)","363300","825790","ABERDEENSHIRE","ABERDEENSHIRE","PREMNAY","NJ 6330 2579","http://canmore.org.uk/site/18131",
"18133","NJ62NW 14","Westside","Stone Circle (Neolithic) - (Bronze Age)","362830","825520","ABERDEENSHIRE","ABERDEENSHIRE","PREMNAY","NJ 6283 2552","http://canmore.org.uk/site/18133",
"18230","NJ63NE 7","West Haughs","Stone Circle (Neolithic) - (Bronze Age)","368270","838580","ABERDEENSHIRE","ABERDEENSHIRE","AUCHTERLESS","NJ 6827 3858","http://canmore.org.uk/site/18230",
"18236","NJ63NW 3","Stoneyhill","Stone Circle (Neolithic) - (Bronze Age)(Possible)","362300","839400","ABERDEENSHIRE","ABERDEENSHIRE","FORGUE","NJ 623 394","http://canmore.org.uk/site/18236",
"18237","NJ63NW 4","Hillhead Of Bogfouton","Stone Circle (Neolithic) - (Bronze Age)(Possible)","363800","836700","ABERDEENSHIRE","ABERDEENSHIRE","FORGUE","NJ 638 367","http://canmore.org.uk/site/18237",
"18243","NJ63SE 10","Kirkton Of Culsalmond, Old Parish Church","Bellcote (17th Century), Church (18th Century), Stone Circle (Neolithic) - (Bronze Age)","365007","832941","ABERDEENSHIRE","ABERDEENSHIRE","CULSALMOND","NJ 65007 32941","http://canmore.org.uk/site/18243",
"18257","NJ63SE 22","Hill Of Rothmaise","Stone Circle (Neolithic) - (Bronze Age)","368000","833000","ABERDEENSHIRE","ABERDEENSHIRE","RAYNE","NJ 68 33","http://canmore.org.uk/site/18257",
"18267","NJ63SE 5","Tocherford","Pictish Symbol Stone (Pictish), Stone Circle (Neolithic) - (Bronze Age)","369810","833050","ABERDEENSHIRE","ABERDEENSHIRE","RAYNE","NJ 6981 3305","http://canmore.org.uk/site/18267",
"18268","NJ63SE 6","Tocher","Stone Circle (Neolithic) - (Bronze Age)","369390","832570","ABERDEENSHIRE","ABERDEENSHIRE","RAYNE","NJ 6939 3257","http://canmore.org.uk/site/18268",
"18272","NJ63SW 1","Colpy","Stone Circle (Neolithic) - (Bronze Age), Cinerary Urn","364110","832610","ABERDEENSHIRE","ABERDEENSHIRE","CULSALMOND","NJ 6411 3261","http://canmore.org.uk/site/18272",
"18324","NJ64NE 5","Backhill Of Drachlaw","Stone Circle (Neolithic) - (Bronze Age)","367090","846300","ABERDEENSHIRE","BANFFSHIRE","INVERKEITHNY","NJ 6709 4630","http://canmore.org.uk/site/18324",
"18325","NJ64NE 6","Backhill Of Drachlaw","Stone Circle (Neolithic) - (Bronze Age)","367290","846330","ABERDEENSHIRE","BANFFSHIRE","INVERKEITHNY","NJ 6729 4633","http://canmore.org.uk/site/18325",
"18352","NJ64SE 1","Hare Stanes","Stone Circle (Neolithic) - (Bronze Age)","366450","843830","ABERDEENSHIRE","BANFFSHIRE","INVERKEITHNY","NJ 6645 4383","http://canmore.org.uk/site/18352",
"18369","NJ64SW 5","Auchaber","Stone Circle (Neolithic) - (Bronze Age)(Possible)","363210","840330","ABERDEENSHIRE","ABERDEENSHIRE","FORGUE","NJ 6321 4033","http://canmore.org.uk/site/18369",
"18378","NJ65NE 13","Newton Of Mountblairy","Stone Circle (Neolithic) - (Bronze Age), Cinerary Urn","368000","855000","ABERDEENSHIRE","BANFFSHIRE","ALVAH","NJ 68 55","http://canmore.org.uk/site/18378",
"18387","NJ65NE 5","Mains Of Auchinbadie","Stone Circle (Neolithic) - (Bronze Age), Armlet (Bronze)(Bronze Age)","368910","858700","ABERDEENSHIRE","BANFFSHIRE","ALVAH","NJ 6891 5870","http://canmore.org.uk/site/18387",
"18394","NJ65SE 1","North Burreldales","Stone Circle (Neolithic) - (Bronze Age)","367580","854910","ABERDEENSHIRE","BANFFSHIRE","ALVAH","NJ 6758 5491","http://canmore.org.uk/site/18394",
"18397","NJ65SE 12","Whitehill Wood","Stone Circle (Neolithic) - (Bronze Age)","367820","850510","ABERDEENSHIRE","BANFFSHIRE","FORGLEN","NJ 6782 5051","http://canmore.org.uk/site/18397",
"18445","NJ66SE 14","Wardend","Stone Circle (Neolithic) - (Bronze Age)(Possible)","366000","861000","ABERDEENSHIRE","BANFFSHIRE","ALVAH","NJ 66 61","http://canmore.org.uk/site/18445",
"18459","NJ66SE 27","Banff, 'grey Stone'","Standing Stone (Neolithic), Stone Circle (Neolithic)(Possible)","368860","863990","ABERDEENSHIRE","BANFFSHIRE","BANFF","NJ 6886 6399","http://canmore.org.uk/site/18459",
"18464","NJ66SE 31","Gavenie Braes","Stone Circle (Bronze Age)","369380","862930","ABERDEENSHIRE","BANFFSHIRE","BANFF","NJ 6938 6293","http://canmore.org.uk/site/18464",
"18475","NJ66SE 41","Colleonard","Stone Circle (Bronze Age)(Possible), Cinerary Urn (Bronze Age), Flat Axehead(S) (Bronze)(Bronze Age)","367000","863000","ABERDEENSHIRE","BANFFSHIRE","BANFF","NJ 67 63","http://canmore.org.uk/site/18475",
"18497","NJ66SW 11","Boyndie Church","Stone Circle (Neolithic)","364140","863820","ABERDEENSHIRE","BANFFSHIRE","BOYNDIE","NJ 6414 6382","http://canmore.org.uk/site/18497",
"18502","NJ66SW 4","Bankhead","Stone Circle (Neolithic) - (Bronze Age)","360600","861500","ABERDEENSHIRE","BANFFSHIRE","BOYNDIE","NJ 606 615","http://canmore.org.uk/site/18502",
"18507","NJ66SW 9","Boyndie","Stone Circle (Neolithic)","364000","864000","ABERDEENSHIRE","BANFFSHIRE","BOYNDIE","NJ 64 64","http://canmore.org.uk/site/18507",
"18515","NJ70NE 3","Skene","Cup Marked Stone (Neolithic) - (Bronze Age), Stone Circle (Neolithic) - (Bronze Age)","375000","805000","ABERDEENSHIRE","ABERDEENSHIRE","ECHT","NJ 75 05","http://canmore.org.uk/site/18515",
"18537","NJ70NW 3","Nether Corskie","Pictish Symbol Stone (Pictish), Stone Circle (Neolithic) - (Bronze Age)(Possible)","374825","809598","ABERDEENSHIRE","ABERDEENSHIRE","CLUNY","NJ 74825 09598","http://canmore.org.uk/site/18537",
"18548","NJ70SE 2","Cullerlie","Stone Circle (Neolithic) - (Bronze Age)","378500","804280","ABERDEENSHIRE","ABERDEENSHIRE","ECHT","NJ 7850 0428","http://canmore.org.uk/site/18548",
"18551","NJ70SE 5","Eddieston","Stone Circle (Neolithic)-(Bronze Age)(Possible)","379000","802000","ABERDEEN, CITY OF","ABERDEENSHIRE","PETERCULTER","NJ 79 02","http://canmore.org.uk/site/18551",
"18583","NJ71NE 27","Hill Of Tuack","Cremation(S) (Period Unassigned), Ring Ditch (Period Unassigned), Stone Circle (Neolithic) - (Bronze Age), Blade (Bronze), Cinerary Urn(S), Food Vessel","379570","815440","ABERDEENSHIRE","ABERDEENSHIRE","KINTORE","NJ 7957 1544","http://canmore.org.uk/site/18583",
"18621","NJ71NE 6","Broomend Of Crichie","Cist(S) (Period Unassigned), Henge (Neolithic) - (Bronze Age), Stone Circle (Neolithic) - (Bronze Age), Timber Circle (Bronze Age), Battleaxe, Cinerary Urn(S)","377920","819670","ABERDEENSHIRE","ABERDEENSHIRE","KINTORE","NJ 7792 1967","http://canmore.org.uk/site/18621",
"18657","NJ71NW 11","Nether Coullie","Recumbent Stone Circle (Bronze Age), Stone Circle (Neolithic) - (Bronze Age)","370980","815640","ABERDEENSHIRE","ABERDEENSHIRE","MONYMUSK","NJ 7098 1564","http://canmore.org.uk/site/18657",
"18860","NJ72SE 1","Balhalgardy","Cup Marked Stone (Prehistoric), Stone Circle (Neolithic) - (Bronze Age)","375980","824310","ABERDEENSHIRE","ABERDEENSHIRE","CHAPEL OF GARIOCH","NJ 7598 2431","http://canmore.org.uk/site/18860",
"18882","NJ72SE 12","Brandsbutt","Stone Circle (Neolithic) - (Bronze Age)","376000","822400","ABERDEENSHIRE","ABERDEENSHIRE","INVERURIE","NJ 7600 2240","http://canmore.org.uk/site/18882",
"18895","NJ72SE 24","Ardtannes","Stone Circle (Neolithic) - (Bronze Age)","376210","820500","ABERDEENSHIRE","ABERDEENSHIRE","INVERURIE","NJ 7621 2050","http://canmore.org.uk/site/18895",
"19000","NJ72SW 3","Crowmallie","Stone Circle (Neolithic) - (Bronze Age)","370340","824850","ABERDEENSHIRE","ABERDEENSHIRE","CHAPEL OF GARIOCH","NJ 7034 2485","http://canmore.org.uk/site/19000",
"19092","NJ73NW 1","Burreldales","Cairn (Period Unassigned), Stone Circle (Bronze Age)","373770","839540","ABERDEENSHIRE","ABERDEENSHIRE","AUCHTERLESS","NJ 7377 3954","http://canmore.org.uk/site/19092",
"19109","NJ73NW 5","The Gammons","Stone Circle (Neolithic) - (Bronze Age)","372650","837340","ABERDEENSHIRE","ABERDEENSHIRE","FYVIE","NJ 7265 3734","http://canmore.org.uk/site/19109",
"19223","NJ74SW 6","Burreldales","Stone Circle (Neolithic) - (Bronze Age)(Possible)","373620","840270","ABERDEENSHIRE","ABERDEENSHIRE","FYVIE","NJ 7362 4027","http://canmore.org.uk/site/19223",
"19224","NJ74SW 7","Rapplaburn","Stone Circle (Neolithic) - (Bronze Age)(Possible)","372700","840550","ABERDEENSHIRE","ABERDEENSHIRE","AUCHTERLESS","NJ 7270 4055","http://canmore.org.uk/site/19224",
"19387","NJ80SE 25","Cults","Stone Circle (Neolithic) - (Bronze Age)","389470","803510","ABERDEEN, CITY OF","ABERDEENSHIRE","PETERCULTER","NJ 8947 0351","http://canmore.org.uk/site/19387",
"19471","NJ81NW 11","Cothill","Stone Circle(S) (Neolithic) - (Bronze Age)","384860","817030","ABERDEENSHIRE","ABERDEENSHIRE","FINTRAY","NJ 8486 1703","http://canmore.org.uk/site/19471",
"19589","NJ81SW 5","Kinellar Parish Church","Burial Ground (Period Unassigned), Church (Period Unassigned), Knocking Stone (Period Unassigned), Stone (Period Unassigned), Stone Circle (Neolithic) - (Bronze Age)(Possible), Wall(S) (Period Unassigned)","382151","814440","ABERDEENSHIRE","ABERDEENSHIRE","KINELLAR","NJ 82151 14440","http://canmore.org.uk/site/19589",
"19697","NJ82SW 1","Shelden","Stone Circle (Neolithic) - (Bronze Age)","382290","824930","ABERDEENSHIRE","ABERDEENSHIRE","BOURTIE","NJ 8229 2493","http://canmore.org.uk/site/19697",
"19894","NJ84SE 6","Hillhead Of Barrack","Stone Circle (Neolithic) - (Bronze Age), Cinerary Urn(S)","389300","841900","ABERDEENSHIRE","ABERDEENSHIRE","NEW DEER","NJ 893 419","http://canmore.org.uk/site/19894",
"19926","NJ85NW 2","Upper Auchnagorth","Stone Circle (Neolithic) - (Bronze Age)","383900","856290","ABERDEENSHIRE","ABERDEENSHIRE","KING EDWARD","NJ 8390 5629","http://canmore.org.uk/site/19926",
"20448","NJ93NW 2","Mill Of Schivas","Stone Circle (Neolithic) - (Bronze Age)","390030","835700","ABERDEENSHIRE","ABERDEENSHIRE","TARVES","NJ 9003 3570","http://canmore.org.uk/site/20448",
"20534","NJ93SW 6","Craigs Of Auchterellon","Stone Circle (Neolithic) - (Bronze Age)","394000","830000","ABERDEENSHIRE","ABERDEENSHIRE","ELLON","NJ 94 30","http://canmore.org.uk/site/20534",
"20649","NJ94SE 13","Woodfield","Stone Circle (Neolithic) - (Bronze Age)(Possible)","397510","844270","ABERDEENSHIRE","ABERDEENSHIRE","OLD DEER","NJ 9751 4427","http://canmore.org.uk/site/20649",
"20656","NJ94SE 2","Upper Crichie","Stone Circle (Neolithic) - (Bronze Age)","395800","844290","ABERDEENSHIRE","ABERDEENSHIRE","OLD DEER","NJ 9580 4429","http://canmore.org.uk/site/20656",
"20713","NJ95SE 10","Cairnorchies Holdings","Stone Circle (Neolithic) - (Bronze Age)","396990","850830","ABERDEENSHIRE","ABERDEENSHIRE","OLD DEER","NJ 9699 5083","http://canmore.org.uk/site/20713",
"21429","NL94NE 20","Tiree, Hough","Stone Circle (Neolithic) - (Bronze Age)","95880","745180","ARGYLL AND BUTE","ARGYLL","TIREE","NL 9588 4518","http://canmore.org.uk/site/21429",
"22063","NM45NE 2","Sgriob-ruadh, Mull","Stone Circle (Neolithic) - (Bronze Age)(Possible)","149200","755000","ARGYLL AND BUTE","ARGYLL","KILNINIAN AND KILMORE","NM 492 550","http://canmore.org.uk/site/22063",
"22266","NM54NW 4","Tenga, Mull","Standing Stone(S) (Prehistoric), Stone Circle (Neolithic) - (Bronze Age)(Possible)","150380","746320","ARGYLL AND BUTE","ARGYLL","KILNINIAN AND KILMORE","NM 5038 4632","http://canmore.org.uk/site/22266",
"23241","NM93NW 26","Achnaba","Stone Circle(S) (Neolithic) - (Bronze Age)(Possible)","194000","736000","ARGYLL AND BUTE","ARGYLL","ARDCHATTAN AND MUCKAIRN (ARGYLL AND BUTE)","NM 94 36","http://canmore.org.uk/site/23241",
"23380","NN00SE 14","Strachur Schoolhouse","Stone Circle (Neolithic) - (Bronze Age), Axehead (Stone)","209080","701540","ARGYLL AND BUTE","ARGYLL","STRACHUR","NN 0908 0154","http://canmore.org.uk/site/23380",
"23658","NN12NW 1","Clach Nan Toll","No Class (Event) (Period Unassigned), Stone Circle (Neolithic) - (Bronze Age)(Possible)","213290","725560","ARGYLL AND BUTE","ARGYLL","GLENORCHY AND INISHAIL (ARGYLL AND BUTE)","NN 1329 2556","http://canmore.org.uk/site/23658",
"23949","NN42NE 4","Innishewan","Stone Circle (Neolithic) - (Bronze Age)(Possible)","248270","728410","STIRLING","PERTHSHIRE","KILLIN","NN 4827 2841","http://canmore.org.uk/site/23949",
"24237","NN54NE 6","Kerrowmore","Stone Circle (Neolithic) - (Bronze Age)","258000","746000","PERTH AND KINROSS","PERTHSHIRE","FORTINGALL","NN 58 46","http://canmore.org.uk/site/24237",
"24537","NN64SE 1","Machuim","Cairn (Period Unassigned), Cup Marked Stone (Prehistoric), Stone Circle (Neolithic) - (Bronze Age)","268201","740156","PERTH AND KINROSS","PERTHSHIRE","KENMORE (PERTH AND KINROSS)","NN 68201 40156","http://canmore.org.uk/site/24537",
"24572","NN65NE 6","Innerhadden Farm","Stone Circle(S) (Neolithic) - (Bronze Age)","267300","757800","PERTH AND KINROSS","PERTHSHIRE","FORTINGALL","NN 673 578","http://canmore.org.uk/site/24572",
