Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Tue, 07 May 2024 22:51:39 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"168158","NG54NE 43","Raasay, Manish More","Dyke (Period Unassigned), Rig And Furrow (Medieval), Shelter (Period Unassigned)","155680","846440","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 5568 4644","http://canmore.org.uk/site/168158",
"168163","NG54NE 44","Raasay, Manish More","Cave(S) (Period Unassigned), Shelter (Period Unassigned)","155840","846710","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 5584 4671","http://canmore.org.uk/site/168163",
"169255","NJ90SW 97","Aberdeen, 662 Holburn Street, Former Tram Shelter And Public Lavatory","Public Convenience (Period Unassigned), Shelter (Period Unassigned)","392729","803701","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92729 03701","http://canmore.org.uk/site/169255",
"172742","NS66SW 611","Glasgow, Bridgeton Cross, Shelter","Clock Tower (Period Unassigned), Shelter (Period Unassigned)","260709","663998","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 60709 63998","http://canmore.org.uk/site/172742",
"173039","NG83SW 34","Duncraig Halt And Shelter","Railway Halt (19th Century), Railway Platform (19th Century), Shelter (19th Century)","181214","833237","HIGHLAND","ROSS AND CROMARTY","LOCHALSH","NG 81214 33237","http://canmore.org.uk/site/173039",
"175576","NX25SE 62","Garheugh Fell","Cairnfield (Period Unassigned), Enclosure (Period Unassigned), Shelter (Period Unassigned)","227700","551500","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","MOCHRUM","NX 2770 5150","http://canmore.org.uk/site/175576",
"208847","NT48SE 972","Gullane, Muirfield Golf Course, Proposed Car Shelter","Car Park (Modern), Shelter (Modern)","348970","683420","EAST LOTHIAN","EAST LOTHIAN","DIRLETON","NT 4897 8342","http://canmore.org.uk/site/208847",
"225668","NN92SW 1181","Abercairny, Inchbrakie House, Bower","Shelter (Period Unassigned)","290033","721947","PERTH AND KINROSS","PERTHSHIRE","CRIEFF","NN 90033 21947","http://canmore.org.uk/site/225668",
"233960","NS06SE 260","Bute, Rothesay, West Pier, Shelter","Shelter (20th Century)","208823","664776","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08823 64776","http://canmore.org.uk/site/233960",
"235752","NT27SE 4716","Edinburgh, West Princes Street Gardens, Shelters","Shelter(S) (20th Century) (1945)-(1955)","325277","673819","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25277 73819","http://canmore.org.uk/site/235752",
"243194","NO67SW 382","The Burn, North And South Lodges, Public Shelter","Shelter (Period Unassigned)","360143","770980","ABERDEENSHIRE","KINCARDINESHIRE","FETTERCAIRN","NO 60143 70980","http://canmore.org.uk/site/243194",
"267765","NO09SE 17","Mar Lodge Estate, Creag Bhalg","Shelter (Period Unassigned)(Possible)","308500","791900","ABERDEENSHIRE","ABERDEENSHIRE","CRATHIE AND BRAEMAR","NO 085 919","http://canmore.org.uk/site/267765",
"274470","NF60SE 92","Barra, Borve Valley","Shelter (Period Unassigned)","65800","802200","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 658 022","http://canmore.org.uk/site/274470",
"276812","NS26SW 68","Largs, Noddsdale Green, Public Shelter","Shelter (Period Unassigned)","220100","660000","NORTH AYRSHIRE","AYRSHIRE","LARGS","NS 201 600","http://canmore.org.uk/site/276812",
"286435","NB30NE 11","Mul Thagaraidh","Corn Drying Kiln (Period Unassigned), Cottage (Period Unassigned), Horizontal Mill (Period Unassigned), Lazy Beds (Post Medieval), Shelter(S) (Period Unassigned)","136600","906570","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 3660 0657","http://canmore.org.uk/site/286435",
"293511","NH64SE 2293","Inverness, Glenurquhart Road, Tomnahurich Cemetery, Shelter","Shelter (Period Unassigned)","265675","844074","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 65675 44074","http://canmore.org.uk/site/293511",
"293512","NH64SE 2294","Inverness, Glenurquhart Road, Tomnahurich Cemetery, Shelter","Shelter (Period Unassigned)","265479","844254","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 65479 44254","http://canmore.org.uk/site/293512",
"295906","NC36NW 13","Fashven","Shelter (Period Unassigned)","231622","967415","HIGHLAND","SUTHERLAND","DURNESS","NC 31622 67415","http://canmore.org.uk/site/295906",
"295907","NC36NW 14","Fashven","Shelter (Period Unassigned)","231645","967359","HIGHLAND","SUTHERLAND","DURNESS","NC 31645 67359","http://canmore.org.uk/site/295907",
"295911","NC37SW 5","Sgribhis-beinn","Shelter (Period Unassigned)","232475","970714","HIGHLAND","SUTHERLAND","DURNESS","NC 32475 70714","http://canmore.org.uk/site/295911",
"296244","NC27SE 48","Cnoc A' Ghiubhais","Shelter (Period Unassigned)","226833","970026","HIGHLAND","SUTHERLAND","DURNESS","NC 26833 70026","http://canmore.org.uk/site/296244",
"299455","NX19NE 1883","Girvan, Henrietta Street, Stair Park, Shelter","Shelter (Period Unassigned)","218219","597558","SOUTH AYRSHIRE","AYRSHIRE","GIRVAN","NX 18219 97558","http://canmore.org.uk/site/299455",
"312992","NX25SE 100","Garheugh Fell","Cairnfield (Period Unassigned), Shelter (Period Unassigned)","227850","551650","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","MOCHRUM","NX 2785 5165","http://canmore.org.uk/site/312992",
"316501","NS17NE 115","Dunoon, West Bay, Public Shelter And Lavatories","Public Convenience (Period Unassigned), Shelter (Period Unassigned)","217446","676327","ARGYLL AND BUTE","ARGYLL","DUNOON AND KILMUN","NS 17446 76327","http://canmore.org.uk/site/316501",
"335610","NF70SW 160","Rubh An Aiseig, Fuiay","Shelter (Period Unassigned)","73834","802473","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 73834 02473","http://canmore.org.uk/site/335610",
"335620","NF60NE 35","E22, Eoligarry","Shelter (Period Unassigned)","69761","809345","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 69761 09345","http://canmore.org.uk/site/335620",
"335621","NF60NE 36","E23, Eoligarry","Shelter (Period Unassigned)","69702","809525","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 69702 09525","http://canmore.org.uk/site/335621",
"335623","NF60NE 37","E25, Eoligarry","Shelter (Period Unassigned)","69658","809448","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 69658 09448","http://canmore.org.uk/site/335623",
"335624","NF70SW 161","A90, Ardveenish","Shelter (Period Unassigned)","70261","804254","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 70261 04254","http://canmore.org.uk/site/335624",
"335626","NF60SE 119","A105 Ardveenish","Shelter (Period Unassigned)","69657","804354","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 69657 04354","http://canmore.org.uk/site/335626",
"335627","NF60SE 120","A106 Ardveenish","Shelter (Period Unassigned)","69652","803760","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 69652 03760","http://canmore.org.uk/site/335627",
"335628","NF60SE 121","A107 Ardveenish","Shelter (Period Unassigned)","69144","803849","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 69144 03849","http://canmore.org.uk/site/335628",
"335629","NF60SE 122","A108 Ardveenish","Shelter (Period Unassigned)","69054","804051","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 69054 04051","http://canmore.org.uk/site/335629",
"335631","NF70SW 164","A110 Ardveenish","Enclosure (Period Unassigned), Shelter (Period Unassigned)","72528","801540","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 72528 01540","http://canmore.org.uk/site/335631",
"335638","NF70SW 171","A122 Ardveenish","Shelter (Period Unassigned)","71934","803636","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 71934 03636","http://canmore.org.uk/site/335638",
"335643","NF70SW 176","Af5 Ardveenish, Isle Of Fuiay","Shelter (Period Unassigned)","73918","802424","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 73918 02424","http://canmore.org.uk/site/335643",
"335645","NF70SW 178","Af10 Ardveenish, Isle Of Fuiay","Shelter (Period Unassigned), Site (Period Unassigned)","73633","802641","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 73633 02641","http://canmore.org.uk/site/335645",
"335648","NF70SW 181","Af14 Ardveenish, Isle Of Fuiay","Shelter (Period Unassigned)(Possible)","73130","802731","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 73130 02731","http://canmore.org.uk/site/335648",
"335649","NF70SW 182","Af17 Ardveenish, Isle Of Fuiay","Shelter (Period Unassigned)","73940","802180","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 73940 02180","http://canmore.org.uk/site/335649",
"335650","NF60SE 123","L13 Loch Obe","Shelter (Period Unassigned), Site (Period Unassigned)","69429","800483","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 69429 00483","http://canmore.org.uk/site/335650",
"335651","NF60SE 124","L16 Loch Obe","Broch (Iron Age), Mound (Period Unassigned)(Possible), Shelter (Period Unassigned), Site (Period Unassigned)","69546","802033","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 69546 02033","http://canmore.org.uk/site/335651",
"335652","NF70SW 183","L18 Loch Obe","Shelter (Period Unassigned)","70924","800932","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 70924 00932","http://canmore.org.uk/site/335652",
"335663","NL69SW 95","Sy7 Sandray","Shelter (Period Unassigned)","63366","792384","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 63366 92384","http://canmore.org.uk/site/335663",
"335665","NL69SE 12","Sy64 Sandray","Cellular Building (Period Unassigned), Shelter (Period Unassigned)","65156","791874","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 65156 91874","http://canmore.org.uk/site/335665",
"335670","NL69SW 101","Sy95 Sandray","Shelter (Period Unassigned)","64116","792144","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 64116 92144","http://canmore.org.uk/site/335670",
"335705","NL69NE 117","K69 Kiessimul","Shelter (Period Unassigned)","66650","799954","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 66650 99954","http://canmore.org.uk/site/335705",
"335707","NL69NE 119","K83 Kiessimul","Shelter (Period Unassigned)","66351","799659","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 66351 99659","http://canmore.org.uk/site/335707",
"335708","NF60SE 127","K121 Kiessimul","Shelter (Period Unassigned)","65550","800046","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 65550 00046","http://canmore.org.uk/site/335708",
"335709","NF60SE 128","K122 Kiessimul","Shelter (Period Unassigned)","65548","800134","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 65548 00134","http://canmore.org.uk/site/335709",
"335711","NL69NE 120","K127 Kiessimul","Shelter (Period Unassigned)","65750","799951","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 65750 99951","http://canmore.org.uk/site/335711",
"335712","NF60SE 130","K128 Kiessimul","Shelter (Period Unassigned)","65846","800049","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 65846 00049","http://canmore.org.uk/site/335712",
"335713","NF60SE 131","K129 Kiessimul","Shelter (Period Unassigned)","66045","800138","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 66045 00138","http://canmore.org.uk/site/335713",
"335714","NF60SE 132","K130 Kiessimul","Shelter (Period Unassigned)","65753","800246","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 65753 00246","http://canmore.org.uk/site/335714",
"335715","NF60SE 133","K132 Kiessimul","Shelter (Period Unassigned)","65254","800151","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 65254 00151","http://canmore.org.uk/site/335715",
"335721","NL69NE 126","K151 Kiessimul","Shelter (Period Unassigned)","66446","798536","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 66446 98536","http://canmore.org.uk/site/335721",
"335730","NF60SE 138","B16 Borve Valley","Enclosure (Period Unassigned), Shelter (Period Unassigned), Structure (Period Unassigned)","66649","801833","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 66649 01833","http://canmore.org.uk/site/335730",
"335732","NF60SE 140","B20 Borve Valley","Shelter (Period Unassigned)","66345","801825","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 66345 01825","http://canmore.org.uk/site/335732",
"335734","NF60SE 142","B24 Borve Valley","Shelter (Period Unassigned)","65748","802145","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 65748 02145","http://canmore.org.uk/site/335734",
"335735","NF60SE 143","B27 Borve Valley","Shelter (Period Unassigned)","66216","801729","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 66216 01729","http://canmore.org.uk/site/335735",
"335736","NF60SE 144","B28 Borve Valley","Shelter (Period Unassigned)","66649","802449","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 66649 02449","http://canmore.org.uk/site/335736",
"335738","NF60SE 146","B30 Borve Valley","Shelter (Period Unassigned)","66145","801640","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 66145 01640","http://canmore.org.uk/site/335738",
"335741","NF60SE 149","B40 Borve Valley","Shelter (Period Unassigned)","68145","800843","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 68145 00843","http://canmore.org.uk/site/335741",
"335743","NF60SE 151","B46 Borve Valley","Shelter (Period Unassigned)","67859","800951","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 67859 00951","http://canmore.org.uk/site/335743",
"335744","NF60SE 152","B52 Borve Valley","Shelter (Period Unassigned)","67649","800850","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 67649 00850","http://canmore.org.uk/site/335744",
"335747","NF70SW 190","B63 Borve Valley","Shelter (Period Unassigned)","70921","800121","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 70921 00121","http://canmore.org.uk/site/335747",
"335749","NF60NE 38","B87 Borve Valley","Shelter (Period Unassigned)","69459","806309","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 69459 06309","http://canmore.org.uk/site/335749",
"335751","NF60SE 156","B104 Borve Valley","Enclosure (Period Unassigned), Shelter (Period Unassigned)","66653","801857","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 66653 01857","http://canmore.org.uk/site/335751",
"335793","NF60SE 158","B126 Borve Valley, Barra","Shelter (Period Unassigned), Shieling (Post Medieval)","65649","800550","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 65649 00550","http://canmore.org.uk/site/335793",
"335794","NF60SE 159","B133 Borve Valley, Barra","Shelter (Period Unassigned), Shieling (Post Medieval), Stone Setting (Neolithic)-(Bronze Age)","65547","801051","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 65547 01051","http://canmore.org.uk/site/335794",
"335795","NF60SE 160","B146 Borve Valley, Barra","Shelter (Period Unassigned), Shieling (Post Medieval)","65949","800254","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 65949 00254","http://canmore.org.uk/site/335795",
"335796","NF60SE 161","B154 Borve Valley, Barra","Shelter (Period Unassigned), Shieling (Post Medieval)","65843","801846","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 65843 01846","http://canmore.org.uk/site/335796",
"335802","NF60SE 166","C23 Shelter Type F","Shelter (Period Unassigned)","66950","803049","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 66950 03049","http://canmore.org.uk/site/335802",
"335803","NF60SE 167","C25 Cuier, Barra","Shelter (Period Unassigned)","67750","802558","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 67750 02558","http://canmore.org.uk/site/335803",
"335809","NF60SE 173","C49 Cuier, Barra","Shelter (Period Unassigned)","66344","802556","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 66344 02556","http://canmore.org.uk/site/335809",
"335817","NF60SE 177","G25 Greian, Barra","Enclosure (Period Unassigned), Shelter (Period Unassigned), Shieling (Post Medieval)","69147","804957","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 69147 04957","http://canmore.org.uk/site/335817",
"335832","NF60SE 187","G64 Greian, Barra","Enclosure (Period Unassigned), Shelter (Period Unassigned), Shieling (Post Medieval)","67670","804492","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 67670 04492","http://canmore.org.uk/site/335832",
"335842","NL69NW 159","Vn6 North Vatersay","Shelter (Period Unassigned)","61648","797949","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 61648 97949","http://canmore.org.uk/site/335842",
"335843","NL69NW 160","Vn7 North Vatersay","Shelter (Period Unassigned)","61876","797553","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 61876 97553","http://canmore.org.uk/site/335843",
"335844","NL69NW 161","Vn8 North Vatersay","Boundary Dyke (Period Unknown), Shelter (Period Unknown)","62403","797436","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 62403 97436","http://canmore.org.uk/site/335844",
"335845","NL69NW 162","Vn10 North Vatersay","Shelter (Period Unassigned)","62450","797525","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 62450 97525","http://canmore.org.uk/site/335845",
"335851","NL69NW 167","Vn60 North Vatersay","Shelter (Period Unassigned), Shieling (Post Medieval)","63148","796763","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 63148 96763","http://canmore.org.uk/site/335851",
"335854","NL69NW 170","Vn72 North Vatersay","Shelter (Period Unassigned), Shieling (Post Medieval)","62846","797271","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 62846 97271","http://canmore.org.uk/site/335854",
"335870","NL69SW 115","Vs65 South Vatersay","Shelter (Period Unassigned)","64547","794658","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 64547 94658","http://canmore.org.uk/site/335870",
"335874","NL69SE 19","M4 Muldoanich","Shelter (Period Unassigned)","68849","793657","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 68849 93657","http://canmore.org.uk/site/335874",
"335877","NL69SE 22","M7 Muldoanich","Shelter (Period Unassigned)","68928","793670","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 68928 93670","http://canmore.org.uk/site/335877",
"336170","NB42SW 67","Ecc 68 Meall Na Moine","Rock Shelter (Period Unassigned), Shelter (Period Unassigned)","141306","920218","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 41306 20218","http://canmore.org.uk/site/336170",
"336895","NF60SE 201","Greian, Barra","Pen (Period Unassigned), Shelter (Period Unassigned)(Possible)","68665","803485","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 68665 03485","http://canmore.org.uk/site/336895",
"337106","NB03NE 116","Cleit Dhomhnuill, Aird, Uig, Lewis","Shelter (Period Unassigned), Structure (Period Unassigned)","107185","936895","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 07185 36895","http://canmore.org.uk/site/337106",
"337267","NB03SE 94","Cul Tighean Beag, Uig, Lewis","Shelter (Period Unassigned), Shieling (Post Medieval)","106339","934339","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 06339 34339","http://canmore.org.uk/site/337267",
"337302","NB03SE 98","Lon Erista","Shelter (Period Unassigned), Shieling (Post Medieval)(Possible)","105674","932556","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 05674 32556","http://canmore.org.uk/site/337302",
"337318","NB14SE 80","Craigeam, Uig, Lewis","Shelter (Period Unassigned)","116888","943129","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 16888 43129","http://canmore.org.uk/site/337318",
"337589","NL69SW 118","Sy74 Sandray","Shelter(S) (Period Unassigned)","64066","791104","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 64066 91104","http://canmore.org.uk/site/337589",
"336078","NB42SW 27","Ecc 45.1 Cnoc An Breach, Loch Dubh","Enclosure (Post Medieval)(Possible), Shelter (Post Medieval)(Possible)","140734","921504","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 40734 21504","http://canmore.org.uk/site/336078",
"336079","NB42SW 28","Ecc 45.2 Cnoc An Breach, Loch Dubh","Enclosure (Post Medieval)(Possible), Shelter (Post Medieval)(Possible)","140698","921612","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 40698 21612","http://canmore.org.uk/site/336079",
"336147","NB32SE 151","Ecc 45.5 Loch Beiste","Shelter (Period Unassigned)","139768","920287","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 39768 20287","http://canmore.org.uk/site/336147",
"336152","NB32SE 154","Ecc 45.6/39.4 Cromore (33)","Shelter (Period Unassigned)(Possible), Still House (Period Unassigned)(Possible)","139530","920268","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 39530 20268","http://canmore.org.uk/site/336152",
"337069","NB14SE 65","Aird Mhor, Gearrannan, Carloway, Isle Of Lewis","Shelter (Period Unassigned)","119104","944995","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 19104 44995","http://canmore.org.uk/site/337069",
"337070","NB14SE 66","Cnocan Fivig, Gearrannan, Carloway, Lewis","Shelter (Period Unassigned), Shieling (Post Medieval)","119585","944825","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 19585 44825","http://canmore.org.uk/site/337070",
"337076","NB14SE 71","Gearrannan, Carloway, Lewis","Shelter (Period Unassigned)","118885","943608","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 18885 43608","http://canmore.org.uk/site/337076",
"337083","NB14SE 78","Gearrannan, Carloway, Lewis","Shelter (Period Unassigned), Shieling (Post Medieval)(Possible)","119133","943138","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 19133 43138","http://canmore.org.uk/site/337083",
"337566","NB14SE 87","Garenin","Shelter (Pre-improvement)","118871","944981","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 18871 44981","http://canmore.org.uk/site/337566",
"337569","NB14SE 90","Cnocan Fivig, Gearrannan, Carloway, Lewis","Shelter(S) (Period Unassigned), Shieling(S) (Post Medieval)","119445","944895","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 19445 44895","http://canmore.org.uk/site/337569",
"337571","NB14SE 92","Gearrannan, Carloway, Lewis","Shelter(S) (Period Unassigned)","119415","944605","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 19415 44605","http://canmore.org.uk/site/337571",
"337581","NL68NW 12","Py38 Pabbay","Shelter(S) (Period Unassigned)","60026","787094","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 60026 87094","http://canmore.org.uk/site/337581",
"337588","NL69SE 24","Sy50 Sandray","Cairn (Period Unassigned)(Possible), Shelter(S) (Period Unassigned)","65015","790514","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 65015 90514","http://canmore.org.uk/site/337588",
"337591","NL69NW 181","Vn54 North Vatersay","Shelter (Period Unassigned), Shieling (Post Medieval)","63041","795845","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 63041 95845","http://canmore.org.uk/site/337591",
"337592","NL69NW 182","Vn77 North Vatersay","Cairn (Period Unassigned), Shelter (Period Unassigned)","63045","795659","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 63045 95659","http://canmore.org.uk/site/337592",
"337595","NL69NW 185","Vn21 North Vatersay","Shelter (Period Unassigned)","62047","796461","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 62047 96461","http://canmore.org.uk/site/337595",
"337597","NL79NW 14","S22 Skallary","Shelter (Period Unassigned)","70048","799433","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 70048 99433","http://canmore.org.uk/site/337597",
"337598","NF60SE 202","L14 Loch Obe","Shelter (Period Unassigned), Site (Period Unassigned)(Possible)","69740","800742","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 69740 00742","http://canmore.org.uk/site/337598",
"337600","NF60SE 204","B76 Borve Valley","Shelter(S) (Period Unassigned)(Possible)","66444","800540","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 66444 00540","http://canmore.org.uk/site/337600",
"337602","NF60SE 206","B19 Borve Valley","Shelter(S) (Period Unassigned)(Possible)","66239","801851","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 66239 01851","http://canmore.org.uk/site/337602",
"337607","NF70SW 198","A120 Ardveenish","Shelter (Period Unassigned)","70775","803665","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 70775 03665","http://canmore.org.uk/site/337607",
"337609","NF70SW 200","Aird Mhidhinis, Barra","Shelter (Period Unassigned)","70405","803645","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 70405 03645","http://canmore.org.uk/site/337609",
"337611","NF70SW 202","A91, Ardveenish","Shelter(S) (Period Unassigned)","70450","804050","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 70450 04050","http://canmore.org.uk/site/337611",
"337612","NF60SE 210","G58 Greian, Barra","Hut(S) (Period Unassigned), Shelter (Period Unassigned), Shieling(S) (Post Medieval)","67847","804046","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 67847 04046","http://canmore.org.uk/site/337612",
"337837","NB00SE 9","Aird Groadinis, Luskentyre, Harris","Shelter (Period Unassigned), Shieling (Post Medieval)","107020","900607","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NB 07020 00607","http://canmore.org.uk/site/337837",
"337857","NB14SE 98","Gearrannan, Carloway, Lewis","Shelter (Period Unassigned)","119734","944495","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 19734 44495","http://canmore.org.uk/site/337857",
"337858","NB14SE 99","Cnocan Fivig, Gearrannan, Carloway, Lewis","Shelter (Period Unassigned)","119445","944865","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 19445 44865","http://canmore.org.uk/site/337858",
"337860","NB14SE 101","Gearrannan, Carloway, Lewis","Shelter (Period Unassigned)","119335","944755","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 19335 44755","http://canmore.org.uk/site/337860",
"337861","NB14SE 102","Cnoc An Leathaid, Gearrannan, Carloway, Lewis","Shelter (Period Unassigned)","119054","944745","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 19054 44745","http://canmore.org.uk/site/337861",
"337862","NB14SE 103","Cnoc An Leathaid, Gearrannan, Carloway, Lewis","Shelter (Period Unassigned)","119265","944725","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 19265 44725","http://canmore.org.uk/site/337862",
"337863","NB14SE 104","Cnoc Leathann, Gearrannan, Carloway, Lewis","Shelter(S) (Period Unassigned), Wall(S) (Period Unassigned)","119625","944685","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 19625 44685","http://canmore.org.uk/site/337863",
"337867","NB14SE 108","Gearrannan, Carloway, Lewis","Shelter (Period Unassigned)","119475","944556","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 19475 44556","http://canmore.org.uk/site/337867",
"337873","NL58SE 187","My54 Mingulay","Shelter (Period Unassigned)","56965","783534","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 56965 83534","http://canmore.org.uk/site/337873",
"337874","NL68NW 17","Py2 Pabbay","Shelter(S) (Period Unassigned)","61546","787324","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 61546 87324","http://canmore.org.uk/site/337874",
"337875","NL68NW 18","Py3 Pabbay","Shelter(S) (Period Unassigned)(Possible)","61506","787305","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 61506 87305","http://canmore.org.uk/site/337875",
"337876","NL68NW 19","Py9 Pabbay","Shelter (Period Unassigned)","61506","787356","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 61506 87356","http://canmore.org.uk/site/337876",
