Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Wed, 08 May 2024 18:07:19 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"222767","NT18NW 73","Dunfermline, 36 Garvock Hill","Semi Detached House (20th Century)","310525","687667","FIFE","FIFE","DUNFERMLINE","NT 10525 87667","http://canmore.org.uk/site/222767",
"228101","NS76NE 136","Airdrie, 4 And 6 Victoria Place","Semi Detached House(S) (19th Century)","276004","665136","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 76004 65136","http://canmore.org.uk/site/228101",
"228717","NS32NW 39","Troon, 133 Bentinck Drive","Semi Detached House (20th Century)","232948","629953","SOUTH AYRSHIRE","AYRSHIRE","DUNDONALD (KYLE AND CARRICK)","NS 32948 29953","http://canmore.org.uk/site/228717",
"228771","NS32NW 40","Troon, 135 South Beach","Semi Detached House (19th Century)","232741","629962","SOUTH AYRSHIRE","AYRSHIRE","DUNDONALD (KYLE AND CARRICK)","NS 32741 29962","http://canmore.org.uk/site/228771",
"228772","NS32NW 41","Troon, 137 South Beach","Semi Detached House (19th Century)","232741","629952","SOUTH AYRSHIRE","AYRSHIRE","DUNDONALD (KYLE AND CARRICK)","NS 32741 29952","http://canmore.org.uk/site/228772",
"229081","HY41SW 213","Kirkwall, 66 Victoria Street","Semi Detached House (19th Century)","344845","1010671","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 44845 10671","http://canmore.org.uk/site/229081",
"229083","HY41SW 214","Kirkwall, 66a-66b Victoria Street","Semi Detached House (19th Century)","344851","1010660","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 44851 10660","http://canmore.org.uk/site/229083",
"229085","HY41SW 215","Kirkwall, 59 Victoria Street","Semi Detached House (18th Century)","344818","1010678","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 44818 10678","http://canmore.org.uk/site/229085",
"229087","HY41SW 216","Kirkwall, 58 Victoria Street","Semi Detached House (19th Century)","344837","1010681","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 44837 10681","http://canmore.org.uk/site/229087",
"229088","HY41SW 217","Kirkwall, 79 Victoria Street","Semi Detached House (19th Century)","344820","1010619","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 44820 10619","http://canmore.org.uk/site/229088",
"229089","HY41SW 218","Kirkwall, 81 Victoria Street","Semi Detached House (19th Century)","344819","1010612","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 44819 10612","http://canmore.org.uk/site/229089",
"229090","HY41SW 219","Kirkwall, 47 Victoria Street","Semi Detached House (18th Century)","344803","1010696","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 44803 10696","http://canmore.org.uk/site/229090",
"229093","HY41SW 221","Kirkwall, 29 Victoria Street","Semi Detached House (18th Century)","344802","1010760","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 44802 10760","http://canmore.org.uk/site/229093",
"229104","HY41SW 223","Kirkwall, 5 Walls Close","Semi Detached House (18th Century)","344814","1010742","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 44814 10742","http://canmore.org.uk/site/229104",
"229475","HY41NE 52","Shapinsay, 7-8 Balfour Village","Semi Detached House (19th Century)","347905","1016474","ORKNEY ISLANDS","ORKNEY","SHAPINSAY","HY 47905 16474","http://canmore.org.uk/site/229475",
"230882","NT75SE 319","Duns, 13 Clouds, Dingleside","Semi Detached House(S) (19th Century)","378283","654021","SCOTTISH BORDERS, THE","BERWICKSHIRE","DUNS","NT 78283 54021","http://canmore.org.uk/site/230882",
"230883","NT75SE 320","Duns, 14 Clouds, The Elms","Semi Detached House(S) (19th Century)","378269","654017","SCOTTISH BORDERS, THE","BERWICKSHIRE","DUNS","NT 78269 54017","http://canmore.org.uk/site/230883",
"230957","NT51SW 199","Hawick, 2 Backdamgate","Detached House (20th Century), Police Station (20th Century), Semi Detached House (19th Century)","350301","614392","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","HAWICK","NT 50301 14392","http://canmore.org.uk/site/230957",
"231083","NT51SW 220","Hawick, Liddesdale Road, Riversdale","Manse (19th Century), Semi Detached House (20th Century)","350117","614137","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","HAWICK","NT 50117 14137","http://canmore.org.uk/site/231083",
"231522","NT24SW 146","Peebles, 1 St Andrew's Place","Semi Detached House (19th Century)","324711","640626","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","PEEBLES","NT 24711 40626","http://canmore.org.uk/site/231522",
"231523","NT24SW 147","Peebles, 3 St Andrew's Place","Semi Detached House (19th Century)","324710","640637","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","PEEBLES","NT 24710 40637","http://canmore.org.uk/site/231523",
"231659","NT24SW 149","Peebles, 13 Caledonian Road, Bridgelands","Semi Detached House (19th Century)","324867","640137","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","PEEBLES","NT 24867 40137","http://canmore.org.uk/site/231659",
"231665","NT24SW 150","Peebles, 15 Caledonian Road, Rowanbank","Semi Detached House (19th Century)","324857","640137","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","PEEBLES","NT 24857 40137","http://canmore.org.uk/site/231665",
"232224","NT24SE 214","Peebles, 10 Springhill Road, Cruachan","Semi Detached House (19th Century)","325162","640114","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","PEEBLES","NT 25162 40114","http://canmore.org.uk/site/232224",
"232952","NS16NW 32","Bute, Rothesay, Craigmore, 25 Crichton Road","Boundary Wall(S) (19th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","210051","665279","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10051 65279","http://canmore.org.uk/site/232952",
"232959","NS16NW 35","Bute, Rothesay, Craigmore, 57 Mount Stuart Road","Boundary Wall(S) (19th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","210382","665410","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10382 65410","http://canmore.org.uk/site/232959",
"232960","NS16NW 36","Bute, Rothesay, Craigmore, 58 Mount Stuart Road","Boundary Wall(S) (19th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","210391","665409","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10391 65409","http://canmore.org.uk/site/232960",
"232979","NS16NW 39","Bute, Rothesay, Craigmore, 27 Crichton Road","Boundary Wall(S) (19th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","210080","665282","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10080 65282","http://canmore.org.uk/site/232979",
"232981","NS16NW 40","Bute, Rothesay, Craigmore, 28 Crichton Road","Boundary Wall(S) (19th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","210090","665284","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10090 65284","http://canmore.org.uk/site/232981",
"232985","NS16NW 41","Bute, Rothesay, Craigmore, 53 Mount Stuart Road","Boundary Wall(S) (19th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","210111","665388","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10111 65388","http://canmore.org.uk/site/232985",
"232986","NS16NW 42","Bute, Rothesay, Craigmore, 54 Mount Stuart Road","Boundary Wall(S) (19th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","210123","665389","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10123 65389","http://canmore.org.uk/site/232986",
"232987","NS16NW 43","Bute, Rothesay, Craigmore, 23 Crichton Road","Boundary Wall(S) (19th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","210021","665277","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10021 65277","http://canmore.org.uk/site/232987",
"232988","NS16NW 44","Bute, Rothesay, Craigmore, 24 Crichton Road","Boundary Wall(S) (19th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","210032","665278","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10032 65278","http://canmore.org.uk/site/232988",
"233004","NS06NE 740","Bute, Rothesay, Ardbeg, 20 And 21 Ardbeg Road","Flat(S) (20th Century), Semi Detached House (19th Century)","208356","666184","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08356 66184","http://canmore.org.uk/site/233004",
"233009","NS16NW 45","Bute, Rothesay, Craigmore, 49 Mount Stuart Road","Boundary Wall(S) (19th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","210053","665385","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10053 65385","http://canmore.org.uk/site/233009",
"233010","NS16NW 46","Bute, Rothesay, Craigmore, 50 Mount Stuart Road","Boundary Wall(S) (19th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","210066","665385","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10066 65385","http://canmore.org.uk/site/233010",
"233053","NS16NW 47","Bute, Rothesay, Craigmore, 29 Crichton Road","Boundary Wall(S) (19th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","210107","665288","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10107 65288","http://canmore.org.uk/site/233053",
"233054","NS16NW 48","Bute, Rothesay, Craigmore, 30 Crichton Road","Boundary Wall(S) (19th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","210117","665291","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10117 65291","http://canmore.org.uk/site/233054",
"233071","NS06NE 75","Bute, Rothesay, Craigmore, 34 Mount Stuart Road","Boundary Wall(S) (19th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","209859","665341","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 09859 65341","http://canmore.org.uk/site/233071",
"233282","NS06NE 84","Bute, Rothesay, Craigmore, 35 Mount Stuart Road","Boundary Wall(S) (19th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","209874","665346","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 09874 65346","http://canmore.org.uk/site/233282",
"233284","NS06NE 85","Bute, Rothesay, Craigmore, 36 Mount Stuart Road","Boundary Wall(S) (19th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","209884","665349","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 09884 65349","http://canmore.org.uk/site/233284",
"233286","NS16NW 49","Bute, Rothesay, Craigmore, 55 Mount Stuart Road","Boundary Wall(S) (19th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","210362","665410","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10362 65410","http://canmore.org.uk/site/233286",
"233287","NS16NW 50","Bute, Rothesay, Craigmore, 56 Mount Stuart Road","Boundary Wall(S) (19th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","210371","665410","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10371 65410","http://canmore.org.uk/site/233287",
"233290","NS06NE 87","Bute, Rothesay, Ardbeg, 21 Marine Place","Flat(S) (20th Century), Semi Detached House (19th Century)","208379","667044","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08379 67044","http://canmore.org.uk/site/233290",
"233292","NS06NE 88","Bute, Rothesay, Craigmore, 1 And 1a Crichton Road","Boundary Wall (19th Century), Flat(S) (20th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","209678","665107","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 09678 65107","http://canmore.org.uk/site/233292",
"233293","NS06NE 89","Bute, Rothesay, Craigmore, 2 And 2a Crichton Road","Boundary Wall (19th Century), Flat(S) (20th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","209686","665113","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 09686 65113","http://canmore.org.uk/site/233293",
"233294","NS06NE 90","Bute, Rothesay, 14 Argyle Place","Boundary Wall (19th Century), Flat(S) (20th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","208335","665284","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08335 65284","http://canmore.org.uk/site/233294",
"233395","NS06NE 93","Bute, Rothesay, 11 Argyle Place","Boundary Wall (19th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","208337","665247","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08337 65247","http://canmore.org.uk/site/233395",
"233400","NS16NW 51","Bute, Rothesay, Craigmore, 51 Mount Stuart Road","Boundary Wall(S) (19th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","210086","665383","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10086 65383","http://canmore.org.uk/site/233400",
"233401","NS16NW 52","Bute, Rothesay, Craigmore, 52 Mount Stuart Road","Boundary Wall(S) (19th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","210094","665383","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10094 65383","http://canmore.org.uk/site/233401",
"233436","NS16SW 55","Bute, Rothesay, Ascog, 1 Millburn Cottages","Cottage (19th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century), Wall (19th Century)","210519","664044","ARGYLL AND BUTE","BUTESHIRE","KINGARTH","NS 10519 64044","http://canmore.org.uk/site/233436",
"233437","NS16SW 56","Bute, Rothesay, Ascog, 2 Millburn Cottages","Cottage (19th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century), Wall (19th Century)","210527","664048","ARGYLL AND BUTE","BUTESHIRE","KINGARTH","NS 10527 64048","http://canmore.org.uk/site/233437",
"233461","NS06SE 232","Bute, Rothesay, Glenburn Road, East Firwood","Semi Detached House (19th Century)","209573","664994","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 09573 64994","http://canmore.org.uk/site/233461",
"233462","NS06SE 233","Bute, Rothesay, Glenburn Road, West Firwood","Semi Detached House (19th Century)","209561","664992","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 09561 64992","http://canmore.org.uk/site/233462",
"233557","NS06NE 1090","Bute, Port Bannatyne, 22 And 24 High Road, Boundary Walls And Railings","Boundary Wall(S) (19th Century), Garden (Period Unassigned), Railings(S) (19th Century), Semi Detached House(S) (19th Century)","208053","667065","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 08053 67065","http://canmore.org.uk/site/233557",
"233604","NS16NW 54","Bute, Rothesay, Craigmore, 45 And 46 Crichton Road","Boundary Wall (19th Century), Flat(S) (20th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","210367","665281","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10367 65281","http://canmore.org.uk/site/233604",
"233605","NS16NW 55","Bute, Rothesay, Craigmore, 47 Crichton Road","Boundary Wall (19th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","210380","665280","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10380 65280","http://canmore.org.uk/site/233605",
"233607","NS06NE 121","Bute, Rothesay, 2 Argyle Place","Boundary Wall (19th Century), Semi Detached House (19th Century)","208372","665132","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08372 65132","http://canmore.org.uk/site/233607",
"233634","NS06NE 130","Bute, Rothesay, Craigmore, 10 Crichton Road","Boundary Wall (19th Century), Semi Detached House (19th Century)","209798","665206","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 09798 65206","http://canmore.org.uk/site/233634",
"233635","NS06NE 131","Bute, Rothesay, Craigmore, 11 Crichton Road","Boundary Wall (19th Century), Semi Detached House (19th Century)","209809","665212","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 09809 65212","http://canmore.org.uk/site/233635",
"233637","NS06NE 132","Bute, Rothesay, Craigmore, 14 Crichton Road","Boundary Wall (19th Century), Flat(S) (20th Century), Semi Detached House (19th Century)","209855","665236","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 09855 65236","http://canmore.org.uk/site/233637",
"233638","NS06NE 133","Bute, Rothesay, Craigmore, 15 Crichton Road","Boundary Wall (19th Century), Flat(S) (20th Century), Semi Detached House (19th Century)","209866","665241","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 09866 65241","http://canmore.org.uk/site/233638",
"233640","NS16NW 56","Bute, Rothesay, Craigmore, 59 Mount Stuart Road","Boundary Wall(S) (19th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","210405","665408","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10405 65408","http://canmore.org.uk/site/233640",
"233641","NS16NW 57","Bute, Rothesay, Craigmore, 60 Mount Stuart Road","Boundary Wall(S) (19th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","210414","665408","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10414 65408","http://canmore.org.uk/site/233641",
"233651","NS06NE 134","Bute, Rothesay, 28 Battery Place","Bed And Breakfast Establishment (20th Century), Boundary Wall (19th Century), Semi Detached House (19th Century)","209329","665031","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 09329 65031","http://canmore.org.uk/site/233651",
"233674","NS06NE 136","Bute, Rothesay, Craigmore, 45 Mount Stuart Road","Boundary Wall(S) (19th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","209997","665377","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 09997 65377","http://canmore.org.uk/site/233674",
"233677","NS16NW 58","Bute, Rothesay, Craigmore, 47 Mount Stuart Road","Boundary Wall(S) (19th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","210026","665380","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10026 65380","http://canmore.org.uk/site/233677",
"233679","NS16NW 59","Bute, Rothesay, Craigmore, 48 Mount Stuart Road","Boundary Wall(S) (19th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","210035","665381","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10035 65381","http://canmore.org.uk/site/233679",
"233686","NS06SE 242","Bute, Rothesay, 3-4 Bishop Terrace","Boundary Wall (19th Century), Gate Pier(S) (19th Century), Semi Detached House(S) (19th Century)","209061","664580","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 09061 64580","http://canmore.org.uk/site/233686",
"233687","NS06NE 137","Bute, Rothesay, Craigmore, 3 And 3a Crichton Road","Boundary Wall (19th Century), Flat(S) (20th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","209701","665125","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 09701 65125","http://canmore.org.uk/site/233687",
"233688","NS06NE 138","Bute, Rothesay, Craigmore, 4 And 4a Crichton Road","Boundary Wall (19th Century), Flat(S) (20th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","209708","665131","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 09708 65131","http://canmore.org.uk/site/233688",
"233690","NS06SE 2430","Bute, Rothesay, 8-9 Bishop Terrace","Boundary Wall (19th Century), Flat(S) (20th Century), Gate Pier (19th Century), Semi Detached House (19th Century)","209115","664670","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 09115 64670","http://canmore.org.uk/site/233690",
"233717","NS16NW 60","Bute, Rothesay, Craigmore, 31 Crichton Road","Boundary Wall(S) (19th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","210135","665294","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10135 65294","http://canmore.org.uk/site/233717",
"233720","NS16NW 61","Bute, Rothesay, Craigmore, 32 Crichton Road","Boundary Wall(S) (19th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","210146","665296","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10146 65296","http://canmore.org.uk/site/233720",
"233771","NS16NW 62","Bute, Rothesay, Craigmore, 33 Crichton Road","Boundary Wall(S) (19th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","210165","665299","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10165 65299","http://canmore.org.uk/site/233771",
"233773","NS16NW 63","Bute, Rothesay, Craigmore, 34 Crichton Road","Boundary Wall(S) (19th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","210174","665301","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10174 65301","http://canmore.org.uk/site/233773",
"233778","NS06NE 143","Bute, Rothesay, Craigmore, 41 Mount Stuart Road","Boundary Wall(S) (19th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","209931","665362","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 09931 65362","http://canmore.org.uk/site/233778",
"233779","NS06NE 144","Bute, Rothesay, Craigmore, 42 Mount Stuart Road","Boundary Wall(S) (19th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","209941","665365","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 09941 65365","http://canmore.org.uk/site/233779",
"233921","NS06NE 149","Bute, Rothesay, 33 Argyle Terrace","Boundary Wall (19th Century), Outbuilding (19th Century), Semi Detached House (19th Century)","208241","665264","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08241 65264","http://canmore.org.uk/site/233921",
"233922","NS06NE 150","Bute, Rothesay, 35 Argyle Terrace","Boundary Wall (19th Century), Semi Detached House (19th Century)","208241","665271","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08241 65271","http://canmore.org.uk/site/233922",
"233925","NS06NE 151","Bute, Rothesay, Craigmore, 43 Mount Stuart Road","Boundary Wall(S) (19th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","209957","665369","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 09957 65369","http://canmore.org.uk/site/233925",
"233926","NS06NE 152","Bute, Rothesay, Craigmore, 44 Mount Stuart Road","Boundary Wall(S) (19th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","209969","665372","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 09969 65372","http://canmore.org.uk/site/233926",
"233934","NS16NW 64","Bute, Rothesay, Craigmore, 48 And 49 Crichton Road, Craigmore Hotel","Boundary Wall (19th Century), Hotel (19th Century), Semi Detached House(S) (19th Century)","210403","665279","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10403 65279","http://canmore.org.uk/site/233934",
"233948","NS16NW 66","Bute, Rothesay, Craigmore, Eastlands Road, Hillpark","Boundary Wall (19th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","210529","665130","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10529 65130","http://canmore.org.uk/site/233948",
"233949","NS16NW 67","Bute, Rothesay, Craigmore, Eastlands Road, Edgehill","Boundary Wall (19th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","210538","665127","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10538 65127","http://canmore.org.uk/site/233949",
"234000","NS06SE 264","Bute, Rothesay, 11 And 11a Battery Place","Boundary Wall (19th Century), Flat(S) (20th Century), Semi Detached House (19th Century)","209206","664898","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 09206 64898","http://canmore.org.uk/site/234000",
"236610","NT27SW 3713","Edinburgh, 110 Polwarth Terrace","Semi Detached House (20th Century)","323409","671428","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 23409 71428","http://canmore.org.uk/site/236610",
"236906","NT27SW 3770","Edinburgh, 87 Colinton Road","Semi Detached House (19th Century)","323736","671446","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 23736 71446","http://canmore.org.uk/site/236906",
"236907","NT27SW 3771","Edinburgh, 89 Colinton Road","Semi Detached House (19th Century)","323725","671443","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 23725 71443","http://canmore.org.uk/site/236907",
"236921","NT27SW 3772","Edinburgh, 64 Colinton Road","Semi Detached House (19th Century)","323048","671080","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 23048 71080","http://canmore.org.uk/site/236921",
"236922","NT27SW 3773","Edinburgh, 66 Colinton Road","Semi Detached House (19th Century)","323044","671074","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 23044 71074","http://canmore.org.uk/site/236922",
"237351","NT27SW 3873","Edinburgh, 79 Colinton Road","Semi Detached House (19th Century)","323791","671470","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 23791 71470","http://canmore.org.uk/site/237351",
"237352","NT27SW 3874","Edinburgh, 81, 81a Colinton Road","Semi Detached House (19th Century)","323780","671465","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 23780 71465","http://canmore.org.uk/site/237352",
"237607","NT27SW 3942","Edinburgh, 83 Colinton Road","Semi Detached House (19th Century)","323762","671458","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 23762 71458","http://canmore.org.uk/site/237607",
"237608","NT27SW 3943","Edinburgh, 85, 85a Colinton Road","Semi Detached House (19th Century)","323753","671455","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 23753 71455","http://canmore.org.uk/site/237608",
"237761","NT17NW 65","Dundas Castle, Brown Acre","Semi Detached House (20th Century)","311177","676938","EDINBURGH, CITY OF","WEST LOTHIAN","DALMENY","NT 11177 76938","http://canmore.org.uk/site/237761",
"237763","NT17NW 67","Dundas Castle, Rose Acre","Semi Detached House (20th Century)","311164","676989","EDINBURGH, CITY OF","WEST LOTHIAN","DALMENY","NT 11164 76989","http://canmore.org.uk/site/237763",
"249398","NT67NE 414","Dunbar, 2 Bayswell Park","Semi Detached House (Late 19th Century) (1898)","367553","679150","EAST LOTHIAN","EAST LOTHIAN","DUNBAR","NT 67553 79150","http://canmore.org.uk/site/249398",
"249623","NT67NE 422","Dunbar, 1 Delisle Street","Semi Detached House (Late 18th Century)","367806","678927","EAST LOTHIAN","EAST LOTHIAN","DUNBAR","NT 67806 78927","http://canmore.org.uk/site/249623",
"250109","NT67NE 458","Dunbar, Queen's Road, 2 Bowmont Terrace","Semi Detached House (Period Unassigned)","368467","678467","EAST LOTHIAN","EAST LOTHIAN","DUNBAR","NT 68467 78467","http://canmore.org.uk/site/250109",
"251585","NS28SE 255","Helensburgh, 5 Rowallan Street, East Gables","Semi Detached House (19th Century)","228920","683353","ARGYLL AND BUTE","DUNBARTONSHIRE","RHU","NS 28920 83353","http://canmore.org.uk/site/251585",
"251987","NS16SW 69","Bute, Rothesay, Montford, 28 Craigmore Road, Orcadia","Boundary Wall (19th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","210620","664442","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10620 64442","http://canmore.org.uk/site/251987",
"255559","HY41SW 224","Kirkwall, 20 Clay Loan","Semi Detached House (19th Century)","344894","1010549","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 44894 10549","http://canmore.org.uk/site/255559",
