Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 17 May 2024 01:30:34 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"260027","NS66SW 1721","Glasgow, 21 - 23 Whitevale Street, St Anne's Roman Catholic Church, Presbytery","Presbytery (Post Medieval)","261412","664902","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 61412 64902","http://canmore.org.uk/site/260027",
"260042","NS56SE 8911","Glasgow, 407 Cumberland Street, St Francis Roman Catholic Church, Friary","Friary (19th Century), Presbytery (19th Century)","259518","663739","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 59518 63739","http://canmore.org.uk/site/260042",
"260090","NS56SE 9771","Glasgow, 126-136 Stanley Street, Our Lady And St Margaret's Roman Catholic Primary School, Presbytery","Presbytery (19th Century)","257323","664311","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 57323 64311","http://canmore.org.uk/site/260090",
"260112","NS57SW 1171","Glasgow, 215 Kinfauns Drive, St Laurence (Martyr) Roman Catholic Church, Presbytery","Presbytery (Post Medieval)","251618","671583","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 51618 71583","http://canmore.org.uk/site/260112",
"260120","NS66SE 411","Glasgow, 15 Swinton Road, St Bridget's Roman Catholic Church, Presbytery","Presbytery (Post Medieval)","267976","664160","GLASGOW, CITY OF","LANARKSHIRE","OLD MONKLAND (CITY OF GLASGOW)","NS 67976 64160","http://canmore.org.uk/site/260120",
"260474","NO43SW 3911","Dundee, 3-5 Maitland Street. St Patrick's Roman Catholic Church, Presbytery","Presbytery (Post Medieval)","341036","731264","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 41036 31264","http://canmore.org.uk/site/260474",
"260768","NO33SE 1032","Dundee, Lochee, 39 High Street, St Mary's R.c. Church Presbytery","Presbytery (Post Medieval)","338009","731403","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 38009 31403","http://canmore.org.uk/site/260768",
"261440","NH41NE 27","Stratherrick, Dalcrag, Roman Catholic Church Of The Immaculate Conception And Presbytery","Church (19th Century), Presbytery (Post Medieval)","249496","817045","HIGHLAND","INVERNESS-SHIRE","BOLESKINE AND ABERTARFF","NH 49496 17045","http://canmore.org.uk/site/261440",
"263477","NT24SW 1261","Peebles, Rosetta Road, St Josephs Roman Catholic Church, Presbytery","Presbytery (Post Medieval)","324802","640720","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","PEEBLES","NT 24802 40720","http://canmore.org.uk/site/263477",
"264150","NS76NE 121","Airdrie, Hallcraig Street, St Margaret's Roman Catholic Church, Presbytery","Presbytery (Post Medieval)","276472","665583","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 76472 65583","http://canmore.org.uk/site/264150",
"264165","NS27NE 541","Greenock, 6 Kilmacolm Road, St Lawrence's Roman Catholic Church, Presbytery","Presbytery (20th Century)","228551","675262","INVERCLYDE","RENFREWSHIRE","GREENOCK","NS 28551 75262","http://canmore.org.uk/site/264165",
"264168","NS27NE 2741","Greenock, 14 Patrick Street, St Mary's Roman Catholic Church, Presbytery","Presbytery (19th Century)","227432","676798","INVERCLYDE","RENFREWSHIRE","GREENOCK","NS 27432 76798","http://canmore.org.uk/site/264168",
"264316","NS56NW 3831","Clydebank, Glasgow Road, Church Of Our Holy Redeemer, Presbytery","Presbytery (Post Medieval)","250185","669502","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","OLD KILPATRICK (CLYDEBANK)","NS 50185 69502","http://canmore.org.uk/site/264316",
"265304","NS20NE 231","Maybole, Dailly Road, Church Of Our Lady And St Cuthbert's, Presbytery","Presbytery (Post Medieval)","229913","609375","SOUTH AYRSHIRE","AYRSHIRE","MAYBOLE","NS 29913 09375","http://canmore.org.uk/site/265304",
"265416","NJ46NW 331","Buckie, St Andrews Square, St Peter's Roman Catholic Church, Presbytery","Presbytery (Post Medieval)","341904","865304","MORAY","BANFFSHIRE","RATHVEN","NJ 41904 65304","http://canmore.org.uk/site/265416",
"265656","NJ45SW 681","Keith, Chapel Street, Roman Catholic Church Of St Thomas, Presbytery","Presbytery (Post Medieval)","342962","850239","MORAY","BANFFSHIRE","KEITH","NJ 42962 50239","http://canmore.org.uk/site/265656",
"266508","NS24NE 731","Dalry, Aitken Street, St Palladius' Roman Catholic Church, Presbytery","Presbytery (Post Medieval)","229309","649288","NORTH AYRSHIRE","AYRSHIRE","DALRY (CUNNINGHAME)","NS 29309 49288","http://canmore.org.uk/site/266508",
"267169","NL69NE 661","Barra, Castlebay, Roman Catholic Church Of Our Lady Star Of The Sea, Presbytery House","Presbytery (Post Medieval)","66714","798286","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 66714 98286","http://canmore.org.uk/site/267169",
"267311","NS76SE 711","Chapelhall, St Aloysius Church, Presbytery","Presbytery (Post Medieval)","278264","662557","NORTH LANARKSHIRE","LANARKSHIRE","BOTHWELL (MOTHERWELL)","NS 78264 62557","http://canmore.org.uk/site/267311",
"267639","NS76SW 151","Coatbridge, Dundyvan Road, St Augustine's Church , Presbytery","Presbytery (Post Medieval)","272651","664710","NORTH LANARKSHIRE","LANARKSHIRE","OLD MONKLAND (MONKLANDS)","NS 72651 64710","http://canmore.org.uk/site/267639",
"267641","NS76SW 1351","Coatbridge, Hozier Street, St Mary's Chruch, Presbytery","Presbytery (Post Medieval)","273523","664019","NORTH LANARKSHIRE","LANARKSHIRE","OLD MONKLAND (MONKLANDS)","NS 73523 64019","http://canmore.org.uk/site/267641",
"268744","NJ90NW 5201","Aberdeen, Huntly Street, St Mary's Roman Catholic Cathedral, Presbytery","Presbytery (Post Medieval)","393664","806084","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93664 06084","http://canmore.org.uk/site/268744",
"269913","NS56NW 4481","Glasgow, Yoker, 187 Kelso Street, St Brendan's Roman Catholic Church, Presbytery","Presbytery (Post Medieval)","251607","669088","GLASGOW, CITY OF","LANARKSHIRE","RENFREW (CITY OF GLASGOW)","NS 51607 69088","http://canmore.org.uk/site/269913",
"273529","NJ54SW 481","Huntly, Chapel Street, St Margaret's Roman Catholic Church, Presbytery","Presbytery (Post Medieval)","352828","840159","ABERDEENSHIRE","ABERDEENSHIRE","HUNTLY","NJ 52828 40159","http://canmore.org.uk/site/273529",
"299826","NS66NE 771","Muirhead, Elmira Road, St Barbara's Roman Catholic Church, Presbytery","Presbytery (Post Medieval)","268712","669278","NORTH LANARKSHIRE","LANARKSHIRE","CADDER (STRATHKELVIN-LA)","NS 68712 69278","http://canmore.org.uk/site/299826",
"299923","NS55NE 651","Glasgow, 99 Dougrie Road, St Margaret Mary's Church, Presbytery","Presbytery (Post Medieval)","259468","658910","GLASGOW, CITY OF","LANARKSHIRE","CARMUNNOCK (CITY OF GLASGOW)","NS 59468 58910","http://canmore.org.uk/site/299923",
"300788","NT39NE 811","Buckhaven, Methilhaven Road, St Agatha's Roman Catholic Church, Presbytery","Presbytery (Post Medieval)","336622","699892","FIFE","FIFE","WEMYSS","NT 36622 99892","http://canmore.org.uk/site/300788",
"303178","NS47NW 451","Dumbarton, Howatshaws Road, St Peter's Roman Catholic Church, Presbytery","Presbytery (Post Medieval)","240987","676673","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","DUMBARTON","NS 40987 76673","http://canmore.org.uk/site/303178",
"303179","NS56NE 18681","Glasgow, 66 Chancellor Street, St Peter's Roman Catholic Church, Presbytery","Presbytery (Post Medieval)","256073","666744","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 56073 66744","http://canmore.org.uk/site/303179",
"316646","NS32SE 81","Ayr, 37 Dalmilling Crescent, Presbytery For The Cathedral Of The Good Shepherd","Presbytery (20th Century)","235801","622604","SOUTH AYRSHIRE","AYRSHIRE","AYR","NS 35801 22604","http://canmore.org.uk/site/316646",
"367775","NS65NE 167","Blantyre, Mayberry Place, St Joseph's Presbytery","Presbytery (20th Century)","268781","657806","SOUTH LANARKSHIRE","LANARKSHIRE","BLANTYRE (HAMILTON)","NS 68781 57806","http://canmore.org.uk/site/367775",
