Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Wed, 29 May 2024 03:38:58 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"40274","NS05NW 8","Bute, Mecknoch 1","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","204780","659348","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 04780 59348","http://canmore.org.uk/site/40274",
"40325","NS06NW 18","Bute, Scarrel 3","Cup And Ring Marked Stone (Prehistoric)","202100","666700","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 02100 66700","http://canmore.org.uk/site/40325",
"40331","NS06NW 23","Bute, Scarrel 8","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","201707","667330","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 01707 67330","http://canmore.org.uk/site/40331",
"40352","NS06NW 42","Bute, Ettrick Burn 6","Cup And Ring Marked Stone (Prehistoric)","203900","668700","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 03900 68700","http://canmore.org.uk/site/40352",
"40433","NS06SW 17","Inchmarnock, Northpark","Cup And Ring Marked Stone (Prehistoric)","201771","660784","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 01771 60784","http://canmore.org.uk/site/40433",
"40480","NS07SW 15","Bute, Muclich Hill 3","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","200587","672804","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 00587 72804","http://canmore.org.uk/site/40480",
"40497","NS07SW 6","Bute, Muclich Hill 1","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","200576","672803","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 00576 72803","http://canmore.org.uk/site/40497",
"40500","NS07SW 9","Colintraive","Cup And Ring Marked Stone (Prehistoric)","203380","674570","ARGYLL AND BUTE","ARGYLL","INVERCHAOLAIN","NS 0338 7457","http://canmore.org.uk/site/40500",
"41022","NS24NW 33","Blackshaw","Cup And Ring Marked Stone (Prehistoric)","223140","648330","NORTH AYRSHIRE","AYRSHIRE","WEST KILBRIDE","NS 2314 4833","http://canmore.org.uk/site/41022",
"41404","NS28NE 13","Laigh Balernock 1","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","226334","687563","ARGYLL AND BUTE","DUNBARTONSHIRE","RHU","NS 26334 87563","http://canmore.org.uk/site/41404",
"42713","NS42NW 13","Coilsfield","Cist (Bronze Age), Cup And Ring Marked Stone (Bronze Age), Food Vessel Urn (Bronze Age)","244800","626200","SOUTH AYRSHIRE","AYRSHIRE","TARBOLTON","NS 448 262","http://canmore.org.uk/site/42713",
"43237","NS47NE 3","Fyn Loch","Cup And Ring Marked Stone (Prehistoric)(Possible)","245760","676700","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","OLD KILPATRICK (DUMBARTON)","NS 4576 7670","http://canmore.org.uk/site/43237",
"43337","NS47SW 17","Greenland","Cup And Ring Marked Stone (Prehistoric)","243500","674800","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","OLD KILPATRICK (DUMBARTON)","NS 435 748","http://canmore.org.uk/site/43337",
"43338","NS47SW 18","Auchentorlie","Cup And Ring Marked Stone (Prehistoric)","244400","674700","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","OLD KILPATRICK (DUMBARTON)","NS 444 747","http://canmore.org.uk/site/43338",
"43391","NS47SW 62","Bowling","Cup And Ring Marked Stone (Prehistoric)","245000","675000","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","OLD KILPATRICK (DUMBARTON)","NS 450 750","http://canmore.org.uk/site/43391",
"43472","NS49NE 2","Corrie","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","249550","695040","STIRLING","STIRLINGSHIRE","DRYMEN","NS 4955 9504","http://canmore.org.uk/site/43472",
"43807","NS55NE 16","Cleuch Stone, Cathcart Castle Golf Course","Cup And Ring Marked Stone (Prehistoric)","255685","657470","EAST RENFREWSHIRE","RENFREWSHIRE","EASTWOOD (EASTWOOD)","NS 55685 57470","http://canmore.org.uk/site/43807",
"43808","NS55NE 17","Cathcart Castle Golf Course","Cup And Ring Marked Stone (Prehistoric)","255923","657479","EAST RENFREWSHIRE","RENFREWSHIRE","EASTWOOD (EASTWOOD)","NS 55923 57479","http://canmore.org.uk/site/43808",
"43862","NS55NW 11","Newton Mearns, Barcapel Holm Farm","Cup And Ring Marked Stone(S) (Prehistoric)","254520","657440","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 5452 5744","http://canmore.org.uk/site/43862",
"44291","NS56SE 31","Glasgow, Langside House","Cup And Ring Marked Stone (Prehistoric)","257210","661310","GLASGOW, CITY OF","LANARKSHIRE","CATHCART (CITY OF GLASGOW)","NS 5721 6131","http://canmore.org.uk/site/44291",
"44622","NS59NE 6","Malling","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","256414","699540","STIRLING","PERTHSHIRE","PORT OF MENTEITH","NS 56414 99540","http://canmore.org.uk/site/44622",
"44631","NS59NW 13","Blarnaboard","Cup And Ring Marked Stone (Prehistoric)","250800","697700","STIRLING","STIRLINGSHIRE","DRYMEN","NS 508 977","http://canmore.org.uk/site/44631",
"46835","NS88NE 26","Castleton 12","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","286032","687706","STIRLING","STIRLINGSHIRE","ST NINIANS","NS 86032 87706","http://canmore.org.uk/site/46835",
"48255","NS99NW 1","Cuninghar","Cist(S) (Bronze Age), Cup And Ring Marked Stone (Prehistoric), Stone Circle (Neolithic) - (Bronze Age), Food Vessel Urn(S) (Bronze Age)","292540","697090","CLACKMANNAN","CLACKMANNANSHIRE","TILLICOULTRY (CLACKMANNANSHIRE)","NS 9254 9709","http://canmore.org.uk/site/48255",
"49193","NT07NW 24","Bonnytoun","Cup And Ring Marked Stone (Prehistoric)","300850","678980","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NT 0085 7898","http://canmore.org.uk/site/49193",
"50046","NT14SE 22","Hallyne","Cup And Ring Marked Stone (Prehistoric)","318720","640720","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","LYNE","NT 1872 4072","http://canmore.org.uk/site/50046",
"50306","NT16NE 47","Gowanhill","Cup And Ring Marked Stone (Prehistoric)","315900","668300","EDINBURGH, CITY OF","MIDLOTHIAN","CURRIE","NT 159 683","http://canmore.org.uk/site/50306",
"50392","NT17NE 13","Craigie Hill","Cist (Bronze Age), Cup And Ring Marked Stone (Bronze Age)","315360","675670","EDINBURGH, CITY OF","WEST LOTHIAN","DALMENY","NT 1536 7567","http://canmore.org.uk/site/50392",
"51467","NT24SE 31","Kittlegairy Burn","Cup And Ring Marked Stone (Prehistoric)","327000","641900","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","PEEBLES","NT 270 419","http://canmore.org.uk/site/51467",
"51699","NT26NE 3","Braid Hills","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","325350","669580","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25350 69580","http://canmore.org.uk/site/51699",
"51869","NT26SW 18","Glencorse","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","324671","662607","MIDLOTHIAN","MIDLOTHIAN","GLENCORSE","NT 24671 62607","http://canmore.org.uk/site/51869",
"52553","NT27SE 86","Edinburgh, Blackford Hill","Cup And Ring Marked Stone (Prehistoric)","325600","670300","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 256 703","http://canmore.org.uk/site/52553",
"52742","NT28NE 20","Invertiel","Cup And Ring Marked Stone (Prehistoric)","326500","689900","FIFE","FIFE","KINGHORN","NT 265 899","http://canmore.org.uk/site/52742",
"52954","NT29SE 62","Raith Park","Cup And Ring Marked Stone (Prehistoric)","326100","691400","FIFE","FIFE","KINGHORN","NT 261 914","http://canmore.org.uk/site/52954",
"54314","NT42SE 16","Synton Mossend","Cup And Ring Marked Stone (Prehistoric)","348200","621400","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ASHKIRK","NT 482 214","http://canmore.org.uk/site/54314",
"54544","NT45NE 20","Soutra Hill","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","345250","658400","MIDLOTHIAN","MIDLOTHIAN","FALA AND SOUTRA (MIDLOTHIAN)","NT 45250 58400","http://canmore.org.uk/site/54544",
"57033","NT62SE 24","Jedburgh","Cup And Ring Marked Stone (Prehistoric)","360000","620000","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","JEDBURGH","NT 6 2","http://canmore.org.uk/site/57033",
"58256","NT72NW 42","Kalemouth","Cup And Ring Marked Stone (Prehistoric)","371400","627500","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","ECKFORD","NT 714 275","http://canmore.org.uk/site/58256",
"59821","NT86NW 27","Grantshouse","Cup And Ring Marked Stone (Prehistoric)","380900","665900","SCOTTISH BORDERS, THE","BERWICKSHIRE","COLDINGHAM","NT 809 659","http://canmore.org.uk/site/59821",
"62797","NX34SE 51","Knock","Cup And Ring Marked Stone (Prehistoric)","236490","540530","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","GLASSERTON","NX 3649 4053","http://canmore.org.uk/site/62797",
"63200","NX44NW 17","Kilsture","Cup And Ring Marked Stone (Prehistoric)","242700","548600","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","SORBIE","NX 427 486","http://canmore.org.uk/site/63200",
"63221","NX44NW 36","Claunch","Cup And Ring Marked Stone (Prehistoric)","242740","548560","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","SORBIE","NX 4274 4856","http://canmore.org.uk/site/63221",
"63306","NX45NE 12","Blackmyre","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","249700","557000","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKMABRECK","NX 49700 57000","http://canmore.org.uk/site/63306",
"63419","NX45SW 9","Balfern Lodge","Cup And Ring Marked Stone (Prehistoric)","243150","550550","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","KIRKINNER","NX 4315 5055","http://canmore.org.uk/site/63419",
"63679","NX55NW 21","Cambret Moor","Cup And Ring Marked Stone (Prehistoric)","252850","557380","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKMABRECK","NX 5285 5738","http://canmore.org.uk/site/63679",
"63685","NX55NW 27","Cairnholy","Cup And Ring Marked Stone (Prehistoric)","252000","555100","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKMABRECK","NX 52000 55100","http://canmore.org.uk/site/63685",
"63712","NX55SW 16","Mossyard 1","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","254900","551800","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","ANWOTH","NX 54900 51800","http://canmore.org.uk/site/63712",
"63713","NX55SW 17","Kirkdale House 3","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","251430","553253","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKMABRECK","NX 51430 53253","http://canmore.org.uk/site/63713",
"63714","NX55SW 18","Kirkdale House","Cup And Ring Marked Stone (Prehistoric)","254400","551500","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","ANWOTH","NX 544 515","http://canmore.org.uk/site/63714",
"63715","NX55SW 19","Kirkdale House 6","Cist (Period Unassigned)(Possible), Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","251429","553253","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKMABRECK","NX 51429 53253","http://canmore.org.uk/site/63715",
"63716","NX55SW 2","Cairnholy 2","Chambered Cairn (Neolithic), Cup And Ring Marked Stone (Neolithic) - (Bronze Age), Arrowhead (Prehistoric), Axehead (Jadeite), Pot(S) (Pottery)(Neolithic)","251774","553889","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKMABRECK","NX 51774 53889","http://canmore.org.uk/site/63716",
"63717","NX55SW 20","Kirkdale House 4","Cist (Period Unassigned)(Possible), Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","251429","553253","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKMABRECK","NX 51429 53253","http://canmore.org.uk/site/63717",
"63718","NX55SW 21","Barholm","Cup And Ring Marked Stone (Prehistoric)","252050","552990","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKMABRECK","NX 5205 5299","http://canmore.org.uk/site/63718",
"63719","NX55SW 22","Kirkclaugh","Cup And Ring Marked Stone (Prehistoric)","253100","552400","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","ANWOTH","NX 531 524","http://canmore.org.uk/site/63719",
"63723","NX55SW 26","Bardriston","Cup And Ring Marked Stone (Prehistoric)","252900","552800","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","ANWOTH","NX 529 528","http://canmore.org.uk/site/63723",
"63724","NX55SW 27","Bardriston 2","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","252900","552900","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","ANWOTH","NX 52900 52900","http://canmore.org.uk/site/63724",
"63725","NX55SW 28","Cairnholy 3","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","252000","554282","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKMABRECK","NX 52000 54282","http://canmore.org.uk/site/63725",
"63728","NX55SW 30","Cairnholy 5","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","251621","554804","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKMABRECK","NX 51621 54804","http://canmore.org.uk/site/63728",
"63731","NX55SW 33","Laggan 1","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","254600","553000","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","ANWOTH","NX 54600 53000","http://canmore.org.uk/site/63731",
"63732","NX55SW 34","Kirkdale House 5","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","251429","553253","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKMABRECK","NX 51429 53253","http://canmore.org.uk/site/63732",
"63733","NX55SW 35","Kirkdale House 2","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","251429","553253","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKMABRECK","NX 51429 53253","http://canmore.org.uk/site/63733",
"63734","NX55SW 36","Kirkdale House 1","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","251430","553253","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKMABRECK","NX 51430 53253","http://canmore.org.uk/site/63734",
"63745","NX55SW 46","Barholm","Cup And Ring Marked Stone (Prehistoric)","252000","552000","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKMABRECK","NX 52 52","http://canmore.org.uk/site/63745",
"64437","NX74NW 39","Girdstingwood Bridge","Cup And Ring Marked Stone (Prehistoric)","274210","547019","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","RERRICK","NX 74210 47019","http://canmore.org.uk/site/64437",
"64549","NX75SW 24","Bombie","Cup And Ring Marked Stone (Prehistoric), Farmhouse (Period Unassigned), Farmstead (Period Unassigned)","271256","550272","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 71256 50272","http://canmore.org.uk/site/64549",
"69296","NJ44SE 20","Cairnborrow Lodge","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","345593","840810","ABERDEENSHIRE","ABERDEENSHIRE","GLASS","NJ 45593 40810","http://canmore.org.uk/site/69296",
"70012","NT05NE 12","Crosswood 1","Cairn (Modern), Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","306353","656601","WEST LOTHIAN","MIDLOTHIAN","WEST CALDER","NT 06353 56601","http://canmore.org.uk/site/70012",
"75854","NT09NW 20","Hilton Of Aldie","Cup And Ring Marked Stone (Prehistoric)","304800","699700","PERTH AND KINROSS","KINROSS-SHIRE","FOSSOWAY (PERTH AND KINROSS)","NT 048 997","http://canmore.org.uk/site/75854",
"76436","NR99SE 14","Sron-na-bruic","Cup And Ring Marked Stone (Prehistoric)","195800","693400","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NR 958 934","http://canmore.org.uk/site/76436",
"77176","NO23NE 14","Pitcur","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","325287","737376","PERTH AND KINROSS","ANGUS","KETTINS","NO 25287 37376","http://canmore.org.uk/site/77176",
"77179","NO23NE 13","Pitcur","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","325305","737387","PERTH AND KINROSS","ANGUS","KETTINS","NO 25305 37387","http://canmore.org.uk/site/77179",
"77180","NO23NE 15","Pitcur","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","325302","737384","PERTH AND KINROSS","ANGUS","KETTINS","NO 25302 37384","http://canmore.org.uk/site/77180",
"78396","NN74SE 29","Balmacnaughton","Cup And Ring Marked Stone (Prehistoric)","276850","743350","STIRLING","PERTHSHIRE","KENMORE (STIRLING)","NN 76850 43350","http://canmore.org.uk/site/78396",
"80348","NO53NE 53","Craigend","Cup And Ring Marked Stone (Prehistoric)","358300","739800","ANGUS","ANGUS","ARBIRLOT","NO 583 398","http://canmore.org.uk/site/80348",
"80655","NN71NW 6","Mailer Fuar 1","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","272936","717198","PERTH AND KINROSS","PERTHSHIRE","COMRIE (PERTH AND KINROSS)","NN 72936 17198","http://canmore.org.uk/site/80655",
"80714","NJ54NE 33","Corskellie","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","355860","847510","MORAY","BANFFSHIRE","ROTHIEMAY","NJ 55860 47510","http://canmore.org.uk/site/80714",
"83768","NX55NE 53","Upper Newton","Cup And Ring Marked Stone (Prehistoric)","255100","555500","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","ANWOTH","NX 5510 5550","http://canmore.org.uk/site/83768",
"84028","NX44NW 52","Culnoag","Cup And Ring Marked Stone (Prehistoric)(Possible), Cup Marked Stone (Prehistoric)(Possible)","242000","546700","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","SORBIE","NX 420 467","http://canmore.org.uk/site/84028",
"87390","NN50SE 64","Nether Glenny 25","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","256410","701899","STIRLING","PERTHSHIRE","PORT OF MENTEITH","NN 56410 01899","http://canmore.org.uk/site/87390",
"87393","NN50SE 66","Nether Glenny 8","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","256753","702538","STIRLING","PERTHSHIRE","PORT OF MENTEITH","NN 56753 02538","http://canmore.org.uk/site/87393",
"88573","NR74SW 31","Drumnamucklach","Cup And Ring Marked Stone (Prehistoric)","170150","644250","ARGYLL AND BUTE","ARGYLL","KILLEAN AND KILCHENZIE","NR 7015 4425","http://canmore.org.uk/site/88573",
"88624","NR89NE 25","Kilbride","Cup And Ring Marked Stone (Prehistoric)","185120","696330","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NR 85120 96330","http://canmore.org.uk/site/88624",
"88626","NR89NE 26","Kilbride","Cup And Ring Marked Stone (Prehistoric)","185120","696320","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NR 85120 96320","http://canmore.org.uk/site/88626",
"91675","NN85SW 49","Glassie Farm","Cup And Ring Marked Stone (Prehistoric)","284560","750600","PERTH AND KINROSS","PERTHSHIRE","WEEM","NN 8456 5060","http://canmore.org.uk/site/91675",
"91676","NN85SW 50","Glassie Farm","Cup And Ring Marked Stone (Prehistoric), Cup Marked Stone (Prehistoric)","284000","750000","PERTH AND KINROSS","PERTHSHIRE","WEEM","NN 84 50","http://canmore.org.uk/site/91676",
"110508","NO21SE 104","Newton Of Collessie","Cup And Ring Marked Stone (Prehistoric)","329320","713270","FIFE","FIFE","COLLESSIE","NO 2932 1327","http://canmore.org.uk/site/110508",
"110561","NT57NE 93","East Linton","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","358200","677600","EAST LOTHIAN","EAST LOTHIAN","PRESTONKIRK","NT 58200 77600","http://canmore.org.uk/site/110561",
"123459","NR75NE 21","Loup","Cup And Ring Marked Stone (Prehistoric)","177700","658400","ARGYLL AND BUTE","ARGYLL","KILCALMONELL","NR 777 584","http://canmore.org.uk/site/123459",
"124433","NR92NW 32","Arran, Allt Cul Corriehiam","Cup And Ring Marked Stone (Prehistoric), Standing Stone (Prehistoric)","194600","626796","NORTH AYRSHIRE","BUTESHIRE","KILMORY","NR 94600 26796","http://canmore.org.uk/site/124433",
"125163","NS47NW 11","Dumbuie","Cup And Ring Marked Stone(S) (Prehistoric)(Possible)","242180","675160","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","OLD KILPATRICK (DUMBARTON)","NS 4218 7516","http://canmore.org.uk/site/125163",
"133357","NX75NW 37","Slagnaw","Cup And Ring Marked Stone (Prehistoric)","274800","558670","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KELTON","NX 7480 5867","http://canmore.org.uk/site/133357",
"135078","NO13NE 114","Mains Of Cargill","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","315690","737440","PERTH AND KINROSS","PERTHSHIRE","CARGILL","NO 15690 37440","http://canmore.org.uk/site/135078",
"138755","NM80SE 77","Glasvaar","Cup And Ring Marked Stone (Prehistoric)","188100","701300","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NM 88100 01300","http://canmore.org.uk/site/138755",
"139145","NS07SE 19","Taynuilt, Inverchaolain","Cup And Ring Marked Stone (Prehistoric)","209450","674650","ARGYLL AND BUTE","ARGYLL","INVERCHAOLAIN","NS 0945 7465","http://canmore.org.uk/site/139145",
"142571","NO53SW 59","Woodhill House","Cup And Ring Marked Stone (Prehistoric), Cup Marked Stone(S) (Prehistoric)","351820","734240","ANGUS","ANGUS","BARRY","NO 5182 3424","http://canmore.org.uk/site/142571",
"142572","NO53SW 60","Woodhill House","Cup And Ring Marked Stone (Prehistoric)","352010","734280","ANGUS","ANGUS","BARRY","NO 5201 3428","http://canmore.org.uk/site/142572",
"150242","NO33SE 130","Dundee, Camperdown House, West Gate-lodge","Cup And Ring Marked Stone (Prehistoric), Gate Lodge (19th Century)","335401","732931","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 35401 32931","http://canmore.org.uk/site/150242",
"157907","NH91SW 47","Milton Of Balnapoul Sluggan","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","293123","814352","HIGHLAND","INVERNESS-SHIRE","ABERNETHY AND KINCARDINE","NH 93123 14352","http://canmore.org.uk/site/157907",
"160271","NJ41NE 11","Clova, Kildrummy","Cup And Ring Marked Stone(S) (Prehistoric), Cup Marked Stone(S) (Prehistoric), Souterrain (Prehistoric)","346090","819600","ABERDEENSHIRE","ABERDEENSHIRE","KILDRUMMY","NJ 4609 1960","http://canmore.org.uk/site/160271",
"180034","NO53NW 46","Old Downie","Cup And Ring Marked Stone (Prehistoric)","351840","736580","ANGUS","ANGUS","MONIKIE","NO 5184 3658","http://canmore.org.uk/site/180034",
"180039","NO34SW 29","Easter Denoon","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","334930","743900","ANGUS","ANGUS","GLAMIS","NO 34930 43900","http://canmore.org.uk/site/180039",
"180043","NO55SE 43","Guthrie Hill","Cup And Ring Marked Stone (Prehistoric)","356210","751220","ANGUS","ANGUS","GUTHRIE","NO 5621 5122","http://canmore.org.uk/site/180043",
"238568","NN64SE 30","Cloanlawers 6","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","269050","742659","STIRLING","PERTHSHIRE","KENMORE (STIRLING)","NN 69050 42659","http://canmore.org.uk/site/238568",
"238573","NN63NE 103","Tombreck 1","Cup And Ring Marked Stone (Prehistoric)","265024","738275","STIRLING","PERTHSHIRE","KENMORE (STIRLING)","NN 65024 38275","http://canmore.org.uk/site/238573",
"238574","NN63NW 93","Tombreck 2","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","264787","738511","STIRLING","PERTHSHIRE","KENMORE (STIRLING)","NN 64787 38511","http://canmore.org.uk/site/238574",
"238575","NN63NE 104","Allt A' Choire Chireinich 3","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","265307","739560","STIRLING","PERTHSHIRE","KENMORE (STIRLING)","NN 65307 39560","http://canmore.org.uk/site/238575",
"238576","NN63NW 94","Edramucky","Cup And Ring Marked Stone (Prehistoric)","262555","736183","PERTH AND KINROSS","PERTHSHIRE","KENMORE (PERTH AND KINROSS)","NN 62555 36183","http://canmore.org.uk/site/238576",
"246051","NR89NW 155","Maol Achadh-bheinn","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","183601","698363","ARGYLL AND BUTE","ARGYLL","KILMARTIN","NR 83601 98363","http://canmore.org.uk/site/246051",
"258464","NS90NE 49","Sweetshae Brae","Cup And Ring Marked Stone (Prehistoric), Natural Feature (Period Unknown)","298216","609139","SOUTH LANARKSHIRE","LANARKSHIRE","CRAWFORD","NS 98216 09139","http://canmore.org.uk/site/258464",
"269123","HY31SW 112","Ness Of Brodgar","Boundary Wall (Period Unassigned), Carved Stone (Period Unassigned), Cup And Ring Marked Stone (Prehistoric), Settlement (Neolithic), Stone (Period Unassigned), Mace(S) (Stone), Polished Axehead(S), Unidentified Pottery (Neolithic)","330290","1012850","ORKNEY ISLANDS","ORKNEY","STENNESS","HY 3029 1285","http://canmore.org.uk/site/269123",
"269273","NN95SW 87","Balmacnaughton","Cup And Ring Marked Stone (Prehistoric)","293900","751000","PERTH AND KINROSS","PERTHSHIRE","LITTLE DUNKELD","NN 939 510","http://canmore.org.uk/site/269273",
"269301","NT28NW 373","The Binn 1","Cross Incised Stone (Early Medieval), Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","322739","686943","FIFE","FIFE","BURNTISLAND","NT 22739 86943","http://canmore.org.uk/site/269301",
"273065","NO34SE 46","Gallow Hill 1","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","339585","740668","ANGUS","ANGUS","TEALING","NO 39585 40668","http://canmore.org.uk/site/273065",
"273066","NO43NW 72","Huntingfaulds","Cup And Ring Marked Stone (Prehistoric)","341306","739748","ANGUS","ANGUS","TEALING","NO 41306 39748","http://canmore.org.uk/site/273066",
"273068","NO33NE 76","Prieston 1","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","339026","739608","ANGUS","ANGUS","TEALING","NO 39026 39608","http://canmore.org.uk/site/273068",
"274039","NN93NE 49","Little Trochry Hill","Cup And Ring Marked Stone(S) (Prehistoric)","299504","739137","PERTH AND KINROSS","PERTHSHIRE","LITTLE DUNKELD","NN 99504 39137","http://canmore.org.uk/site/274039",
"276641","NT45NE 53","Soutra 1","Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","345300","658000","MIDLOTHIAN","MIDLOTHIAN","FALA AND SOUTRA (MIDLOTHIAN)","NT 45300 58000","http://canmore.org.uk/site/276641",
"281431","NO44NW 91","Invereighty","Cup And Ring Marked Stone (Prehistoric)","343000","745000","ANGUS","ANGUS","KINNETTLES","NO 43 45","http://canmore.org.uk/site/281431",
