Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Tue, 04 Jun 2024 15:15:39 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"46294","NS79SW 4","Keir Hill Of Gargunnock","Palisaded Settlement (Iron Age), Roundhouse (Iron Age), Settlement (Iron Age)","270627","694271","STIRLING","STIRLINGSHIRE","GARGUNNOCK","NS 70627 94271","http://canmore.org.uk/site/46294",
"46898","NS88NW 5","West Plean","Roundhouse(S) (Iron Age), Settlement (Iron Age)","281077","687620","STIRLING","STIRLINGSHIRE","ST NINIANS","NS 81077 87620","http://canmore.org.uk/site/46898",
"46922","NS88SE 24","Falkirk, Camelon","Fort (Iron Age), Palisaded Enclosure (Iron Age), Roundhouse(S) (Iron Age)","286320","681150","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8632 8115","http://canmore.org.uk/site/46922",
"47007","NS88SW 12","Wheatlands","Roundhouse(S) (Prehistoric), Settlement (Prehistoric)","281630","680750","FALKIRK","STIRLINGSHIRE","DENNY","NS 8163 8075","http://canmore.org.uk/site/47007",
"47288","NS91NE 1","Bodsberry Hill","Fort (Prehistoric), Roundhouse(S) (Prehistoric)(Possible), Well (Period Unknown)","296365","616877","SOUTH LANARKSHIRE","LANARKSHIRE","CRAWFORD","NS 96365 16877","http://canmore.org.uk/site/47288",
"47351","NS92NE 17","Dingle Burn","Roundhouse(S) (Prehistoric), Settlement (Prehistoric)","295990","629920","SOUTH LANARKSHIRE","LANARKSHIRE","WISTON AND ROBERTON","NS 9599 2992","http://canmore.org.uk/site/47351",
"47427","NS92SW 2","Arbory Hill","Building (Post Medieval), Cord Rig (Prehistoric), Fort(S) (Prehistoric), Linear Earthwork (Prehistoric), Palisaded Enclosure (Prehistoric), Ring Ditch House(S) (Prehistoric), Roundhouse(S) (Prehistoric), Scraper (Tool) (Chert)(Period Unknown)","294450","623790","SOUTH LANARKSHIRE","LANARKSHIRE","LAMINGTON AND WANDEL","NS 9445 2379","http://canmore.org.uk/site/47427",
"47521","NS93NW 6","Devonside","Roundhouse(S) (Prehistoric), Settlement (Prehistoric), Axehead (Stone)","291690","639410","SOUTH LANARKSHIRE","LANARKSHIRE","CARMICHAEL","NS 91690 39410","http://canmore.org.uk/site/47521",
"47687","NS94SW 10","Hyndford","Crannog (Iron Age), Roundhouse (Iron Age), Cup (Steatite)(Iron Age), Finger Ring(S) (Bronze)(Iron Age), Penannular Brooch(S) (Bronze)(Iron Age), Torc (Iron Age), Unidentified Pottery (Roman)","290610","641870","SOUTH LANARKSHIRE","LANARKSHIRE","LANARK","NS 9061 4187","http://canmore.org.uk/site/47687",
"47880","NS97NW 2","Bowhouse","Roundhouse(S) (Prehistoric), Settlement (Prehistoric)","292751","679794","FALKIRK","STIRLINGSHIRE","GRANGEMOUTH","NS 92751 79794","http://canmore.org.uk/site/47880",
"48708","NT03SE 11","Mitchelhill","Palisaded Enclosure (Prehistoric), Roundhouse(S) (Possible)","306520","634040","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","BROUGHTON, GLENHOLM AND KILBUCHO","NT 0652 3404","http://canmore.org.uk/site/48708",
"48717","NT03SE 2","Chester Rig, Cardon","Fort (Prehistoric), Roundhouse(S) (Prehistoric), Settlement (Prehistoric)","309960","632050","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","BROUGHTON, GLENHOLM AND KILBUCHO","NT 0996 3205","http://canmore.org.uk/site/48717",
"48747","NT03SW 16","Langloch Knowe","Cultivation Remains (Period Unassigned), Fort(S) (Prehistoric), Roundhouse(S) (Prehistoric)","304380","632940","SOUTH LANARKSHIRE","LANARKSHIRE","CULTER","NT 0438 3294","http://canmore.org.uk/site/48747",
"49281","NT07SE 26","Carledubs","Barrow (Prehistoric)(Possible), Mine (Period Unassigned)(Possible), Rig And Furrow (Medieval) - (Post Medieval), Roundhouse(S) (Prehistoric), Sunken Floored Building (Period Unassigned)(Possible)","306370","672734","WEST LOTHIAN","WEST LOTHIAN","UPHALL","NT 06370 72734","http://canmore.org.uk/site/49281",
"49777","NT12NW 34","Stanhope","Roundhouse(S) (Prehistoric), Settlement (Prehistoric)","312000","629570","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","DRUMELZIER","NT 1200 2957","http://canmore.org.uk/site/49777",
"49812","NT13NE 11","Easter Dawyck","Fort (Prehistoric), Roundhouse(S) (Prehistoric), Settlement (Prehistoric)","319720","637270","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","STOBO","NT 1972 3727","http://canmore.org.uk/site/49812",
"49856","NT13NW 10","Helm End","Fort (Prehistoric), Roundhouse(S) (Prehistoric), Settlement (Prehistoric), Rotary Quern(S), Saddle Quern","310980","635320","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","BROUGHTON, GLENHOLM AND KILBUCHO","NT 1098 3532","http://canmore.org.uk/site/49856",
"49881","NT13NW 80","Dreva Craig","Chevaux De Frise (Prehistoric), Fort (Prehistoric), Roundhouse(S) (Prehistoric)","312670","635330","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","STOBO","NT 1267 3533","http://canmore.org.uk/site/49881",
"49911","NT13SW 20","Rachan Hill","Fort (Prehistoric), Roundhouse(S) (Prehistoric)","312080","633980","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","BROUGHTON, GLENHOLM AND KILBUCHO","NT 1208 3398","http://canmore.org.uk/site/49911",
"49932","NT13SW 4","Glenachan Rig","Palisaded Settlement (Prehistoric), Roundhouse(S) (Prehistoric)","310660","632780","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","BROUGHTON, GLENHOLM AND KILBUCHO","NT 1066 3278","http://canmore.org.uk/site/49932",
"50042","NT14SE 19","Drochil Hill","Enclosure (Medieval), Roundhouse(S) (Prehistoric), Settlement (Prehistoric)","315680","644650","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","NEWLANDS","NT 1568 4465","http://canmore.org.uk/site/50042",
"51277","NT23NE 9","Charge Law Plantation","Fort (Prehistoric), Roundhouse(S) (Prehistoric), Settlement (Prehistoric)","328620","637210","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","TRAQUAIR","NT 2862 3721","http://canmore.org.uk/site/51277",
"51286","NT23NW 17","Chester Hill, Hundleshope","Fort (Prehistoric), Roundhouse(S) (Prehistoric), Settlement (Prehistoric)","323680","636060","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","MANOR","NT 2368 3606","http://canmore.org.uk/site/51286",
"51347","NT23SE 2","Chester Rig, Glen","Fort (Prehistoric), Roundhouse(S) (Prehistoric), Scooped Settlement (Prehistoric), Settlement (Prehistoric)","328950","632450","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","TRAQUAIR","NT 2895 3245","http://canmore.org.uk/site/51347",
"51350","NT23SW 1","Wood Hill","Enclosure (Prehistoric), Fort (Prehistoric), Roundhouse (Prehistoric)","320540","633410","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","MANOR","NT 2054 3341","http://canmore.org.uk/site/51350",
"51372","NT23SW 3","Hallmanor","Fort (Prehistoric), Roundhouse(S) (Prehistoric), Settlement (Prehistoric)","320150","634720","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","MANOR","NT 2015 3472","http://canmore.org.uk/site/51372",
"51569","NT24SW 5","Harehope","Palisaded Settlement(S) (Prehistoric), Roundhouse(S) (Prehistoric)","320340","644850","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","EDDLESTON","NT 2034 4485","http://canmore.org.uk/site/51569",
"51913","NT26SW 7","Turnhouse Hill","Fort (Prehistoric), Palisaded Enclosure (Prehistoric), Roundhouse(S) (Prehistoric)","321630","662180","MIDLOTHIAN","MIDLOTHIAN","GLENCORSE","NT 2163 6218","http://canmore.org.uk/site/51913",
"52561","NT27SE 93","Edinburgh, Holyrood Park, Arthur's Seat","Fort (Later Prehistoric), Roundhouse (Later Prehistoric)","327644.2115","672823.4682","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 27644 72823","http://canmore.org.uk/site/52561",
"53172","NT33NW 7","Caerlee","Fort (Prehistoric), House Platform(S) (Prehistoric), Roundhouse (Prehistoric), Settlement (Prehistoric), Bracelet(S) (Bronze)(Prehistoric)","332470","636770","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","INNERLEITHEN","NT 3247 3677","http://canmore.org.uk/site/53172",
"53232","NT34SW 3","Hillside Knowe","Enclosure (Prehistoric), Palisaded Settlement (Prehistoric), Roundhouse(S) (Prehistoric), Settlement (Prehistoric)","334120","643370","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","INNERLEITHEN","NT 3412 4337","http://canmore.org.uk/site/53232",
"53680","NT37SE 38","Battle Of Pinkie, Howe Mire","Battle Site (16th Century), Cremation Pit (Prehistoric)(Possible), Linear Feature(S) (Period Unknown), Oven (Roman), Roundhouse(S) (Prehistoric), Arrowhead(S) (Period Unknown)(Possible), Button(S) (19th Century), Coin(S) (18th Century), Nail(S) (Period Unknown), Shot(S) (Lead)(16th Century)","336100","671500","EAST LOTHIAN","MIDLOTHIAN","INVERESK (EAST LOTHIAN)","NT 3610 7150","http://canmore.org.uk/site/53680",
"53907","NT37SW 69","East Field, Inveresk","Field Boundary(S) (Period Unknown), Palisaded Settlement (Prehistoric), Pit(S) (Prehistoric), Rig And Furrow (Medieval) - (Post Medieval), Ring Ditch(S) (Prehistoric), Roundhouse(S) (Prehistoric)","334229","670337","EAST LOTHIAN","MIDLOTHIAN","INVERESK (EAST LOTHIAN)","NT 34229 70337","http://canmore.org.uk/site/53907",
"54832","NT46SW 41","Windy Mains","Palisaded Enclosure (Period Unassigned), Pit(S) (Period Unassigned), Roundhouse (Prehistoric)","344147","663520","EAST LOTHIAN","EAST LOTHIAN","HUMBIE (EAST LOTHIAN)","NT 44147 63520","http://canmore.org.uk/site/54832",
"54848","NT46SW 56","Juniperlea","Enclosure (Period Unassigned)(Possible), Pit(S) (Period Unassigned)(Possible), Roundhouse(S) (Prehistoric)(Possible), Souterrain (Prehistoric)(Possible)","344580","660530","MIDLOTHIAN","MIDLOTHIAN","FALA AND SOUTRA (MIDLOTHIAN)","NT 44580 60530","http://canmore.org.uk/site/54848",
"55470","NT52SE 6","South Minto Hill","Fort (Period Unassigned), Roundhouse(S) (Prehistoric)(Possible)","355920","620640","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MINTO","NT 5592 2064","http://canmore.org.uk/site/55470",
"56014","NT55SW 58","Edgehope Moor","Palisaded Enclosure (Period Unassigned), Roundhouse (Prehistoric)","354850","656150","SCOTTISH BORDERS, THE","BERWICKSHIRE","LAUDER","NT 5485 5615","http://canmore.org.uk/site/56014",
"56311","NT57NW 38","Newmains House","Roundhouse (Later Prehistoric)","351553","678716","EAST LOTHIAN","EAST LOTHIAN","ATHELSTANEFORD","NT 51553 78716","http://canmore.org.uk/site/56311",
"56319","NT57NW 45","Foster Law","Roundhouse (Later Prehistoric)(Possible)","351006","678606","EAST LOTHIAN","EAST LOTHIAN","ATHELSTANEFORD","NT 51006 78606","http://canmore.org.uk/site/56319",
"56897","NT61NW 30","Dunion Hill","Fort (Prehistoric), Roundhouse(S) (Prehistoric)","362550","619060","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","BEDRULE","NT 6255 1906","http://canmore.org.uk/site/56897",
"57258","NT63SW 44","Whitrighill","Fort (Iron Age), Inhumation (Iron Age), Roundhouse (Iron Age), Settlement (16th Century), Bead (Iron Age)","362240","634530","SCOTTISH BORDERS, THE","BERWICKSHIRE","MERTOUN","NT 6224 3453","http://canmore.org.uk/site/57258",
"57853","NT68SW 16","Whitekirk","Barrow(S) (Later Prehistoric)(Possible), Roundhouse(S) (Later Prehistoric)","360809","680928","EAST LOTHIAN","EAST LOTHIAN","WHITEKIRK AND TYNINGHAME","NT 60809 80928","http://canmore.org.uk/site/57853",
"57872","NT68SW 9","Seacliff","Roundhouse(S) (Prehistoric)(Possible)","360400","684300","EAST LOTHIAN","EAST LOTHIAN","WHITEKIRK AND TYNINGHAME","NT 604 843","http://canmore.org.uk/site/57872",
"58340","NT73NE 33","Eden Hall","Enclosure (Period Unassigned), Roundhouse (Prehistoric)(Possible)","376980","638100","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","EDNAM","NT 7698 3810","http://canmore.org.uk/site/58340",
"59910","NT86SW 14","Blue House","Fort (Prehistoric), Roundhouse (Prehistoric)","384488","661817","SCOTTISH BORDERS, THE","BERWICKSHIRE","COLDINGHAM","NT 84488 61817","http://canmore.org.uk/site/59910",
"59987","NT94NW 11","Green Hill","Pit(S) (Period Unassigned), Roundhouse (Prehistoric)","391356","649339","NORTHUMBERLAND","NORTHUMBERLAND","HORNCLIFFE","NT 91356 49339","http://canmore.org.uk/site/59987",
"60164","NT96NW 3","Mire Loch","Roundhouse(S) (Prehistoric), Settlement (Prehistoric)","390840","668630","SCOTTISH BORDERS, THE","BERWICKSHIRE","COLDINGHAM","NT 9084 6863","http://canmore.org.uk/site/60164",
"61557","NX16NW 94","Kilfeddar, Burn Of Altibrair","Cairnfield (Prehistoric), Field System (Prehistoric), Roundhouse (Prehistoric)","214112","569679","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","NEW LUCE","NX 14112 69679","http://canmore.org.uk/site/61557",
"62229","NX25SE 37","White Loch","Enclosure (Period Unassigned), Roundhouse (Prehistoric)","227387","554789","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","OLD LUCE","NX 27387 54789","http://canmore.org.uk/site/62229",
"62601","NX29NW 22","Enoch","Roundhouse (Prehistoric)","220838","599326","SOUTH AYRSHIRE","AYRSHIRE","GIRVAN","NX 20838 99326","http://canmore.org.uk/site/62601",
"62833","NX34SW 5","Port William","Field Boundary(S) (Period Unassigned), Roundhouse (Prehistoric)","234404","543784","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","MOCHRUM","NX 34404 43784","http://canmore.org.uk/site/62833",
"63244","NX44SE 11","Buckie Hill","Roundhouse (Prehistoric)","247802","541793","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","SORBIE","NX 47802 41793","http://canmore.org.uk/site/63244",
"63245","NX44SE 12","Dinnans","Roundhouse (Prehistoric)","247321","540703","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","WHITHORN","NX 47321 40703","http://canmore.org.uk/site/63245",
"64021","NX65NW 1","Harper's Hill","House Platform(S) (Prehistoric)(Possible), Roundhouse (Prehistoric)(Possible), Settlement (Prehistoric)","260060","557240","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","GIRTHON","NX 6006 5724","http://canmore.org.uk/site/64021",
"65325","NX89SW 31","Cairnmill","Roundhouse (Prehistoric)","284211","594284","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","PENPONT","NX 84211 94284","http://canmore.org.uk/site/65325",
"65860","NX98SE 50","West Gallaberry","Palisaded Settlement (Period Unassigned), Roundhouse (Prehistoric)","296468","582726","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","KIRKMAHOE","NX 96468 82726","http://canmore.org.uk/site/65860",
"66447","NY16NE 119","Wintersheugh","Enclosure (Prehistoric), Field Boundary(S) (Period Unknown), Roundhouse(S) (Prehistoric)(Possible)","315389","569645","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","CUMMERTREES","NY 15389 69645","http://canmore.org.uk/site/66447",
"66948","NY19SE 9","Rangecastle","Fort (Prehistoric), Roundhouse (Prehistoric)","318990","593660","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","HUTTON AND CORRIE","NY 1899 9366","http://canmore.org.uk/site/66948",
"67716","NY38SW 13","Gibb's Hill","Palisaded Settlement (Bronze Age) - (Iron Age), Roundhouse(S) (Later Prehistoric), Unenclosed Settlement (Bronze Age) - (Iron Age)","330867","584172","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","LANGHOLM","NY 30867 84172","http://canmore.org.uk/site/67716",
"68200","NT57NW 93","Harperdean","Field Boundary (Period Unassigned), Roundhouse(S) (Prehistoric)(Possible), Settlement (Period Unassigned)","351228","674968","EAST LOTHIAN","EAST LOTHIAN","HADDINGTON","NT 51228 74968","http://canmore.org.uk/site/68200",
"68207","NO50SW 89","Abercrombie","Roundhouse (Prehistoric)","352124","702432","FIFE","FIFE","ST MONANCE","NO 52124 02432","http://canmore.org.uk/site/68207",
"68284","NH64NE 154","Raigmore","Field Boundary (Period Unassigned), Geological Feature, Pit(S) (Period Unassigned), Pit Circle (Prehistoric)(Possible), Roundhouse (Prehistoric)(Possible), Timber Circle (Neolithic) - (Bronze Age)(Possible)","268934","845291","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 68934 45291","http://canmore.org.uk/site/68284",
"68297","NT46SW 71","Windy Plains","Roundhouse(S) (Prehistoric)","344177","663506","EAST LOTHIAN","EAST LOTHIAN","HUMBIE (EAST LOTHIAN)","NT 44177 63506","http://canmore.org.uk/site/68297",
"68299","NO01NW 60","Inverdunning House","Cropmark(S) (Period Unknown), Ditch (Period Unassigned), Pit(S) (Period Unassigned), Pit Circle(S) (Prehistoric)(Possible), Rig And Furrow (Medieval) - (Post Medieval), Roundhouse(S) (Prehistoric)(Possible)","302431","716031","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 02431 16031","http://canmore.org.uk/site/68299",
"68784","NT28NW 88","Hawk Hill","Roundhouse (Prehistoric)(Possible)","320608","687262","FIFE","FIFE","ABERDOUR (DUNFERMLINE)","NT 20608 87262","http://canmore.org.uk/site/68784",
"68793","NO30NW 123","Kirkton Of Cults","Roundhouse (Prehistoric), Souterrain (Prehistoric)","334110","709900","FIFE","FIFE","CULTS","NO 34110 09900","http://canmore.org.uk/site/68793",
"69502","NY17NE 29","Bar Hill","Enclosure (Period Unknown), Roundhouse (Prehistoric)(Possible)","315216","575416","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","ST MUNGO","NY 15216 75416","http://canmore.org.uk/site/69502",
"69625","NX44SW 34","Whithorn, Bruce Street, Whithorn Priory","Roundhouse (21st Century), Roundhouse(S) (Prehistoric)(Possible)","244460","540230","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","WHITHORN","NX 4446 4023","http://canmore.org.uk/site/69625",
"69930","NX29NW 40","Hawkhill","Field Boundary (Period Unassigned)(Possible), Geological Cropmark (Period Unknown)(Possible), Geological Cropmark (Period Unknown)(Possible), Geological Cropmark (Period Unknown)(Possible), Roundhouse(S) (Prehistoric)(Possible)","222465","599701","SOUTH AYRSHIRE","AYRSHIRE","DAILLY","NX 22465 99701","http://canmore.org.uk/site/69930",
"69938","NX98SW 73","Irongray Station","Roundhouse (Prehistoric)(Possible)","291744","580238","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","HOLYWOOD","NX 91744 80238","http://canmore.org.uk/site/69938",
"70811","NO77NW 49","Brownmuir","Linear Feature (Period Unassigned), Roundhouse(S) (Prehistoric), Unenclosed Settlement (Period Unassigned)","374020","776760","ABERDEENSHIRE","KINCARDINESHIRE","FORDOUN","NO 7402 7676","http://canmore.org.uk/site/70811",
"71369","NO14SE 76","The Welton","Cropmark(S) (Period Unknown), Palisaded Enclosure (Prehistoric), Pit Circle (Prehistoric)(Possible), Roundhouse (Prehistoric)(Possible), Timber Circle (Neolithic) - (Bronze Age)(Possible)","318861","744065","PERTH AND KINROSS","PERTHSHIRE","BLAIRGOWRIE","NO 18861 44065","http://canmore.org.uk/site/71369",
"71851","NO33SW 63","Mains Of Gray","Roundhouse(S) (Iron Age), Souterrain(S) (Iron Age)","333603","732673","DUNDEE, CITY OF","ANGUS","LIFF AND BENVIE (DUNDEE, CITY OF)","NO 33603 32673","http://canmore.org.uk/site/71851",
"72188","NH85SE 50","Meikle Geddes","Pit Circle (Prehistoric), Roundhouse (Prehistoric)(Possible)","287112","851998","HIGHLAND","NAIRN","CAWDOR","NH 87112 51998","http://canmore.org.uk/site/72188",
"72876","NO32NW 27","Kingoodie","Four Poster Stone Circle (Bronze Age), Roundhouse(S) (Prehistoric)","333695","729817","PERTH AND KINROSS","PERTHSHIRE","LONGFORGAN (PERTH AND KINROSS)","NO 33695 29817","http://canmore.org.uk/site/72876",
"73137","NO50SW 99","Balcaskie House","Enclosure (Period Unassigned)(Possible), Pit(S) (Period Unassigned), Rig And Furrow (Medieval), Roundhouse (Prehistoric)(Possible)","353085","703688","FIFE","FIFE","CARNBEE","NO 53085 03688","http://canmore.org.uk/site/73137",
"73140","NO13NE 97","Hallhole","Enclosure (Period Unknown), Pit(S) (Period Unknown), Rig And Furrow (Medieval) - (Post Medieval), Roundhouse (Prehistoric), Souterrain (Prehistoric)(Possible)","318329","739772","PERTH AND KINROSS","PERTHSHIRE","CAPUTH","NO 18329 39772","http://canmore.org.uk/site/73140",
"73295","NO24SE 72","Bankhead Of Kinloch","Cropmark(S) (Period Unknown), Rectilinear Enclosure (Period Unknown)(Possible), Roundhouse(S) (Prehistoric)","325800","744100","PERTH AND KINROSS","PERTHSHIRE","COUPAR ANGUS","NO 258 441","http://canmore.org.uk/site/73295",
"73355","NO53SW 47","Ardestie Mains","Enclosure (Period Unassigned), Roundhouse (Prehistoric)","350000","733900","ANGUS","ANGUS","MONIFIETH (ANGUS)","NO 500 339","http://canmore.org.uk/site/73355",
"75335","NJ52SE 27","Littlemill","Roundhouse (Prehistoric)(Possible), Souterrain (Prehistoric)(Possible)","358700","824910","ABERDEENSHIRE","ABERDEENSHIRE","LESLIE (GORDON)","NJ 5870 2491","http://canmore.org.uk/site/75335",
"75832","NF72NW 26","South Uist, Kildonan","Midden (Period Unassigned), Roundhouse (Prehistoric), Settlement (Period Unassigned)","72800","828500","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 728 285","http://canmore.org.uk/site/75832",
"76092","NJ71NE 92","Springburn","Roundhouse(S) (Prehistoric)","378421","816056","ABERDEENSHIRE","ABERDEENSHIRE","KINTORE","NJ 78421 16056","http://canmore.org.uk/site/76092",
"76175","NT67NE 151","Eweford","Pit Circle(S) (Prehistoric)(Possible), Roundhouse (Prehistoric)(Possible), Timber Circle (Neolithic) - (Bronze Age)(Possible)","366702","677571","EAST LOTHIAN","EAST LOTHIAN","DUNBAR","NT 66702 77571","http://canmore.org.uk/site/76175",
"76269","NJ91NW 23","Potterton","Field Boundary(S) (Post Medieval), Ring Ditch(S) (Prehistoric), Roundhouse(S) (Prehistoric)","393740","815740","ABERDEENSHIRE","ABERDEENSHIRE","BELHELVIE","NJ 9374 1574","http://canmore.org.uk/site/76269",
"76680","NH63NW 32","Scaniport Wood","Roundhouse (Prehistoric)(Possible)","263300","839900","HIGHLAND","INVERNESS-SHIRE","DORES","NH 633 399","http://canmore.org.uk/site/76680",
"76682","NH63NW 34","Aldourie Farm","Palisaded Enclosure (Period Unassigned), Roundhouse (Prehistoric)","260290","836500","HIGHLAND","INVERNESS-SHIRE","DORES","NH 6029 3650","http://canmore.org.uk/site/76682",
"76943","NJ65NE 25","Bogbraes","Pit(S) (Period Unknown), Roundhouse(S) (Prehistoric)","369750","856670","ABERDEENSHIRE","BANFFSHIRE","ALVAH","NJ 6975 5667","http://canmore.org.uk/site/76943",
"77194","NO59NE 42","Mains Of Balfour","Rig And Furrow (Medieval) - (Post Medieval), Roundhouse (Prehistoric), Souterrain(S) (Prehistoric)","355500","796400","ABERDEENSHIRE","ABERDEENSHIRE","BIRSE","NO 5550 9640","http://canmore.org.uk/site/77194",
"77244","NH85NW 16","Hilton Of Delnies","Enclosure (Period Unassigned), Roundhouse (Prehistoric)","284700","855800","HIGHLAND","NAIRN","NAIRN","NH 847 558","http://canmore.org.uk/site/77244",
"77387","NO03SE 450","Newmill Cottages","Cropmark(S) (Period Unknown), Palisaded Enclosure (Period Unassigned), Pit(S) (Period Unassigned), Roundhouse (Prehistoric), Souterrain (Prehistoric)","308490","732630","PERTH AND KINROSS","PERTHSHIRE","AUCHTERGAVEN","NO 0849 3263","http://canmore.org.uk/site/77387",
"78523","NX98SE 88","Blairhall Burn","Roundhouse (Prehistoric)","299990","584780","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","TINWALD","NX 9999 8478","http://canmore.org.uk/site/78523",
"78524","NX98SE 89","Blairhall Burn","Pit(S) (Period Unassigned), Post Hole(S) (Period Unassigned), Roundhouse (Prehistoric)","299940","584720","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","TINWALD","NX 9994 8472","http://canmore.org.uk/site/78524",
"78525","NX98SE 90","Blairhall Burn","Post Hole(S) (Period Unassigned), Roundhouse (Prehistoric), Structure (Period Unassigned), Polished Axehead (Stone), Quern","299900","584660","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","TINWALD","NX 9990 8466","http://canmore.org.uk/site/78525",
"78913","NX15NW 251","Drumflower","Palisaded Settlement (Iron Age), Roundhouse (Iron Age)","214339","557871","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","OLD LUCE","NX 14339 57871","http://canmore.org.uk/site/78913",
"78936","NX15NW 784","Several Hill","Enclosure (Prehistoric)(Possible), Roundhouse (Iron Age), Sunken Floored Building (Medieval)(Possible)","210902","556023","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","STONEYKIRK","NX 10902 56023","http://canmore.org.uk/site/78936",
"79029","NX15NW 793","Tonnachrae","Palisaded Enclosure (Iron Age), Roundhouse (Iron Age)","213150","559056","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","INCH","NX 13150 59056","http://canmore.org.uk/site/79029",
"79032","NX15NW 811","Fox Plantation","Palisaded Settlement (Iron Age), Quarry(S) (Post Medieval), Roundhouse (Iron Age)","211501","557082","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","INCH","NX 11501 57082","http://canmore.org.uk/site/79032",
"80238","NX19SW 6","Straid","Drain (Period Unassigned), Field Boundary(S) (Period Unassigned), Roundhouse(S) (Prehistoric)(Possible)","213527","590680","SOUTH AYRSHIRE","AYRSHIRE","COLMONELL","NX 13527 90680","http://canmore.org.uk/site/80238",
"80241","NX18SW 26","Garphar","Palisaded Settlement(S) (Period Unassigned), Roundhouse(S) (Prehistoric), Souterrain(S) (Prehistoric), Subterranean Structure(S) (Period Unassigned)(Possible), Unenclosed Settlement (Period Unassigned)","210855","582821","SOUTH AYRSHIRE","AYRSHIRE","BALLANTRAE (KYLE AND CARRICK)","NX 10855 82821","http://canmore.org.uk/site/80241",
"80253","NX06NE 65","Leffnoll","Cropmark(S) (Period Unknown), Palisaded Settlement (Iron Age), Roundhouse(S) (Iron Age)","207957","565617","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","INCH","NX 07957 65617","http://canmore.org.uk/site/80253",
"80258","NX06SE 89","Craigcaffie","Palisaded Settlement (Iron Age), Roundhouse (Iron Age)","208639","563903","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","INCH","NX 08639 63903","http://canmore.org.uk/site/80258",
"80292","NX06SE 92","Craigcaffie","Palisaded Settlement (Iron Age), Roundhouse (Iron Age)","209353","563940","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","INCH","NX 09353 63940","http://canmore.org.uk/site/80292",
