Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 07 Jun 2024 16:12:34 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"181175","NN91SW 82","Auchterarder, 91 High Street, Girnal House","Library (19th Century)","294485","712900","PERTH AND KINROSS","PERTHSHIRE","AUCHTERARDER","NN 94485 12900","http://canmore.org.uk/site/181175",
"181188","NS65SW 286","East Kilbride, Town Centre, Olympia Centre","Cinema (20th Century), Library (20th Century), Shopping Centre (20th Century), Skating Rink (20th Century)","263530","653960","SOUTH LANARKSHIRE","LANARKSHIRE","EAST KILBRIDE (SOUTH LANARKSHIRE)","NS 6353 5396","http://canmore.org.uk/site/181188",
"181208","NS79SE 236","Stirling, 33 Spittal Street","Bank (Financial) (19th Century), Hospital (First World War), Infirmary (19th Century), Library (20th Century)","279442","693508","STIRLING","STIRLINGSHIRE","STIRLING","NS 79442 93508","http://canmore.org.uk/site/181208",
"181244","NS79SE 2370","Stirling, 19 Corn Exchange Road, Carnegie Public Library","Library (20th Century), War Memorial (Period Unassigned)","279530","693381","STIRLING","STIRLINGSHIRE","STIRLING","NS 79530 93381","http://canmore.org.uk/site/181244",
"181657","NS88SE 174","Falkirk, Hope Street, Falkirk Public Library","Library (Period Unassigned)","288555","680186","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 88555 80186","http://canmore.org.uk/site/181657",
"184089","NO32NE 64","Dundee, 225 Perth Road, Blackness Public Library","Library (Period Unassigned)","338703","729852","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 38703 29852","http://canmore.org.uk/site/184089",
"184811","NO43SE 117","Dundee, Broughty Ferry, Queen Street, Public Library","Library (Period Unassigned)","346279","731040","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 46279 31040","http://canmore.org.uk/site/184811",
"188131","NJ54SW 52","Huntly, 17 The Square, Brander Library","Library (19th Century), Museum (Period Unassigned)","352950","840005","ABERDEENSHIRE","ABERDEENSHIRE","HUNTLY","NJ 52950 40005","http://canmore.org.uk/site/188131",
"188303","NO43SW 520","Dundee, 5 Arthurstone Terrace, Public Library","Library (Period Unassigned)","341017","731224","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 41017 31224","http://canmore.org.uk/site/188303",
"193679","NO66SW 50","Brechin, 10 St Ninian's Square, Public Library","Library (Period Unassigned)","360094","760273","ANGUS","ANGUS","BRECHIN","NO 60094 60273","http://canmore.org.uk/site/193679",
"193811","NO66NW 97","Edzell, High Street, Inglis Memorial Hall & Library","Hall (19th Century), Library (19th Century)","360185","768606","ANGUS","ANGUS","EDZELL","NO 60185 68606","http://canmore.org.uk/site/193811",
"193972","NJ26SW 239","Elgin, North College Street, Lodge Lane, Grant Lodge","House (18th Century), Library (Period Unassigned)","321913","863049","MORAY","MORAYSHIRE","ELGIN","NJ 21913 63049","http://canmore.org.uk/site/193972",
"195483","NO75NW 287","Montrose, 214, 216 High Street, Carnegie Free Library","Library (20th Century), Seal Matrix","371370","757674","ANGUS","ANGUS","MONTROSE","NO 71370 57674","http://canmore.org.uk/site/195483",
"196678","NS47SE 133","Clydebank, Dumbarton Road, Clydebank Public Library","Library (20th Century)","249503","670199","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","OLD KILPATRICK (CLYDEBANK)","NS 49503 70199","http://canmore.org.uk/site/196678",
"196699","NS35NE 82","Lochwinnoch, 51-53 High Street, Library And Museum","Library (Period Unassigned), Museum (19th Century) - (20th Century)","235360","658979","RENFREWSHIRE","RENFREWSHIRE","LOCHWINNOCH","NS 35360 58979","http://canmore.org.uk/site/196699",
"196796","NS57SW 124","Bearsden, Drymen Road, Public Library","Library (Period Unassigned)","254144","672372","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","NEW KILPATRICK (BEARSDEN AND MILNGAVIE)","NS 54144 72372","http://canmore.org.uk/site/196796",
"196942","NS37NE 980","Dumbarton, Helenslee Road, Levenford House","House (19th Century), Library (20th Century)","239031","675410","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","CARDROSS (WEST DUMBARTONSHIRE)","NS 39031 75410","http://canmore.org.uk/site/196942",
"197128","NS37NE 115","Dumbarton, 13 - 15 Strathleven Place, Library","Library (20th Century)","239850","675480","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","DUMBARTON","NS 3985 7548","http://canmore.org.uk/site/197128",
"197344","NS38SE 72","Alexandria, Gilmour Street, Public Library","Library (Period Unassigned), School (Period Unassigned)","238978","680149","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","BONHILL (WEST DUNBARTONSHIRE)","NS 38978 80149","http://canmore.org.uk/site/197344",
"197625","NS37NW 33","Cardross, Main Road, Public Library","Library (Period Unassigned)","234491","677575","ARGYLL AND BUTE","DUNBARTONSHIRE","CARDROSS (ARGYLL AND BUTE)","NS 34491 77575","http://canmore.org.uk/site/197625",
"198171","NS46SE 3220","Paisley, 68 High Street, Museum, Art Gallery And Library","Art Gallery (19th Century), Library (19th Century), Museum (19th Century)","247931","664012","RENFREWSHIRE","RENFREWSHIRE","PAISLEY (RENFREW)","NS 47931 64012","http://canmore.org.uk/site/198171",
"198736","NS27NW 62","Gourock, Shore Street, Gamble Halls","Library (19th Century), Public Hall (19th Century)","224409","677423","INVERCLYDE","RENFREWSHIRE","INVERKIP","NS 24409 77423","http://canmore.org.uk/site/198736",
"198787","NS27NW 64","Gourock, Library","Library (20th Century)","224393","677413","INVERCLYDE","RENFREWSHIRE","INVERKIP","NS 24393 77413","http://canmore.org.uk/site/198787",
"199811","NS27NE 149","Greenock, Clyde Square, Central Library","Library (20th Century)","227918","676131","INVERCLYDE","RENFREWSHIRE","GREENOCK","NS 27918 76131","http://canmore.org.uk/site/199811",
"199926","NT36NW 224","Bonnyrigg, 12 Lothian Street, Public Library","Library (Period Unassigned)","330959","665235","MIDLOTHIAN","MIDLOTHIAN","COCKPEN","NT 30959 65235","http://canmore.org.uk/site/199926",
"200144","NS75NE 84","Motherwell, 33-35 Hamilton Road, Carnegie Public Library","Library (20th Century)","275059","656910","NORTH LANARKSHIRE","LANARKSHIRE","DALZIEL","NS 75059 56910","http://canmore.org.uk/site/200144",
"200270","NS84SE 168","Lanark, Hope Street, Lindsay Institute","Library (Period Unassigned)","288057","643753","SOUTH LANARKSHIRE","LANARKSHIRE","LANARK","NS 88057 43753","http://canmore.org.uk/site/200270",
"200723","NS75NE 114","Wishaw, Kenilworth Avenue, Public Library","Library (Period Unassigned)","279711","655784","NORTH LANARKSHIRE","LANARKSHIRE","CAMBUSNETHAN","NS 79711 55784","http://canmore.org.uk/site/200723",
"200855","NS27NE 228","Greenock, 9 Union Street, Greenock Art Gallery, Library, Watt Institution And Mclean Museum","Art Gallery (20th Century), Library (19th Century), Museum (19th Century) - (20th Century)","227383","676551","INVERCLYDE","RENFREWSHIRE","GREENOCK","NS 27383 76551","http://canmore.org.uk/site/200855",
"200877","NS76NE 49","Airdrie, Anderson Street, Airdrie Arts Centre","Art And Education Venue (20th Century), Library (19th Century)","276079","665510","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 76079 65510","http://canmore.org.uk/site/200877",
"201147","NS43NW 168","Kilmarnock, Elmbank Avenue, Dick Institute","Hospital (First World War), Library (20th Century), Museum (20th Century)","243271","637787","EAST AYRSHIRE","AYRSHIRE","KILMARNOCK","NS 43271 37787","http://canmore.org.uk/site/201147",
"201188","NS76SE 58","Airdrie, 108 Mull, Petersburn Library","Library (Period Unassigned)","277464","664228","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 77464 64228","http://canmore.org.uk/site/201188",
"201283","NS76NE 80","Airdrie, Wellwynd, Airdrie Public Library","Library (Period Unassigned)","275992","665468","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 75992 65468","http://canmore.org.uk/site/201283",
"201357","NS76SE 59","Airdrie, Varnsdorf Way, Four Isles Community Centre","Community Centre (Modern), Library (Period Unassigned)","278044","664621","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 78044 64621","http://canmore.org.uk/site/201357",
"201420","NS76NW 73","Coatbridge, Academy Street, Carnegie Library","Library (20th Century)","273142","665210","NORTH LANARKSHIRE","LANARKSHIRE","OLD MONKLAND (MONKLANDS)","NS 73142 65210","http://canmore.org.uk/site/201420",
"201504","NX18NW 65","Colmonell, 37 Main Street, Public Hall And Library","Hall (Period Unassigned), Library (Period Unassigned)","214749","585955","SOUTH AYRSHIRE","AYRSHIRE","COLMONELL","NX 14749 85955","http://canmore.org.uk/site/201504",
"201719","NS75NW 130","Bothwell, 2 Main Street, Public Library","Institute (20th Century), Library (20th Century), Reading Room (20th Century)","270614","658478","SOUTH LANARKSHIRE","LANARKSHIRE","BOTHWELL (HAMILTON)","NS 70614 58478","http://canmore.org.uk/site/201719",
"202015","NS53NE 90","Darvel, 10-12 West Main Street, Town Hall And Library","Library (Period Unassigned), Town Hall (19th Century) - (20th Century)","256334","637513","EAST AYRSHIRE","AYRSHIRE","LOUDOUN","NS 56334 37513","http://canmore.org.uk/site/202015",
"202195","NS75NW 209","Hamilton, 98-102 Cadzow Street, Municipal Buildings And Public Library","Library (20th Century), Office(S) (20th Century), Town Hall (20th Century), War Memorial (20th Century) (1929)","272230","655699","SOUTH LANARKSHIRE","LANARKSHIRE","HAMILTON (SOUTH LANARKSHIRE)","NS 72230 55699","http://canmore.org.uk/site/202195",
"202573","NS66SE 114","Uddingston, 1 Main Street, Public Library","Bank (Financial) (Period Unassigned), Library (Period Unassigned)","269645","660221","SOUTH LANARKSHIRE","LANARKSHIRE","BOTHWELL (HAMILTON)","NS 69645 60221","http://canmore.org.uk/site/202573",
"203201","NS75NW 316","Hamilton, Burnbank Centre, Burnbank Library","Library (Period Unassigned)","270410","656195","SOUTH LANARKSHIRE","LANARKSHIRE","HAMILTON (SOUTH LANARKSHIRE)","NS 70410 56195","http://canmore.org.uk/site/203201",
"203321","NX19NE 80","Girvan, Dalrymple Street, Mckechnie Institute And Reading Rooms","Institute (19th Century), Library (19th Century)","218552","597941","SOUTH AYRSHIRE","AYRSHIRE","GIRVAN","NX 18552 97941","http://canmore.org.uk/site/203321",
"205334","NS03NW 28","Arran, Brodick, Invercloy, Arran Public Library And Brodick Hall","Hall (19th Century), Library (Period Unassigned)","201375","636067","NORTH AYRSHIRE","BUTESHIRE","KILBRIDE","NS 01375 36067","http://canmore.org.uk/site/205334",
"205499","NS74SW 124","Strathaven, Glasgow Road, Library And Council Hall","Hall (Period Unassigned), Library (Period Unassigned)","270108","644897","SOUTH LANARKSHIRE","LANARKSHIRE","AVONDALE","NS 70108 44897","http://canmore.org.uk/site/205499",
"206145","NS24NE 81","Dalry, 14-16 The Cross, Town House","Commercial Premises (Period Unassigned), Library (Period Unassigned), Town House (Period Unassigned)","229231","649467","NORTH AYRSHIRE","AYRSHIRE","DALRY (CUNNINGHAME)","NS 29231 49467","http://canmore.org.uk/site/206145",
"206351","NS35SW 50","Beith, 35-45 Main Street, Beith Library","Library (Period Unassigned)","234924","654066","NORTH AYRSHIRE","AYRSHIRE","BEITH (CUNNINGHAME)","NS 34924 54066","http://canmore.org.uk/site/206351",
"206545","NS35SW 67","Kilbirnie, Main Street, Knox Institute","Institute (19th Century), Library (19th Century), Shop(S) (19th Century)","231581","654598","NORTH AYRSHIRE","AYRSHIRE","KILBIRNIE","NS 31581 54598","http://canmore.org.uk/site/206545",
"206759","NS35SW 118","Beith, 12 The Strand, Library","Library (Period Unassigned)","234836","653860","NORTH AYRSHIRE","AYRSHIRE","BEITH (CUNNINGHAME)","NS 34836 53860","http://canmore.org.uk/site/206759",
"207332","NS25NW 146","Largs, 30 Bath Street, Brisbane Centre, Library","Bath House (Period Unassigned), Library (Period Unassigned)","220106","659320","NORTH AYRSHIRE","AYRSHIRE","LARGS","NS 20106 59320","http://canmore.org.uk/site/207332",
"207376","NT57SW 205","Haddington, 15 Lodge Street","Library (21st Century), Museum (21st Century), War Memorial (21st Century)","351476","673869","EAST LOTHIAN","EAST LOTHIAN","HADDINGTON","NT 51476 73869","http://canmore.org.uk/site/207376",
"207382","NT67NE 209","Dunbar, Delisle Street, Castellau","Council House(S) (20th Century), Flats (20th Century), Library (20th Century), Villa (19th Century)","367704","678893","EAST LOTHIAN","EAST LOTHIAN","DUNBAR","NT 67704 78893","http://canmore.org.uk/site/207382",
"207842","NS33NW 93","Irvine, 42 Bridgegate, County Library","Library (Period Unassigned), Public House (Period Unassigned)","231957","638851","NORTH AYRSHIRE","AYRSHIRE","IRVINE","NS 31957 38851","http://canmore.org.uk/site/207842",
"207880","NX97NE 396","Dumfries, Catherine Street, Ewart Library","Library (Period Unassigned)","297325","576401","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DUMFRIES","NX 97325 76401","http://canmore.org.uk/site/207880",
"208788","NT58NE 123","North Berwick, School Road, Museum And Library","Library (20th Century), Museum (20th Century), School (19th Century)","355587","685310","EAST LOTHIAN","EAST LOTHIAN","NORTH BERWICK","NT 55587 85310","http://canmore.org.uk/site/208788",
"209242","NX76SE 83","Castle Douglas, King Street, Public Library And Art Gallery","Art Gallery (Period Unassigned), Library (Period Unassigned)","276638","562529","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KELTON","NX 76638 62529","http://canmore.org.uk/site/209242",
"209292","NT27SW 13683","Edinburgh, 48 Henderson Row, Edinburgh Academy, Library","Library (19th Century)","324935","674842","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24935 74842","http://canmore.org.uk/site/209292",
"210128","NT37SE 170","Prestonpans, Ayres Wynd, Public Library","Library (Period Unassigned)","338753","674396","EAST LOTHIAN","EAST LOTHIAN","PRESTONPANS","NT 38753 74396","http://canmore.org.uk/site/210128",
"210846","NS70NE 71","Sanquhar, 104-106 High Street, Library","Library (Period Unassigned)","278320","609754","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","SANQUHAR","NS 78320 09754","http://canmore.org.uk/site/210846",
"211627","NX65SE 160","Kirkcudbright, 23 Castle Street","House (19th Century), Library (19th Century)","268252","550955","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 68252 50955","http://canmore.org.uk/site/211627",
"211984","NX65SE 225","Kirkcudbright, High Street, Sheriff Court House And Public Library","Library (Period Unassigned), Sheriff Courthouse (19th Century)","268142","550889","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 68142 50889","http://canmore.org.uk/site/211984",
"212610","NT36SW 108","Gorebridge, 13 Hunterfield Road","House (Period Unassigned), Library (Period Unassigned), School (Period Unassigned), Surgery (Period Unassigned)","334466","661553","MIDLOTHIAN","MIDLOTHIAN","BORTHWICK","NT 34466 61553","http://canmore.org.uk/site/212610",
"213037","NS81SE 29","Wanlockhead, Library","Library (Period Unassigned)","287389","612987","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","SANQUHAR","NS 87389 12987","http://canmore.org.uk/site/213037",
"213420","NN70SE 108","Dunblane, 124-126 High Street, Free Church","Church (Period Unassigned), Drill Hall (First World War), Library (Period Unassigned), School (Period Unassigned)","278279","701295","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 78279 01295","http://canmore.org.uk/site/213420",
"213542","NS71SW 49","Kirkconnel, Greystone Avenue, Nith Buildings","Health Centre (20th Century), Library (20th Century), Shop(S) (20th Century)","273609","611596","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","KIRKCONNEL","NS 73609 11596","http://canmore.org.uk/site/213542",
"214059","NS52SE 102","Auchinleck, Well Road, Library And Community Centre","Community Centre (Modern), Library (Period Unassigned)","255180","622120","EAST AYRSHIRE","AYRSHIRE","AUCHINLECK","NS 55180 22120","http://canmore.org.uk/site/214059",
"214873","NT06SW 59","West Calder, East End, Library","Library (Period Unassigned)","301927","663216","WEST LOTHIAN","MIDLOTHIAN","WEST CALDER","NT 01927 63216","http://canmore.org.uk/site/214873",
"215046","NY18SW 171","Lockerbie, Bridge Street, Library","Library (Period Unassigned)","313721","581637","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DRYFESDALE","NY 13721 81637","http://canmore.org.uk/site/215046",
"215586","NY38SE 1040","Langholm, High Street, Library","Library (Period Unassigned)","336478","584480","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","LANGHOLM","NY 36478 84480","http://canmore.org.uk/site/215586",
"215768","NY08SE 123","Lochmaben, 14 High Street, Library And Freemason's Hall","Hall (Period Unassigned), Library (Period Unassigned)","308216","582563","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","LOCHMABEN","NY 08216 82563","http://canmore.org.uk/site/215768",
"216172","NS30NW 97","Maybole, Carnegie Library","Library (20th Century)","230200","609990","SOUTH AYRSHIRE","AYRSHIRE","MAYBOLE","NS 3020 0999","http://canmore.org.uk/site/216172",
"216489","NX06SE 162","Stranraer, London Road, Public Library","Library (Period Unassigned)","206458","560711","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","INCH","NX 06458 60711","http://canmore.org.uk/site/216489",
"217005","HU44SE 214","Lerwick, Lower Hillhead, Library And Museum","Library (20th Century), Museum (20th Century)","447460","1141337","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 47460 41337","http://canmore.org.uk/site/217005",
"217235","HU43NW 65","Scalloway, Gibblestone Road, Village Hall And Library","Hall (20th Century), Library (20th Century)","440276","1139552","SHETLAND ISLANDS","SHETLAND","TINGWALL","HU 40276 39552","http://canmore.org.uk/site/217235",
"217433","NS31SW 65","Maybole, 1 High Street, Carnegie Free Library","Library (Period Unassigned)","230174","610017","SOUTH AYRSHIRE","AYRSHIRE","MAYBOLE","NS 30174 10017","http://canmore.org.uk/site/217433",
"218388","NT84NW 53","Swinton, 20 The Green, Maryholm","House (Period Unassigned), Library (Period Unassigned)","383550","647386","SCOTTISH BORDERS, THE","BERWICKSHIRE","SWINTON","NT 83550 47386","http://canmore.org.uk/site/218388",
"222014","NS45NW 25","Uplawmoor, Neilston Road, Library","Library (Period Unassigned)","243532","655249","EAST RENFREWSHIRE","RENFREWSHIRE","NEILSTON (RENFREW)","NS 43532 55249","http://canmore.org.uk/site/222014",
"222566","NT08NE 368","Dunfermline, 5, 7 Abbot Street","Art Gallery (21st Century), Bank (Financial) (19th Century), House (19th Century), Library (21st Century), Museum (21st Century), Office(S) (19th Century)","309073","687362","FIFE","FIFE","DUNFERMLINE","NT 09073 87362","http://canmore.org.uk/site/222566",
"223329","NT29SE 344","Kirkcaldy, Bennochy Road, Kirkcaldy Museum, Art Gallery And Public Library","Art Gallery (20th Century), Library (20th Century), Museum (20th Century)","327589","691686","FIFE","FIFE","KIRKCALDY AND DYSART","NT 27589 91686","http://canmore.org.uk/site/223329",
"223787","NS89NW 452","Stirling, Airthrey Road, University Of Stirling, Library And Macrobert Centre","Auditorium (20th Century), Library (20th Century)","280820","696453","STIRLING","STIRLINGSHIRE","LOGIE (STIRLING)","NS 80820 96453","http://canmore.org.uk/site/223787",
"223838","NT29SE 410","Kirkcaldy, Loughborough Road Sinclairtown Library And Clinic","Health Centre (Modern), Library (Period Unassigned)","329493","693053","FIFE","FIFE","KIRKCALDY AND DYSART","NT 29493 93053","http://canmore.org.uk/site/223838",
"224115","NT29NE 56","Thornton, Strathore Road, Clinic And Library","Clinic, Library (Period Unassigned), School (Period Unassigned)","328862","697503","FIFE","FIFE","KIRKCALDY AND DYSART","NT 28862 97503","http://canmore.org.uk/site/224115",
"224882","NO51NW 348","St Andrews, Church Square, Library","Library (Period Unassigned)","350895","716674","FIFE","FIFE","ST ANDREWS AND ST LEONARDS","NO 50895 16674","http://canmore.org.uk/site/224882",
"225095","NO13SW 610","Stobhall Castle, Barnet Road, New Library","Library (20th Century)","313188","734338","PERTH AND KINROSS","PERTHSHIRE","CARGILL","NO 13188 34338","http://canmore.org.uk/site/225095",
"225460","NN72SE 167","Comrie, Drummond Street, Library","Library (20th Century)","277482","722118","PERTH AND KINROSS","PERTHSHIRE","COMRIE (PERTH AND KINROSS)","NN 77482 22118","http://canmore.org.uk/site/225460",
"226465","NN91NW 152","Crieff, Innerpeffray Library","Library (Period Unassigned)","290184","718347","PERTH AND KINROSS","PERTHSHIRE","CRIEFF","NN 90184 18347","http://canmore.org.uk/site/226465",
"226619","NO22SE 70","Errol, High Street, Library Buildings","Flats(S) (20th Century), Library (20th Century)","325097","722814","PERTH AND KINROSS","PERTHSHIRE","ERROL","NO 25097 22814","http://canmore.org.uk/site/226619",
"226719","NN70SE 167","Dunblane, High Street, Dunblane Public Library","Library (Period Unassigned)","278318","701304","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 78318 01304","http://canmore.org.uk/site/226719",
"226811","NN74NE 138","Kenmore, The Square, Reading Room","House (19th Century), Library (19th Century)","277345","745504","PERTH AND KINROSS","PERTHSHIRE","KENMORE (PERTH AND KINROSS)","NN 77345 45504","http://canmore.org.uk/site/226811",
"227053","NN95NW 117","Pitlochry, 26 Atholl Road, Public Library And Council Offices","Library (Period Unassigned), Local Government Office (Modern)","294121","758076","PERTH AND KINROSS","PERTHSHIRE","MOULIN","NN 94121 58076","http://canmore.org.uk/site/227053",
"227757","NO30SE 167","Leven, 14 And 16 Durie Street, Leven Library","Library (Period Unassigned)","338272","700855","FIFE","FIFE","SCOONIE (KIRKCALDY)","NO 38272 00855","http://canmore.org.uk/site/227757",
"228395","NO51NW 2491","St Andrews, South Street, University Library, 1889-90 Extension","Library (Period Unassigned)","351027","716547","FIFE","FIFE","ST ANDREWS AND ST LEONARDS","NO 51027 16547","http://canmore.org.uk/site/228395",
"228396","NO51NW 2492","St Andrews, South Street, University Library, 1908 Extension","Library (Period Unassigned)","351032","716526","FIFE","FIFE","ST ANDREWS AND ST LEONARDS","NO 51032 16526","http://canmore.org.uk/site/228396",
"228481","NS66SW 876","Glasgow, Rutherglen, 161-163 Main Street, Library","Library (20th Century)","261440","661719","SOUTH LANARKSHIRE","LANARKSHIRE","RUTHERGLEN (SOUTH LANARKSHIRE)","NS 61440 61719","http://canmore.org.uk/site/228481",
"229971","HY20NE 246","Stromness, 2 Hellihole Road, Stromness Public Library","Library (Period Unassigned)","325266","1008756","ORKNEY ISLANDS","ORKNEY","STROMNESS","HY 25266 08756","http://canmore.org.uk/site/229971",
"231184","NT62SW 166","Jedburgh, 13, 15 Castlegate, Carnegie Library","Library (19th Century)","364943","620525","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","JEDBURGH","NT 64943 20525","http://canmore.org.uk/site/231184",
"231208","NT53SW 157","Melrose, 18-20 Market Square, Library And Flat","Library (19th Century)","354751","633958","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MELROSE","NT 54751 33958","http://canmore.org.uk/site/231208",
"231375","NT73SW 360","Kelso, Bowmont Street, Public Library","Library (20th Century)","372718","634119","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","KELSO","NT 72718 34119","http://canmore.org.uk/site/231375",
"231578","NT42NE 194","Selkirk, Ettrick Terrace, Library","Library (Period Unassigned)","346950","628602","SCOTTISH BORDERS, THE","SELKIRKSHIRE","SELKIRK","NT 46950 28602","http://canmore.org.uk/site/231578",
"231957","NS67SW 82","Bishopbriggs, Kirkintilloch Road, Strathkelvin District Library Headquarters","Commemorative Monument (21st Century) (2013), Library (Period Unassigned), School (Period Unassigned)","261100","670353","EAST DUNBARTONSHIRE","LANARKSHIRE","CADDER (STRATHKELVIN-DU)","NS 61100 70353","http://canmore.org.uk/site/231957",
"232070","NS37NE 179","Renton, Main Street, Public Library","Library (Period Unassigned)","238795","677963","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","CARDROSS (WEST DUMBARTONSHIRE)","NS 38795 77963","http://canmore.org.uk/site/232070",
"235446","NS59NE 26","Dykehead, Dykehead Cottages And Toll House","Cottage (Period Unassigned), Library (Period Unassigned), Toll House (Post Medieval)","259706","697881","STIRLING","PERTHSHIRE","PORT OF MENTEITH","NS 59706 97881","http://canmore.org.uk/site/235446",
"237497","NT27NE 1259","Edinburgh, 11 Pier Place","House (19th Century), Library (19th Century)","325414","677039","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25414 77039","http://canmore.org.uk/site/237497",
"238199","NB43SW 136","Lewis, Stornoway, 7 Kenneth Street, Religious Bookshop","Library (19th Century)","142385","932838","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 42385 32838","http://canmore.org.uk/site/238199",
"239128","NO10SW 131","Kinross, 112 And 114 High Street, Carnegie Library And Museum","Library (20th Century), Museum (20th Century)","311916","702051","PERTH AND KINROSS","KINROSS-SHIRE","KINROSS","NO 11916 02051","http://canmore.org.uk/site/239128",
"251175","NS65SW 145","East Kilbride, Liddell Grove, Community Hall And Library","Community Centre (Modern), Library (Period Unassigned)","262910","653215","SOUTH LANARKSHIRE","LANARKSHIRE","EAST KILBRIDE (SOUTH LANARKSHIRE)","NS 62910 53215","http://canmore.org.uk/site/251175",
"252672","NJ27SW 104","Lossiemouth, Branderburgh, High Street, Library","Library (Period Unassigned)","323748","870882","MORAY","MORAYSHIRE","DRAINIE","NJ 23748 70882","http://canmore.org.uk/site/252672",
"254783","NO20SE 269","Glenrothes, 50 Woodside Way, Woodside Library","Library (Period Unassigned)","328623","700544","FIFE","FIFE","MARKINCH","NO 28623 00544","http://canmore.org.uk/site/254783",
"255636","NJ83NE 139","Methlick, Institute","Hotel (Period Unassigned), Library (Period Unassigned)","385665","837315","ABERDEENSHIRE","ABERDEENSHIRE","METHLICK","NJ 85665 37315","http://canmore.org.uk/site/255636",
"260310","NS56SE 2117","Glasgow, 330-346 Paisley Road, Kingston Public Library","Library (Period Unassigned)","257731","664679","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 57731 64679","http://canmore.org.uk/site/260310",
"267069","NT18SW 323","Inverkeithing, Church Street, Inverkeithing Library","Library (Period Unassigned)","313071","683051","FIFE","FIFE","INVERKEITHING","NT 13071 83051","http://canmore.org.uk/site/267069",
"267550","NS67NE 40","Milton Of Campsie, Craighead Road, Craighead Primary School","Community Centre (Modern), Library (Period Unassigned), School (Period Unassigned)","265229","676819","EAST DUNBARTONSHIRE","STIRLINGSHIRE","CAMPSIE","NS 65229 76819","http://canmore.org.uk/site/267550",
"267676","NO39NE 661","Ballater, Station Square, Victoria And Albert Halls And Gordon Institute","Hall (19th Century), Hospital (First World War), Library (Period Unassigned), War Memorial (20th Century)","336994","795893","ABERDEENSHIRE","ABERDEENSHIRE","GLENMUICK, TULLICH AND GLENGAIRN","NO 36994 95893","http://canmore.org.uk/site/267676",
"268188","NS56SE 2135","Glasgow, 45 South Portland Street, Gorbals Public Library","Library (Period Unassigned)","258848","664464","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 58848 64464","http://canmore.org.uk/site/268188",
"274486","NJ82NE 120","Udny, Old Library","Library (Period Unassigned)","387977","826393","ABERDEENSHIRE","ABERDEENSHIRE","UDNY","NJ 87977 26393","http://canmore.org.uk/site/274486",
