Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 19 Apr 2024 15:03:08 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"14599","NH77SW 11","Balintraid, Pier","Pier (19th Century)","274157","871054","HIGHLAND","ROSS AND CROMARTY","KILMUIR EASTER","NH 74157 71054","http://canmore.org.uk/site/14599",
"14662","NH78NW 28","Meikle Ferry, Pier","Pier (Period Unassigned)","272888","886961","HIGHLAND","SUTHERLAND","DORNOCH","NH 72888 86961","http://canmore.org.uk/site/14662",
"14666","NH78NW 31","Meikle Ferry, West Pier","Pier (Period Unassigned)","273212","885922","HIGHLAND","ROSS AND CROMARTY","TAIN","NH 73212 85922","http://canmore.org.uk/site/14666",
"14668","NH78NW 33","Newton Point, Pier","Pier (Period Unassigned)","271150","887690","HIGHLAND","SUTHERLAND","CREICH (SUTHERLAND)","NH 7115 8769","http://canmore.org.uk/site/14668",
"14673","NH78NW 38","Ardwoan Pier","Pier (Period Unassigned)","273830","886980","HIGHLAND","SUTHERLAND","DORNOCH","NH 7383 8698","http://canmore.org.uk/site/14673",
"15252","NH87NE 18","Hilton Of Cadboll, Harbour","Harbour (Period Unassigned), Pier (Period Unassigned)","287230","876310","HIGHLAND","ROSS AND CROMARTY","FEARN","NH 8723 7631","http://canmore.org.uk/site/15252",
"15345","NH89NW 20","Golspie, Pier","Pier (Period Unassigned)","282980","899590","HIGHLAND","SUTHERLAND","GOLSPIE","NH 8298 9959","http://canmore.org.uk/site/15345",
"15349","NH89NW 24","Littleferry, South Pier","Pier (Period Unassigned)","280607","895353","HIGHLAND","SUTHERLAND","DORNOCH","NH 80607 95353","http://canmore.org.uk/site/15349",
"15369","NH89SW 20","Embo, Piers","Landing Point (Period Unassigned), Pier(S) (Period Unassigned)","281100","892100","HIGHLAND","SUTHERLAND","DORNOCH","NH 811 921","http://canmore.org.uk/site/15369",
"15652","NH98SW 28","Portmahomack, Harbour Street, Harbour","Harbour (Period Unassigned), Pier (Period Unassigned)","291499","884592","HIGHLAND","ROSS AND CROMARTY","TARBAT","NH 91499 84592","http://canmore.org.uk/site/15652",
"15653","NH98SW 29","Rockfield, Pier","Pier (Period Unassigned)","292450","882930","HIGHLAND","ROSS AND CROMARTY","TARBAT","NH 9245 8293","http://canmore.org.uk/site/15653",
"15917","NJ06SW 28","Findhorn, Harbour And Piers","Harbour (Post Medieval), Pier(S) (Post Medieval)","303862","864399","MORAY","MORAYSHIRE","KINLOSS","NJ 03862 64399","http://canmore.org.uk/site/15917",
"20849","NK02NW 19","Newburgh, Warehouse","Pier (Period Unassigned), Warehouse (Period Unassigned)","400310","825620","ABERDEENSHIRE","ABERDEENSHIRE","FOVERAN","NK 0031 2562","http://canmore.org.uk/site/20849",
"22133","NM46SE 60","Mingary Pier","Pier (Period Unassigned)","149419","762690","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 49419 62690","http://canmore.org.uk/site/22133",
"22453","NM64SE 13","Lochaline, Mull Ferry Pier","Landing Point (Period Unassigned), Pier (Period Unassigned), Slipway (Period Unassigned)","167970","744680","HIGHLAND","ARGYLL","MORVERN","NM 6797 4468","http://canmore.org.uk/site/22453",
"22615","NM71NW 30","Seil, Ellenabeich, Wooden Pier","Pier (Period Unassigned)","174120","717178","ARGYLL AND BUTE","ARGYLL","KILBRANDON AND KILCHATTAN","NM 74120 17178","http://canmore.org.uk/site/22615",
"22928","NM82NE 500","Oban, South Pier","Pier (Period Unassigned)","185460","729730","ARGYLL AND BUTE","ARGYLL","KILMORE AND KILBRIDE","NM 8546 2973","http://canmore.org.uk/site/22928",
"22930","NM82NE 510","Oban, Lighthouse Depot, Pier","Pier (Period Unassigned)","185330","729810","ARGYLL AND BUTE","ARGYLL","KILMORE AND KILBRIDE","NM 8533 2981","http://canmore.org.uk/site/22930",
"23061","NM83SE 43","Oban, North Pier","Pier (20th Century)","185754","730127","ARGYLL AND BUTE","ARGYLL","KILMORE AND KILBRIDE","NM 85754 30127","http://canmore.org.uk/site/23061",
"23542","NN05NE 10","North Ballachulish Pier","Pier (Period Unassigned)","205350","759800","HIGHLAND","INVERNESS-SHIRE","KILMALLIE","NN 0535 5980","http://canmore.org.uk/site/23542",
"23543","NN05NE 11","South Ballachulish Pier","Pier (Period Unassigned)","205130","759680","HIGHLAND","ARGYLL","LISMORE AND APPIN (LOCHABER)","NN 0513 5968","http://canmore.org.uk/site/23543",
"23576","NN06SW 11","Corran Ferry, Loch Linnhe, West Slipway","Pier (Period Unassigned), Slipway (Period Unassigned)","201666","763706","HIGHLAND","ARGYLL","ARDGOUR","NN 01666 63706","http://canmore.org.uk/site/23576",
"23577","NN06SW 12","Corran Ferry, Loch Linnhe, East Slipway","Pier (Period Unassigned), Slipway (Period Unassigned)","202100","763540","HIGHLAND","INVERNESS-SHIRE","KILMALLIE","NN 0210 6354","http://canmore.org.uk/site/23577",
"27988","NO11NE 76","Cairnie Pier","Pier (Period Unassigned)","319590","719180","PERTH AND KINROSS","PERTHSHIRE","ST MADOES","NO 1959 1918","http://canmore.org.uk/site/27988",
"27989","NO11NE 77","Ferryfield Of Carpow, Pier","Pier (Period Unassigned)","319470","718140","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 1947 1814","http://canmore.org.uk/site/27989",
"30470","NO22SE 150","Port Allen, Pier","Harbour (19th Century), Pier (19th Century)","325074","721136","PERTH AND KINROSS","PERTHSHIRE","ERROL","NO 25074 21136","http://canmore.org.uk/site/30470",
"31722","NO32NW 20","Kingoodie, Monorgan Burn","Pier (Period Unassigned)(Possible)","333000","729000","PERTH AND KINROSS","PERTHSHIRE","LONGFORGAN (PERTH AND KINROSS)","NO 330 290","http://canmore.org.uk/site/31722",
"31723","NO32NW 21","Kingoodie, Woodland Way, West Pier","Pier (18th Century)","333894","729253","PERTH AND KINROSS","PERTHSHIRE","LONGFORGAN (PERTH AND KINROSS)","NO 33894 29253","http://canmore.org.uk/site/31723",
"32780","NO40SW 205","Lower Largo Harbour, West Pier","Pier (Period Unassigned)","341500","702400","FIFE","FIFE","LARGO","NO 415 024","http://canmore.org.uk/site/32780",
"33141","NO42NW 36","Newport-on-tay, Boat Road, Ferry Pier And Terminal Including Stone Setts","Crane (19th Century), Pier (19th Century)","341850","727740","FIFE","FIFE","FORGAN","NO 41850 27740","http://canmore.org.uk/site/33141",
"33166","NO42NW 59","Woodhaven, Harbour And Pier","Harbour (Period Unassigned), Pier (Period Unassigned)","340750","727005","FIFE","FIFE","FORGAN","NO 40750 27005","http://canmore.org.uk/site/33166",
"38022","NR44NW 420","Islay, Lagavulin Distillery","Distillery (19th Century) (1816), Pier (Period Unassigned)","140430","645720","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 4043 4572","http://canmore.org.uk/site/38022",
"38023","NR44NW 43","Islay, Ardbeg Distillery","Distillery (18th Century) (1794), Pier (Period Unassigned)","141560","646220","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 4156 4622","http://canmore.org.uk/site/38023",
"38116","NR46NW 21","Islay, Caol Ila Distillery","Distillery (19th Century) (1846), Pier (Period Unassigned)","142960","669930","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 4296 6993","http://canmore.org.uk/site/38116",
"38236","NR56NW 22","Jura, Craighouse, Small Isles Harbour, Old Pier","Pier (19th Century) (1814)","152759","667126","ARGYLL AND BUTE","ARGYLL","JURA","NR 52759 67126","http://canmore.org.uk/site/38236",
"38827","NR72SW 44","Campbeltown, Dalintober , North Shore Street, Pier","Pier (Period Unassigned)","172278","620790","ARGYLL AND BUTE","ARGYLL","CAMPBELTOWN","NR 72278 20790","http://canmore.org.uk/site/38827",
"39117","NR78SW 19","Port An Sgadain","Barking House (19th Century), Pier (Period Unassigned)","170790","684487","ARGYLL AND BUTE","ARGYLL","NORTH KNAPDALE","NR 70790 84487","http://canmore.org.uk/site/39117",
"39791","NR95NW 15","Skipness, Old Pier","Pier (Period Unassigned)","192000","658900","ARGYLL AND BUTE","ARGYLL","SADDELL AND SKIPNESS","NR 920 589","http://canmore.org.uk/site/39791",
"40018","NR99NE 17","Crarae Pier","Pier (Period Unassigned)","199820","698150","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NR 9982 9815","http://canmore.org.uk/site/40018",
"41181","NS25NW 351","Largs Harbour, Pier","Pier (Period Unassigned)","220038","659487","NORTH AYRSHIRE","AYRSHIRE","LARGS","NS 20038 59487","http://canmore.org.uk/site/41181",
"42519","NS39NE 6","Rowardennan, Pier","Jetty (Period Unknown), Pier (Period Unknown)","235856","698656","STIRLING","STIRLINGSHIRE","BUCHANAN","NS 35856 98656","http://canmore.org.uk/site/42519",
"47224","NS89SE 60","Alloa, Piers","Pier(S) (Period Unassigned)","288080","692210","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 8808 9221","http://canmore.org.uk/site/47224",
"47270","NS89SW 36","Haugh","Earthwork (Post Medieval), Pier (18th Century)","284920","693620","STIRLING","STIRLINGSHIRE","ST NINIANS","NS 8492 9362","http://canmore.org.uk/site/47270",
"49486","NT08SE 220","Limekilns, Bruce Haven, Capernaum Pier","Pier (18th Century)","307940","682949","FIFE","FIFE","DUNFERMLINE","NT 07940 82949","http://canmore.org.uk/site/49486",
"50917","NT18SW 983","North Queensferry Harbour, Town Pier","Pier (19th Century)","313096","680274","FIFE","FIFE","INVERKEITHING","NT 13096 80274","http://canmore.org.uk/site/50917",
"51023","NT18SW 96","Inverkeithing, East Ness, Pier","Pier (Period Unassigned)","313530","682190","FIFE","FIFE","INVERKEITHING","NT 1353 8219","http://canmore.org.uk/site/51023",
"51024","NT18SW 97","Inverkeithing, West Ness, Pier","Pier (Period Unassigned)","313530","682020","FIFE","FIFE","INVERKEITHING","NT 1353 8202","http://canmore.org.uk/site/51024",
"52052","NT27NW 281","Edinburgh, Granton Harbour, Middle Pier And Pilot House","Office (20th Century), Pier (19th Century), Slipway(S) (19th Century)","323880","677683","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 23880 77683","http://canmore.org.uk/site/52052",
"52844","NT28NW 65","Burntisland, Old Pier","Pier (Period Unassigned)","324100","686210","FIFE","FIFE","BURNTISLAND","NT 2410 8621","http://canmore.org.uk/site/52844",
"61089","NX13SW 510","Mull Of Galloway, Harbour","Pier (19th Century)","214475","530934","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","KIRKMAIDEN","NX 14475 30934","http://canmore.org.uk/site/61089",
"62286","NX25SW 53","Stair Haven, Pier","Pier (Period Unassigned)","220830","553650","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","OLD LUCE","NX 2083 5365","http://canmore.org.uk/site/62286",
"64883","NX85NW 20","Kippford, Pier","Harbour (Period Unassigned), Pier (Period Unassigned)","283653","555351","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","COLVEND AND SOUTHWICK","NX 83653 55351","http://canmore.org.uk/site/64883",
"65481","NX96SE 14","Carsethorn, Pier","Pier (Period Unassigned)","299100","560000","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKBEAN","NX 991 600","http://canmore.org.uk/site/65481",
"69923","NG53NW 32","Raasay, Clachan Pier","Pier (19th Century)","154494","836330","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 54494 36330","http://canmore.org.uk/site/69923",
"69924","NG53NW 33","Raasay, Clachan Tidal Dock, Boathouse, Pier","Boathouse (19th Century), Dock (19th Century), Pier (19th Century)","154540","836390","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 5454 3639","http://canmore.org.uk/site/69924",
"74364","NT74NE 93","Kames, Lodge","Gate (19th Century), Gate Lodge (19th Century), Pier (19th Century), Wall (19th Century)","377693","645379","SCOTTISH BORDERS, THE","BERWICKSHIRE","ECCLES","NT 77693 45379","http://canmore.org.uk/site/74364",
"75419","NG62SW 556","Skye, Broadford, New Pier","Pier (Period Unassigned)","164419","824219","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 64419 24219","http://canmore.org.uk/site/75419",
"75420","NG62SW 96","Skye, Broadford, Old Pier","Pier (Period Unassigned)","164532","823550","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 64532 23550","http://canmore.org.uk/site/75420",
"76068","NG20NE 271","Canna, Pier","Pier (Period Unassigned)","127800","805070","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NG 2780 0507","http://canmore.org.uk/site/76068",
"76417","NM83SE 45","Dunstaffnage Castle, Pier","Pier (Period Unassigned)","188330","734320","ARGYLL AND BUTE","ARGYLL","KILMORE AND KILBRIDE","NM 8833 3432","http://canmore.org.uk/site/76417",
"79433","NG88NE 90","Aultbea, Aird Point, Pier","Pier(S) (Period Unassigned), Winch (Period Unassigned)","186790","888850","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NG 8679 8885","http://canmore.org.uk/site/79433",
"79434","NG89SW 5","Mellon Charles, Royal Navy Depot And Pier","Military Camp (20th Century), Pier (20th Century)","184547","891126","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NG 84547 91126","http://canmore.org.uk/site/79434",
"80316","NO51NW 117","Kinkell Harbour, Pier","Jetty (Period Unassigned), Pier (Period Unassigned)","353800","715600","FIFE","FIFE","ST ANDREWS AND ST LEONARDS","NO 538 156","http://canmore.org.uk/site/80316",
"80343","NO51NW 118","St Andrews Castle, Pier","Jetty (Period Unassigned)(Possible), Pier (Period Unassigned)(Possible)","351200","716900","FIFE","FIFE","ST ANDREWS AND ST LEONARDS","NO 512 169","http://canmore.org.uk/site/80343",
"88548","NR98NW 17","West Otter Ferry","Building(S) (Period Unassigned), House (Period Unassigned), Pier (Period Unassigned)","191750","686740","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NR 9175 8674","http://canmore.org.uk/site/88548",
"93086","NS98NW 86","Kincardine On Forth, East Pier","Pier (Period Unassigned)","292820","687220","FIFE","FIFE","TULLIALLAN","NS 9282 8722","http://canmore.org.uk/site/93086",
"93101","NS98NW 99","Kincardine On Forth, Ferry Pier","Pier (Period Unassigned)","292650","687370","FIFE","FIFE","TULLIALLAN","NS 9265 8737","http://canmore.org.uk/site/93101",
"93132","NS98NW 128","Kincardine On Forth, High Pier","Pier (Period Unassigned)","","","FIFE","FIFE","TULLIALLAN","NS  ","http://canmore.org.uk/site/93132",
"96475","HZ27SW 2040","Fair Isle, North Haven, Lighthouse Pier","Pier (Period Unassigned)","422508","1072517","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HZ 22508 72517","http://canmore.org.uk/site/96475",
"98528","NH64NE 539","Inverness, Kessock Ferry","Pier (Period Unassigned)","265530","847250","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 6553 4725","http://canmore.org.uk/site/98528",
"99385","NG44SE 56","Skye, Portree Pier","Pier (Period Unassigned)","148370","843460","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 4837 4346","http://canmore.org.uk/site/99385",
"100697","NT49NE 211","Elie Harbour, Pier","Pier (Period Unassigned)","349180","699620","FIFE","FIFE","ELIE","NT 4918 9962","http://canmore.org.uk/site/100697",
"100770","NH52SW 14","Inverfarigaig Pier","Pier (Period Unassigned)","251718","823676","HIGHLAND","INVERNESS-SHIRE","BOLESKINE AND ABERTARFF","NH 51718 23676","http://canmore.org.uk/site/100770",
"101906","ND35SE 8002","Unknown: Wick Bay, North Sea","Pier (Period Unassigned)(Possible), Obstruction(S)","336719","950926","MARITIME","NOT APPLICABLE","MARITIME - OFFSHORE","ND 36719 50926","http://canmore.org.uk/site/101906",
"104371","NH30NE 37","Caledonian Canal, Fort Augustus, South Pier","Pier (Period Unassigned)","238316","809266","HIGHLAND","INVERNESS-SHIRE","BOLESKINE AND ABERTARFF","NH 38316 09266","http://canmore.org.uk/site/104371",
"106713","NN00NE 27","Inveraray Pier","Harbour (Period Unassigned), Pier (Period Unassigned)","209770","708569","ARGYLL AND BUTE","ARGYLL","INVERARAY","NN 09770 08569","http://canmore.org.uk/site/106713",
"106772","NH75NW 222","Fortrose, The Shore, Pier","Pier (Period Unassigned)","272508","856143","HIGHLAND","ROSS AND CROMARTY","ROSEMARKIE","NH 72508 56143","http://canmore.org.uk/site/106772",
"107299","NN16SE 33","Kinlochleven Aluminium Works, Pier And Boathouse","Pier (Period Unassigned)","217638","761853","HIGHLAND","ARGYLL","LISMORE AND APPIN (LOCHABER)","NN 17638 61853","http://canmore.org.uk/site/107299",
"107543","NN05NW 12","Kentallen Pier","Pier (Period Unassigned)","201340","758480","HIGHLAND","ARGYLL","LISMORE AND APPIN (LOCHABER)","NN 0134 5848","http://canmore.org.uk/site/107543",
"107843","NN06SW 24","Onich Pier","Pier (Period Unassigned)","202840","761220","HIGHLAND","INVERNESS-SHIRE","KILMALLIE","NN 0284 6122","http://canmore.org.uk/site/107843",
"109105","NN05NW 6","Ballachulish Pier","Pier (Period Unassigned)","203850","759530","HIGHLAND","ARGYLL","LISMORE AND APPIN (LOCHABER)","NN 0385 5953","http://canmore.org.uk/site/109105",
"110891","NT17NW 1860","Gallondean, Long Craig Pier","Pier (Period Unassigned)","314453","679017","EDINBURGH, CITY OF","WEST LOTHIAN","DALMENY","NT 14453 79017","http://canmore.org.uk/site/110891",
"111450","NM71NW 32","Seil, Ellenabeich, Slate Pier","Pier (19th Century) (1826)","174161","717206","ARGYLL AND BUTE","ARGYLL","KILBRANDON AND KILCHATTAN","NM 74161 17206","http://canmore.org.uk/site/111450",
"112983","NS89NW 68","Cambuskenneth","Pier (Period Unassigned)(Possible)","280800","695000","STIRLING","STIRLINGSHIRE","LOGIE (STIRLING)","NS 808 950","http://canmore.org.uk/site/112983",
"112984","NS89SE 83","Throsk, Pier","Pier (Period Unassigned)","285710","691490","STIRLING","STIRLINGSHIRE","ST NINIANS","NS 8571 9149","http://canmore.org.uk/site/112984",
"112985","NS89SE 84","Throsk, Pier","Pier (Period Unassigned)","286200","691000","STIRLING","STIRLINGSHIRE","ST NINIANS","NS 862 910","http://canmore.org.uk/site/112985",
"112998","NS89SE 89","Dunmore Home Farm","Pier (Period Unassigned)","289010","690050","FALKIRK","STIRLINGSHIRE","AIRTH","NS 8901 9005","http://canmore.org.uk/site/112998",
"113051","NT17NE 102","Hound Point","Pier (First World War)","315679","679577","EDINBURGH, CITY OF","WEST LOTHIAN","DALMENY","NT 15679 79577","http://canmore.org.uk/site/113051",
"113100","NT27NE 159","Edinburgh, Leith, Seafield, Pier","Pier (Period Unassigned)","328500","676500","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 285 765","http://canmore.org.uk/site/113100",
"118155","HY63SW 25","Sanday, Loth Ro-ro Terminal","Ferry Terminal (Period Unassigned), Pier (Period Unassigned)","360300","1033850","ORKNEY ISLANDS","ORKNEY","CROSS AND BURNESS","HY 6030 3385","http://canmore.org.uk/site/118155",
"118880","NT17NW 190","South Queensferry","Coastal Battery (Period Unassigned), Landing Point (Period Unassigned), Pier (Period Unassigned)","313810","678400","EDINBURGH, CITY OF","WEST LOTHIAN","DALMENY","NT 1381 7840","http://canmore.org.uk/site/118880",
"120366","NS27NW 23","Gourock, Kempock Point, Gourock Station And Pier","Pier (19th Century), Railway Station (19th Century)","224330","677900","INVERCLYDE","RENFREWSHIRE","INVERKIP","NS 2433 7790","http://canmore.org.uk/site/120366",
"120961","NG71SW 30","Skye, Isleornsay Harbour, Pier And Quay","Pier (Period Unassigned), Quay (Period Unassigned)","170301","812503","HIGHLAND","INVERNESS-SHIRE","SLEAT","NG 70301 12503","http://canmore.org.uk/site/120961",
"123091","NS89SE 92","South Alloa, Ferry Pier","Pier (Period Unassigned)","287830","691900","FALKIRK","STIRLINGSHIRE","AIRTH","NS 8783 9190","http://canmore.org.uk/site/123091",
"123974","NJ86NW 14","Pennan, Mill Shore, Pier","Pier (Period Unassigned)","384090","865810","ABERDEENSHIRE","ABERDEENSHIRE","ABERDOUR (BANFF AND BUCHAN)","NJ 8409 6581","http://canmore.org.uk/site/123974",
"123982","NJ86NW 18","Crovie, Pier","Pier (Period Unassigned)","380721","865534","ABERDEENSHIRE","BANFFSHIRE","GAMRIE","NJ 80721 65534","http://canmore.org.uk/site/123982",
"124778","NS06NE 45","Bute, Rothesay, Craigmore, Craigmore Steamer Pier","Pier (19th Century)","210310","665490","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 1031 6549","http://canmore.org.uk/site/124778",
"124779","NS06NE 46","Bute, Port Bannatyne, Former Steamer Pier","Pier (19th Century)","207589","667401","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 07589 67401","http://canmore.org.uk/site/124779",
"125235","NS16NE 123","Wemyss Bay Station, Pier","Pier (20th Century)","219140","668550","INVERCLYDE","RENFREWSHIRE","INVERKIP","NS 1914 6855","http://canmore.org.uk/site/125235",
"126580","NS38SW 28","Craigendoran, Station Road, Station And Railway Piers","Pier(S) (19th Century), Railway Station(S) (19th Century)","230796","681283","ARGYLL AND BUTE","DUNBARTONSHIRE","CARDROSS (ARGYLL AND BUTE)","NS 30796 81283","http://canmore.org.uk/site/126580",
"128258","NS39SE 67","Luss Pier","Pier (Period Unassigned)","236100","693060","ARGYLL AND BUTE","DUNBARTONSHIRE","LUSS","NS 3610 9306","http://canmore.org.uk/site/128258",
"128278","NN40NE 29","Loch Katrine, Pier","Pier (Late 19th Century)","249468","707292","STIRLING","PERTHSHIRE","CALLANDER","NN 49468 07292","http://canmore.org.uk/site/128278",
"128279","NN41SW 25","Glasgow Corporation Waterworks,  Stronachlachar Pier","Pier (Early 20th Century), Waiting Room (20th Century)","240473","710249","STIRLING","STIRLINGSHIRE","BUCHANAN","NN 40473 10249","http://canmore.org.uk/site/128279",
"128386","NT96SW 761","Eyemouth Harbour, West Pier","Pier (Period Unassigned)","394590","664590","SCOTTISH BORDERS, THE","BERWICKSHIRE","EYEMOUTH","NT 9459 6459","http://canmore.org.uk/site/128386",
"128387","NT96SW 762","Eyemouth Harbour, East Pier","Pier (Period Unassigned)","394600","664620","SCOTTISH BORDERS, THE","BERWICKSHIRE","EYEMOUTH","NT 9460 6462","http://canmore.org.uk/site/128387",
"128580","NN03SW 43","Bonawe Ferry, South Pier","Pier (Period Unassigned)","201051","732719","ARGYLL AND BUTE","ARGYLL","ARDCHATTAN AND MUCKAIRN (ARGYLL AND BUTE)","NN 01051 32719","http://canmore.org.uk/site/128580",
"129441","NO51NW 632","St Andrews Harbour, Northern (Long) Pier","Pier (Period Unassigned)","351900","716610","FIFE","FIFE","ST ANDREWS AND ST LEONARDS","NO 5190 1661","http://canmore.org.uk/site/129441",
"129442","NO51NW 633","St Andrews Harbour, Southern (Short) Pier","Pier (Period Unassigned)","351730","716630","FIFE","FIFE","ST ANDREWS AND ST LEONARDS","NO 5173 1663","http://canmore.org.uk/site/129442",
"129472","NS28SE 43","Helensburgh, Clyde Street, Pier","Pier (19th Century)","229385","682053","ARGYLL AND BUTE","DUNBARTONSHIRE","RHU","NS 29385 82053","http://canmore.org.uk/site/129472",
"131044","NK14NW 1283","Peterhead Harbour, South Pier","Pier (Period Unassigned)","413610","845770","ABERDEENSHIRE","ABERDEENSHIRE","PETERHEAD","NK 13610 45770","http://canmore.org.uk/site/131044",
"131523","NS27NE 56","Greenock, Princes Pier","Container Terminal (20th Century), Pier (19th Century), Railway Station (19th Century)","227500","677100","INVERCLYDE","RENFREWSHIRE","GREENOCK","NS 2750 7710","http://canmore.org.uk/site/131523",
"135025","NM64SE 25","Lochaline, West Pier","Pier (Period Unassigned)","167350","744220","HIGHLAND","ARGYLL","MORVERN","NM 6735 4422","http://canmore.org.uk/site/135025",
"136602","NT17NW 1816","South Queensferry, Port Edgar Harbour, West Pier","Pier (20th Century)","311940","678860","EDINBURGH, CITY OF","WEST LOTHIAN","DALMENY","NT 1194 7886","http://canmore.org.uk/site/136602",
"136603","NT17NW 1817","South Queensferry, Port Edgar Harbour, East Pier And Pontoons","Capstan (20th Century), Pier (First World War), Slipway (First World War)","312100","679010","EDINBURGH, CITY OF","WEST LOTHIAN","DALMENY","NT 1210 7901","http://canmore.org.uk/site/136603",
"138698","ND39SE 45","Flotta, Newpan","Building(S) (Period Unassigned), Jetty (Period Unassigned), Pier (Period Unassigned), Township (Period Unassigned)","337734","994397","ORKNEY ISLANDS","ORKNEY","WALLS AND FLOTTA","ND 37734 94397","http://canmore.org.uk/site/138698",
"138712","HY20NE 80","Graemsay, Sandside","Pier (Period Unassigned), Structure(S) (Period Unassigned)","326575","1005975","ORKNEY ISLANDS","ORKNEY","HOY AND GRAEMSAY","HY 26575 05975","http://canmore.org.uk/site/138712",
"138950","NG24NW 41","Skye, Dunvegan Pier","Pier (19th Century), Storehouse(S) (19th Century)","124618","848333","HIGHLAND","INVERNESS-SHIRE","DUIRINISH","NG 24618 48333","http://canmore.org.uk/site/138950",
"141398","NR68NE 2","Jura, Ardlussa, Slip","Pier (Period Unassigned)","165247","688099","ARGYLL AND BUTE","ARGYLL","JURA","NR 65247 88099","http://canmore.org.uk/site/141398",
"141621","NR88NE 75","Ardrishaig Harbour, Pier","Pier (Period Unassigned)","185373","685388","ARGYLL AND BUTE","ARGYLL","SOUTH KNAPDALE","NR 85373 85388","http://canmore.org.uk/site/141621",
"143382","NS06SE 1660","Bute, Rothesay, Albert Place, North Pier","Pier (19th Century)","208897","664835","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08897 64835","http://canmore.org.uk/site/143382",
"147919","NJ50NW 621","Corse House, Gatehouse And Entrance Piers","Gate Lodge (Period Unassigned), Gatehouse (Period Unassigned), Pier(S) (Period Unassigned)","354844","807501","ABERDEENSHIRE","ABERDEENSHIRE","COULL","NJ 54844 07501","http://canmore.org.uk/site/147919",
"150605","NS17NE 690","Dunoon, Pier Esplanade, Pier","Pier (19th Century)","217656","676480","ARGYLL AND BUTE","ARGYLL","DUNOON AND KILMUN","NS 17656 76480","http://canmore.org.uk/site/150605",
"150918","NM80SE 81","Ford, Pier","Pier (Period Unassigned)","187503","704527","ARGYLL AND BUTE","ARGYLL","KILMARTIN","NM 87503 04527","http://canmore.org.uk/site/150918",
"151878","NM22SE 87","Iona, Baile Mor, Jetty","Jetty (Period Unassigned), Pier (Period Unassigned)","128620","724000","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 2862 2400","http://canmore.org.uk/site/151878",
"153348","HY40NW 190","Scapa Pier","Pier (20th Century)","344193","1008122","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 44193 08122","http://canmore.org.uk/site/153348",
"155593","NB56SW 65","Lewis, Port Sgiogarstaigh, Pier","Pier (Period Unassigned)","154910","962100","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 5491 6210","http://canmore.org.uk/site/155593",
"156746","HY45SE 70","Papa Westray, Pier","Pier (Period Unassigned)","348400","1050820","ORKNEY ISLANDS","ORKNEY","PAPA WESTRAY","HY 4840 5082","http://canmore.org.uk/site/156746",
"156767","HY62NE 42","Stronsay, Whitehall Village, Pier","Pier (Period Unassigned)","365940","1028500","ORKNEY ISLANDS","ORKNEY","STRONSAY","HY 6594 2850","http://canmore.org.uk/site/156767",
