Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sat, 20 Apr 2024 04:57:35 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"130598","NS51SE 21","Bank No.6 Colliery","Colliery (Period Unassigned)","259540","611490","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 5954 1149","http://canmore.org.uk/site/130598",
"135820","NS61NW 16","Watsonburn","Bell Pit (Period Unassigned)","263950","616770","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 6395 1677","http://canmore.org.uk/site/135820",
"135821","NS61NW 17","Millstone Moss","Millstone Quarry(S) (Post Medieval)","264950","616880","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 6495 1688","http://canmore.org.uk/site/135821",
"135822","NS61NW 18","Mansfield Burn","Sheepfold (Period Unassigned)","264800","615660","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 6480 1566","http://canmore.org.uk/site/135822",
"135823","NS61NW 19","Millstone Knowe","Colliery(S) (Period Unassigned), Enclosure (Period Unassigned)","264400","616770","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 6440 1677","http://canmore.org.uk/site/135823",
"135828","NS61NW 20","Watsonburn","Sheepfold (19th Century)","264135","616054","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 64135 16054","http://canmore.org.uk/site/135828",
"135829","NS61NW 21","High Polquheys","Farmstead (Period Unassigned), Track (Period Unassigned)","262660","616240","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 6266 1624","http://canmore.org.uk/site/135829",
"135830","NS61NW 22","Watson Burn","Sheepfold (Period Unassigned)","264560","616180","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 6456 1618","http://canmore.org.uk/site/135830",
"170130","NS50NW 12","Auldnaw Burn","Sheepfold (Period Unassigned)","251320","609580","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 5132 0958","http://canmore.org.uk/site/170130",
"139928","NS61SW 151","New Cumnock, Signal Box","Signal Box (19th Century) - (20th Century)","261750","614200","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 6175 1420","http://canmore.org.uk/site/139928",
"152802","NS61SW 23","Hall Of Mansfield, Limekiln","Lime Kiln (Period Unassigned)","263850","614960","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 6385 1496","http://canmore.org.uk/site/152802",
"170125","NS50NE 3","Water Of Deugh","Structure (Period Unassigned)","258470","605460","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 5847 0546","http://canmore.org.uk/site/170125",
"170126","NS50NE 4","Crocradie Burn","Sheepfold (Period Unassigned)","256300","608780","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 5630 0878","http://canmore.org.uk/site/170126",
"170127","NS50NW 9","Meiklehill","Farmstead (Period Unassigned), Sheepfold (Period Unassigned)","253490","608860","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 5349 0886","http://canmore.org.uk/site/170127",
"170128","NS50NW 10","Rig Hill","Farmstead (Period Unassigned)","253380","609740","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 5338 0974","http://canmore.org.uk/site/170128",
"170129","NS50NW 11","Knockenlee Burn","Farmstead (Period Unassigned)","252340","608430","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 5234 0843","http://canmore.org.uk/site/170129",
"170133","NS50NW 15","Powkelly Burn","Field System (Period Unassigned), Sheepfold (Period Unassigned)(Possible)","253400","607200","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 534 072","http://canmore.org.uk/site/170133",
"170134","NS50NW 16","River Nith","Field System (Period Unassigned), Sheepfold (Period Unassigned)","254400","607500","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 544 075","http://canmore.org.uk/site/170134",
"170136","NS51SE 25","Burnside","Building(S) (Period Unassigned), Enclosure (Period Unassigned)","258980","611000","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 5898 1100","http://canmore.org.uk/site/170136",
"170137","NS51SE 26","Sunnyside","Farmstead (Period Unassigned)","256160","611240","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 5616 1124","http://canmore.org.uk/site/170137",
"170138","NS51SE 27","Braehead","Farmstead (Period Unassigned)","257580","613190","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 5758 1319","http://canmore.org.uk/site/170138",
"170139","NS51SE 28","Rigghead","Farmstead (Period Unassigned)","257800","614300","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 578 143","http://canmore.org.uk/site/170139",
"170140","NS51SE 29","Rigghead","Farmstead (Period Unassigned)","257870","614570","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 5787 1457","http://canmore.org.uk/site/170140",
"170209","NS60NW 10","Grains Burn","Sheepfold (Period Unassigned)","262640","605400","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 6264 0540","http://canmore.org.uk/site/170209",
"170142","NS51NE 18","Carvivan Hill","Enclosure (Period Unassigned)","255950","615170","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 5595 1517","http://canmore.org.uk/site/170142",
"170148","NS51SE 24","Knockburnie","Building (Period Unassigned), Enclosure (Period Unassigned), Sheepfold (19th Century)","255610","610520","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 5561 1052","http://canmore.org.uk/site/170148",
"170206","NS60NE 4","Polstacher Burn","Sheepfold(S) (Period Unassigned), Structure (Period Unassigned)","266940","609220","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 6694 0922","http://canmore.org.uk/site/170206",
"170207","NS60NE 5","Kello Water","Sheepfold (Period Unassigned)(Possible)","266970","607460","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 6697 0746","http://canmore.org.uk/site/170207",
"170208","NS60NW 9","Carcow Burn","Farmstead (Period Unassigned)(Possible)","260200","608170","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 6020 0817","http://canmore.org.uk/site/170208",
"170210","NS60NW 11","Craigdarroch","Sheepfold(S) (Period Unassigned), Structure (Period Unassigned)","263350","606730","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 6335 0673","http://canmore.org.uk/site/170210",
"170211","NS60SW 7","Reeve Craigs","Sheepfold (Period Unassigned), Structure(S) (Period Unassigned)","261320","604220","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 6132 0422","http://canmore.org.uk/site/170211",
"170223","NS61SE 16","Blackdams Burn","Shieling Hut(S) (Post Medieval)(Possible)","265210","610740","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 6521 1074","http://canmore.org.uk/site/170223",
"170220","NS61SW 24","Connel Burn","Building (Period Unassigned), Enclosure (Period Unassigned)","260640","612240","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 6064 1224","http://canmore.org.uk/site/170220",
"170221","NS61SW 25","High Park","Farmstead (Period Unassigned)","262440","612300","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 6244 1230","http://canmore.org.uk/site/170221",
"170222","NS61SW 26","Mansfield Burn","Building (Period Unassigned)","264010","614730","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 6401 1473","http://canmore.org.uk/site/170222",
"170224","NS61SE 17","Merkland Burn","Farmstead (Period Unassigned)","266090","614230","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 6609 1423","http://canmore.org.uk/site/170224",
"170225","NS61NE 9","Guelt Water","Sheepfold (Period Unassigned)","267430","616180","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 6743 1618","http://canmore.org.uk/site/170225",
"170226","NS61NE 10","Guelt Water","Sheepfold (Period Unassigned)","266980","616400","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 6698 1640","http://canmore.org.uk/site/170226",
"170227","NS61NE 11","Craigdullyeart Hill","Building (Period Unassigned)","266480","615560","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 6648 1556","http://canmore.org.uk/site/170227",
"199791","NS51NE 22","Benston Limeworks","Lime Works (Period Unassigned)","258000","615940","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 5800 1594","http://canmore.org.uk/site/199791",
"202657","NS51SE 30","Dalgig Bridge","Bridge (Period Unassigned)","255772","612947","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 55772 12947","http://canmore.org.uk/site/202657",
"205087","NS61SW 38","New Cumnock, Castle, Martyrs Parish Church","Church (Period Unassigned), War Memorial (20th Century)","261731","613510","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 61731 13510","http://canmore.org.uk/site/205087",
"170243","NS50SE 13","Water Of Deugh","Field System (Period Unassigned), Sheepfold (Period Unassigned)","257600","604700","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 576 047","http://canmore.org.uk/site/170243",
"170244","NS50SE 14","Pochriegavin Burn","Field System (Period Unassigned)","256000","604300","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 560 043","http://canmore.org.uk/site/170244",
"170245","NS50SW 9","Pochriegavin Burn","Sheepfold (Period Unassigned)","254700","604150","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 5470 0415","http://canmore.org.uk/site/170245",
"199758","NS61SW 27","New Cumnock, Connelburn, Level-crossing","Level Crossing (19th Century)-(20th Century)","260760","612780","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 6076 1278","http://canmore.org.uk/site/199758",
"199760","NS61SW 28","New Cumnock, 13a Connel Park, Store","Storehouse (Period Unassigned)","260680","612710","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 6068 1271","http://canmore.org.uk/site/199760",
"200546","NS61SW 29","New Cumnock, Afton Bridge","Road Bridge (Period Unassigned)","261825","613255","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 61825 13255","http://canmore.org.uk/site/200546",
"200264","NS51SW 41","Upper Beoch","Farmstead (Period Unassigned)","252152","610277","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 52152 10277","http://canmore.org.uk/site/200264",
"203650","NS61SW 30","Mansfield, Muirfoot Bridge","Road Bridge (Period Unassigned)","262262","614303","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 62262 14303","http://canmore.org.uk/site/203650",
"204230","NS51SE 31","Bank Brick And Tile Works","Works (Period Unassigned)","259583","611534","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 59583 11534","http://canmore.org.uk/site/204230",
"205587","NS61SW 41","Polquhirter Bridge","Road Bridge (Period Unassigned)","263123","613143","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 63123 13143","http://canmore.org.uk/site/205587",
"205070","NS51SE 32","Bankglen, Bank School","School (Period Unassigned), War Memorial (20th Century)","259900","612485","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 59900 12485","http://canmore.org.uk/site/205070",
"205071","NS61SW 31","New Cumnock, Castle, General","General View","261787","613627","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 61787 13627","http://canmore.org.uk/site/205071",
"205072","NS61SW 32","New Cumnock, 47 - 51 Castle, Castle Hotel","Hotel (Period Unassigned)","261789","613720","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 61789 13720","http://canmore.org.uk/site/205072",
"205073","NS61SW 33","New Cumnock, St Margaret's Roman Catholic Primary School","School (Period Unassigned)","262020","613155","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 62020 13155","http://canmore.org.uk/site/205073",
"205075","NS61SW 340","New Cumnock, 11 Castle, Crown Hotel","Hotel (Period Unassigned)","261723","613460","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 61723 13460","http://canmore.org.uk/site/205075",
"205076","NS61SW 341","New Cumnock, 11 Castle, Crown Hotel, Millstones","Millstone(S) (Post Medieval)","261743","613483","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 61743 13483","http://canmore.org.uk/site/205076",
"205084","NS61SW 35","Afton Cemetery","Cemetery (Period Unassigned)","261582","612480","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 61582 12480","http://canmore.org.uk/site/205084",
"205085","NS61SW 36","New Cumnock, Mansefield, General","General View","262248","614308","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 62248 14308","http://canmore.org.uk/site/205085",
"205086","NS61SW 37","New Cumnock, Pathhead, General","General View","261814","614337","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 61814 14337","http://canmore.org.uk/site/205086",
"212720","NS51SE 34","Hall Of Auchincross","No Class (Event), Open Cast Mine (Period Unassigned)","257900","614200","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 579 142","http://canmore.org.uk/site/212720",
"226283","NS61SW 42","New Cumnock, General","General View","261807","613823","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 61807 13823","http://canmore.org.uk/site/226283",
"298187","NS61NW 29","Edge Hill","Bell Pit (Period Unassigned), Colliery (Period Unassigned), Enclosure (Period Unassigned), Field Boundary (Period Unassigned), Pit (Period Unassigned), Rig And Furrow (Medieval), Road (Period Unassigned), Sheepfold (Period Unassigned)","264000","617000","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 640 170","http://canmore.org.uk/site/298187",
"358812","NS51SE 50","Farden","Colliery (19th Century)-(20th Century)","258200","612150","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 58200 12150","http://canmore.org.uk/site/358812",
"358843","NS51SE 52","Braehead","Track (Period Unassigned)","257300","612897","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 57300 12897","http://canmore.org.uk/site/358843",
"358844","NS51SE 53","Auchingee","Clay Pit (20th Century)","257375","612450","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 57375 12450","http://canmore.org.uk/site/358844",
"362917","NS61NW 53","Hall Burn","Shed (20th Century), Wind Pump (20th Century)","263565","615509","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 63565 15509","http://canmore.org.uk/site/362917",
"363063","NS51SE 80","Craighouse","Sheepfold (19th Century)","255258","610563","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 55258 10563","http://canmore.org.uk/site/363063",
"362885","NS60NW 15","Pencloe","Sheepfold (19th Century)","261682","608722","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 61682 08722","http://canmore.org.uk/site/362885",
"362886","NS60NW 16","Lochingerroch Burn","Sheepfold (19th Century)","261935","608856","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 61935 08856","http://canmore.org.uk/site/362886",
"358993","NS51SE 58","Bankglen","Drift Mine (20th Century)(Possible)","259379","612524","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 59379 12524","http://canmore.org.uk/site/358993",
"358997","NS51SE 59","Lanemark","Gravel Pit (19th Century)","258825","612363","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 58825 12363","http://canmore.org.uk/site/358997",
"358998","NS51SE 60","Lanemark","Gravel Pit (19th Century)","258933","612167","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 58933 12167","http://canmore.org.uk/site/358998",
"359003","NS51SE 61","Lanemark","Colliery","259348","612204","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 59348 12204","http://canmore.org.uk/site/359003",
"358869","NS51SE 54","Lanemark Brickworks","Armament Depot (Second World War)","258899","612917","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 58899 12917","http://canmore.org.uk/site/358869",
"358295","NS61NW 31","Highmount Plantation","Plantation","261351","616481","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 61351 16481","http://canmore.org.uk/site/358295",
"358298","NS61NW 32","Lowesmuir","Quarry","260577","616353","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 60577 16353","http://canmore.org.uk/site/358298",
"358299","NS51NE 35","Lowesmuir","Clearance Cairn","259766","617211","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 59766 17211","http://canmore.org.uk/site/358299",
"358301","NS61NW 33","Cairnscadden Hill","Bank (Earthwork), Enclosure","261263","616446","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 61263 16446","http://canmore.org.uk/site/358301",
"358302","NS61NW 34","Cairnscadden Hill","Bank (Earthwork)","261390","616350","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 61390 16350","http://canmore.org.uk/site/358302",
"358303","NS61NW 35","Cairnscadden Hill","Clearance Cairn","261313","616157","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 61313 16157","http://canmore.org.uk/site/358303",
"358304","NS61NW 36","Cairnscadden Hill","Clearance Cairn","261208","616134","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 61208 16134","http://canmore.org.uk/site/358304",
"358306","NS61NW 37","Cairnscadden Hill","Quarry","261213","616015","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 61213 16015","http://canmore.org.uk/site/358306",
"358307","NS61NW 38","Cairnscadden Hill","Clearance Cairn","261137","615963","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 61137 15963","http://canmore.org.uk/site/358307",
"358308","NS61NW 39","Lowesmuir","Bank (Earthwork)","260884","616178","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 60884 16178","http://canmore.org.uk/site/358308",
"358309","NS61NW 40","Avisyard Hill","Quarry (Possible)","260791","617648","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 60791 17648","http://canmore.org.uk/site/358309",
"358310","NS61NW 41","East Lowes Plantation","Quarry","260880","616029","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 60880 16029","http://canmore.org.uk/site/358310",
"362888","NS60NW 19","Lochingerroch","Gravel Pit (19th Century)","262496","608995","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 62496 08995","http://canmore.org.uk/site/362888",
"358312","NS61NW 42","Lowesmuir","Farmstead","260180","616977","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 60180 16977","http://canmore.org.uk/site/358312",
"359027","NS51SE 62","Lanemark","Tank (19th Century)-(20th Century)","258957","612064","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 58957 12064","http://canmore.org.uk/site/359027",
"359029","NS51SE 64","Lanemark","Clearance Cairn (Period Unassigned), Field Boundary (Period Unassigned)","259281","612891","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 59281 12891","http://canmore.org.uk/site/359029",
"359030","NS51SE 65","Dalricket Mill","Byre(S) (Period Unassigned), Cottage(S) (Period Unassigned)","257234","613168","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 57234 13168","http://canmore.org.uk/site/359030",
"359031","NS51SE 66","Dalricket Mill","Field Boundary (Post Medieval), Rig And Furrow (Post Medieval)","256804","613157","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 56804 13157","http://canmore.org.uk/site/359031",
"361846","NS51SE 78","Auchincross","Farmstead (19th Century)","257740","613660","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 5774 1366","http://canmore.org.uk/site/361846",
"363062","NS51SE 79","Knockburnie","Cottage (19th Century)","255750","610520","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 5575 1052","http://canmore.org.uk/site/363062",
"359032","NS51SE 67","Dalricket Mill","Field Boundary (Post Medieval), Rig And Furrow (Post Medieval)","256804","613157","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 56804 13157","http://canmore.org.uk/site/359032",
"359033","NS51SE 68","Dalricket Mill","Sheepfold (20th Century)","256766","612858","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 56766 12858","http://canmore.org.uk/site/359033",
"359034","NS51SE 69","Auchingee","Field Boundary (Period Unassigned)","256849","612641","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 56849 12641","http://canmore.org.uk/site/359034",
"359035","NS51SE 70","Lane Burn","Clearance Cairn, Field Boundary","258383","612711","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 58383 12711","http://canmore.org.uk/site/359035",
"359040","NS51SE 75","Farden","Clearance Cairn","258680","611600","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 58680 11600","http://canmore.org.uk/site/359040",
"362889","NS60NW 21","Lochingerroch","Gravel Pit (19th Century)","262318","609253","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 62318 09253","http://canmore.org.uk/site/362889",
"362890","NS60NW 22","Lochingerroch","Sheepfold (19th Century)","262155","609410","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 62155 09410","http://canmore.org.uk/site/362890",
"363064","NS51SE 82","Knockburnie","Quarry (19th Century)","256170","610460","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 5617 1046","http://canmore.org.uk/site/363064",
"358576","NS51SW 43","Lingie Hill, Landscape Monitoring Point","General View (21st Century)","252090","610890","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 52090 10890","http://canmore.org.uk/site/358576",
"363049","NS51SW 46","Craighouse","Limestone Quarry (19th Century)","254840","610410","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 5484 1041","http://canmore.org.uk/site/363049",
"358877","NS51SE 55","Lanemark Collieries Railway","Mineral Railway (19th Century)","259108","612363","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 59108 12363","http://canmore.org.uk/site/358877",
"358892","NS51SE 56","Lanemarrk Collieries","Mineral Railway (20th Century)","258095","613419","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 58095 13419","http://canmore.org.uk/site/358892",
"358898","NS51SE 57","Stell Knowe","Field Boundary (Period Unassigned)","258628","612879","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 58628 12879","http://canmore.org.uk/site/358898",
"362925","NS61NW 52","Watsonburn","Farmstead (19th Century)","263870","616321","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 63870 16321","http://canmore.org.uk/site/362925",
"363056","NS51SW 48","Craighouse","Whinstone Quarry (19th Century)","254848","610249","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 54848 10249","http://canmore.org.uk/site/363056",
"348482","NS51SE 48","Shiel","Building (Period Unassigned)","256482","612408","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 56482 12408","http://canmore.org.uk/site/348482",
"362877","NS60NW 18","Bolt Burn Bridge","Quarry (19th Century)","262749","608740","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 62749 08740","http://canmore.org.uk/site/362877",
"363068","NS51SE 81","Knockburnie Burn","Sheep Shelter (19th Century)(Possible)","256330","610030","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 5633 1003","http://canmore.org.uk/site/363068",
"362873","NS60NW 13","Pencloe","Field Boundary(S) (Post Medieval), Quarry(S) (Period Unassigned), Rig And Furrow (Post Medieval), Sheepfold (19th Century)","261810","609330","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 6181 0933","http://canmore.org.uk/site/362873",
"362876","NS60NW 17","Bolt Burn Bridge","Sheepfold (19th Century)","262691","608632","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 62691 08632","http://canmore.org.uk/site/362876",
"362894","NS60NW 23","Bolt Burn Bridge","Field System (Post Medieval), Rig And Furrow (Post Medieval), Structure (Post Medieval)","262400","608640","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 6240 0864","http://canmore.org.uk/site/362894",
"354502","NS60NW 12","Hare Hill Wind Farm","No Class (Event)","262800","609000","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 628 090","http://canmore.org.uk/site/354502",
"362893","NS60NW 20","Lochingerroch","Rig And Furrow (Post Medieval)","262400","609170","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 6240 0917","http://canmore.org.uk/site/362893",
"205247","NS61SW 39","Waterside","Farmhouse (Period Unassigned), Farmstead (Period Unassigned)","261510","614156","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 61510 14156","http://canmore.org.uk/site/205247",
"205259","NS61SW 40","Glenafton Leisure Centre","Leisure Centre (Modern), Sanatorium (20th Century)","261601","610009","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 61601 10009","http://canmore.org.uk/site/205259",
"206714","NS51SE 33","Wellhill Brick And Tile Works","Works (Period Unassigned)","258300","614900","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 583 149","http://canmore.org.uk/site/206714",
"240171","NS61SW 43","New Cumnock, Castle, Factory","Factory (Period Unassigned)","261815","613435","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 61815 13435","http://canmore.org.uk/site/240171",
"268353","NS51SE 35","Fardenreoch","Farmstead (Period Unassigned)","256285","613986","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 56285 13986","http://canmore.org.uk/site/268353",
"268355","NS51SE 36","Crosshill","Farmstead (Period Unassigned)","256966","614533","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 56966 14533","http://canmore.org.uk/site/268355",
"268357","NS51SE 37","Old Coalburn","Farmstead (Period Unassigned)","256894","613908","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 56894 13908","http://canmore.org.uk/site/268357",
"268346","NS61SW 44","New Cumnock, 9-11 Castlehill Road","No Class (Event)","261740","613800","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 6174 1380","http://canmore.org.uk/site/268346",
"268360","NS51SE 38","Greenburn","Farmstead (Period Unassigned)","256515","613350","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 56515 13350","http://canmore.org.uk/site/268360",
"268361","NS51SE 39","Laigh Coalburn","Miners Row (Period Unassigned)","257356","614104","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 57356 14104","http://canmore.org.uk/site/268361",
"284469","NS61SW 45","Mansfield Mains","Water Meadow (Post Medieval)","263985","613751","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 63985 13751","http://canmore.org.uk/site/284469",
"295300","NS60SW 8","Afton","Lead Mine(S) (Period Unassigned)","263590","604310","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 6359 0431","http://canmore.org.uk/site/295300",
"304560","NS51SW 42","Tappet Hill","Enclosure (Period Unassigned), Quarry (Modern), Quarry Scoop (Modern)","253500","612700","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 5350 1270","http://canmore.org.uk/site/304560",
"305007","NS50NE 5","Maneight","Field Boundary (Period Unassigned), Sheepfold (Period Unassigned)","254000","609800","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 5400 0980","http://canmore.org.uk/site/305007",
