Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Thu, 18 Apr 2024 21:47:13 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"39631","NR92NW 22","Arran, Kilpatrick","Burial Cairn (Bronze Age), Cist (Bronze Age), Four Poster Stone Circle (Bronze Age)(Possible), Beaker (Bronze Age), Food Vessel (Bronze Age)","190766","626398","NORTH AYRSHIRE","BUTESHIRE","KILMORY","NR 90766 26398","http://canmore.org.uk/site/39631",
"39763","NR93SW 630","Arran, Machrie North","Burial Cairn (Prehistoric)(Possible), Clearance Cairn(S) (Prehistoric)(Possible), Unidentified Flint, Unidentified Pottery","190060","634600","NORTH AYRSHIRE","BUTESHIRE","KILMORY","NR 9006 3460","http://canmore.org.uk/site/39763",
"40010","NR99NE 1","Fairy Knowe, Crarae","Burial Cairn (Prehistoric), Cist(S) (Prehistoric)(Possible), Midden (Prehistoric), Standing Stone (Prehistoric)(Possible)","198740","697360","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NR 9874 9736","http://canmore.org.uk/site/40010",
"40070","NS05SE 13","Bute, Dunagoil","Burial Cairn(S) (Bronze Age), Cist (Bronze Age)","208513","653159","ARGYLL AND BUTE","BUTESHIRE","KINGARTH","NS 08513 53159","http://canmore.org.uk/site/40070",
"40102","NS02NW 4","Arran, Monamore Glen","Burial Cairn (Bronze Age)","201260","629770","NORTH AYRSHIRE","BUTESHIRE","KILBRIDE","NS 0126 2977","http://canmore.org.uk/site/40102",
"40206","NS04NW 1","Arran, North Sannox","Burial Cairn (Bronze Age)","201420","646590","NORTH AYRSHIRE","BUTESHIRE","KILBRIDE","NS 0142 4659","http://canmore.org.uk/site/40206",
"40232","NS05NE 10","Bute, Scalpsie","Burial Cairn (Bronze Age), Short Cist (Bronze Age), Bead (Jet)(Bronze Age), Food Vessel (Bronze Age)","205954","658736","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 05954 58736","http://canmore.org.uk/site/40232",
"40259","NS05NE 9","Bute, Scalpsie","Building (Period Unassigned)(Possible), Burial Cairn (Period Unassigned), Cist (Period Unassigned)(Possible)","205744","658676","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 05744 58676","http://canmore.org.uk/site/40259",
"40289","NS05SE 22","Bute, Suidhe Chatain","Building (Period Unassigned), Burial Cairn (Period Unassigned), Triangulation Pillar (19th Century)-(20th Century)","209800","654757","ARGYLL AND BUTE","BUTESHIRE","KINGARTH","NS 09800 54757","http://canmore.org.uk/site/40289",
"40315","NS06NE 8","Bute, Ardbeg","Burial Cairn (Period Unassigned), Cist(S) (Period Unassigned)","208113","666893","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 08113 66893","http://canmore.org.uk/site/40315",
"40375","NS06SE 11","Bute, Kerrycrusach","Burial Cairn (Period Unassigned)","208878","661033","ARGYLL AND BUTE","BUTESHIRE","KINGARTH","NS 08878 61033","http://canmore.org.uk/site/40375",
"40382","NS06SE 18","Bute, Craigberoch","Burial Cairn (Period Unassigned), Cist (Period Unassigned)","207424","663706","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 07424 63706","http://canmore.org.uk/site/40382",
"40494","NS07SW 3","Bute, Rubha A' Bhodaich","Burial Cairn (Bronze Age), Short Cist (Bronze Age)","202550","674330","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 0255 7433","http://canmore.org.uk/site/40494",
"40636","NS15NW 1","Bute, Bruchag","Burial Cairn (Period Unassigned)","211284","658046","ARGYLL AND BUTE","BUTESHIRE","KINGARTH","NS 11284 58046","http://canmore.org.uk/site/40636",
"41402","NS28NE 11","Auchengaich","Burial Cairn (Bronze Age)","227523","689531","ARGYLL AND BUTE","DUNBARTONSHIRE","RHU","NS 27523 89531","http://canmore.org.uk/site/41402",
"43305","NS47SE 49","Cochno Hill","Burial Cairn (Prehistoric)(Possible)","248279","674810","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","OLD KILPATRICK (CLYDEBANK)","NS 48279 74810","http://canmore.org.uk/site/43305",
"44731","NS62NE 2","Linburn","Burial Cairn (Bronze Age)","269420","629720","EAST AYRSHIRE","AYRSHIRE","MUIRKIRK","NS 6942 2972","http://canmore.org.uk/site/44731",
"44878","NS65NE 28","Long Calderwood","Burial Cairn (Bronze Age)","265770","656140","SOUTH LANARKSHIRE","LANARKSHIRE","EAST KILBRIDE (SOUTH LANARKSHIRE)","NS 6577 5614","http://canmore.org.uk/site/44878",
"45273","NS67SW 4","West Carlestoun","Burial Cairn (Prehistoric)(Possible)","262386","674672","EAST DUNBARTONSHIRE","STIRLINGSHIRE","CAMPSIE","NS 62386 74672","http://canmore.org.uk/site/45273",
"45736","NS75SW 4","Hamilton, Fairhill","Burial Cairn (Bronze Age)","271120","653950","SOUTH LANARKSHIRE","LANARKSHIRE","HAMILTON (SOUTH LANARKSHIRE)","NS 7112 5395","http://canmore.org.uk/site/45736",
"45986","NS79NE 1","Fairy Knowe, Hill Of Airthrey","Burial Cairn (Bronze Age), Arrowhead(S) (Flint)(Bronze Age), Cinerary Urn (Bronze Age)","279618","698189","STIRLING","STIRLINGSHIRE","LOGIE (STIRLING)","NS 79618 98189","http://canmore.org.uk/site/45986",
"46240","NS79SE 55","Touch","Burial Cairn (Bronze Age), Food Vessel (Bronze Age)","275015","693138","STIRLING","STIRLINGSHIRE","ST NINIANS","NS 75015 93138","http://canmore.org.uk/site/46240",
"46423","NS82NE 1","Auchensaugh Hill","Burial Cairn (Bronze Age)","285330","627190","SOUTH LANARKSHIRE","LANARKSHIRE","DOUGLAS","NS 8533 2719","http://canmore.org.uk/site/46423",
"46429","NS82NE 3","Wildshaw Hill","Burial Cairn (Prehistoric)","289610","628500","SOUTH LANARKSHIRE","LANARKSHIRE","WISTON AND ROBERTON","NS 8961 2850","http://canmore.org.uk/site/46429",
"46504","NS83SE 1","Whiteside Hill","Barrow(S) (Prehistoric), Burial Cairn (Prehistoric)","289183","633950","SOUTH LANARKSHIRE","LANARKSHIRE","CARMICHAEL","NS 89183 33950","http://canmore.org.uk/site/46504",
"47294","NS91NE 15","Ellershie Burn","Burial Cairn (Prehistoric), Clearance Cairn(S) (Period Unknown)","295640","619160","SOUTH LANARKSHIRE","LANARKSHIRE","CRAWFORD","NS 9564 1916","http://canmore.org.uk/site/47294",
"47330","NS91SE 3","Brown Knees","Burial Cairn (Prehistoric)","296610","611020","SOUTH LANARKSHIRE","LANARKSHIRE","CRAWFORD","NS 9661 1102","http://canmore.org.uk/site/47330",
"47353","NS92NE 19","Devonshaw Hill","Cairn (Period Unassigned)","296760","628950","SOUTH LANARKSHIRE","LANARKSHIRE","LAMINGTON AND WANDEL","NS 9676 2895","http://canmore.org.uk/site/47353",
"47359","NS92NE 5","Devonshaw Hill","Burial Cairn (Prehistoric)","296150","628680","SOUTH LANARKSHIRE","LANARKSHIRE","LAMINGTON AND WANDEL","NS 9615 2868","http://canmore.org.uk/site/47359",
"47381","NS92NW 8","Cold Chapel","Burial Cairn(S) (Prehistoric)","293530","625200","SOUTH LANARKSHIRE","LANARKSHIRE","LAMINGTON AND WANDEL","NS 9353 2520","http://canmore.org.uk/site/47381",
"47441","NS92SW 32","Viaduct Plantation","Burial Cairn (Prehistoric)","294820","621260","SOUTH LANARKSHIRE","LANARKSHIRE","CRAWFORD","NS 9482 2126","http://canmore.org.uk/site/47441",
"47443","NS92SW 34","Crawford","Burial Cairn (Bronze Age), Cist(S) (Bronze Age), Armlet (Bronze)(Early Bronze Age), Cinerary Urn (Bronze Age), Spearhead (Bronze)(Middle Bronze Age)","293500","621800","SOUTH LANARKSHIRE","LANARKSHIRE","CRAWFORD","NS 935 218","http://canmore.org.uk/site/47443",
"47449","NS92SW 4","Cold Chapel","Burial Cairn (Bronze Age)(Possible), Pygmy Cup (Bronze Age)","293640","624740","SOUTH LANARKSHIRE","LANARKSHIRE","LAMINGTON AND WANDEL","NS 9364 2474","http://canmore.org.uk/site/47449",
"49640","NT09NE 3","Gallows Hill","Burial Cairn (Bronze Age), Cremation (Bronze Age), Unidentified Pottery","307750","698290","PERTH AND KINROSS","KINROSS-SHIRE","CLEISH","NT 0775 9829","http://canmore.org.uk/site/49640",
"51220","NT22SE 7","Eldinhope","Burial Cairn (Prehistoric)(Possible), Cairn(S) (Prehistoric)","329720","624360","SCOTTISH BORDERS, THE","SELKIRKSHIRE","YARROW","NT 2972 2436","http://canmore.org.uk/site/51220",
"51221","NT22SE 8","Herton's Hill","Burial Cairn (Bronze Age), Short Cist (Bronze Age)(Possible), Cinerary Urn(S) (Bronze Age)(Possible)","326800","624100","SCOTTISH BORDERS, THE","SELKIRKSHIRE","YARROW","NT 268 241","http://canmore.org.uk/site/51221",
"51753","NT26NW 11","Edinburgh, Fairmilehead","Burial Cairn(S) (Prehistoric)","324460","668280","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2446 6828","http://canmore.org.uk/site/51753",
"56670","NT58NW 7","Point Garry","Burial Cairn (Bronze Age), Food Vessel Urn (Bronze Age)","354500","685400","EAST LOTHIAN","EAST LOTHIAN","NORTH BERWICK","NT 545 854","http://canmore.org.uk/site/56670",
"57350","NT64SE 4","Cadger's Cairn, Edenside","Burial Cairn (Bronze Age)(Possible), Clasp, Ingot(S), Spearhead, Urn (Pottery)(Bronze Age)(Possible)","365329","643792","SCOTTISH BORDERS, THE","BERWICKSHIRE","GORDON","NT 65329 43792","http://canmore.org.uk/site/57350",
"57449","NT65SW 4","Twinlaw, Twinlaw Cairns","Burial Cairn (Prehistoric)","362435","654796","SCOTTISH BORDERS, THE","BERWICKSHIRE","WESTRUTHER","NT 62435 54796","http://canmore.org.uk/site/57449",
"57453","NT65SW 8","Craig Plantation","Burial Cairn (Bronze Age), Cinerary Urn (Bronze Age)","360200","650400","SCOTTISH BORDERS, THE","BERWICKSHIRE","WESTRUTHER","NT 602 504","http://canmore.org.uk/site/57453",
"60142","NT96NW 10","Bell Hill","Burial Cairn (Bronze Age), Cinerary Urn(S) (Bronze Age)","391630","668010","SCOTTISH BORDERS, THE","BERWICKSHIRE","COLDINGHAM","NT 9163 6801","http://canmore.org.uk/site/60142",
"60426","NW97SE 9","Cairn Hill, North Cairn","Burial Cairn (Prehistoric), Enclosure (Period Unknown)","197331","570138","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","KIRKCOLM","NW 97331 70138","http://canmore.org.uk/site/60426",
"61500","NX16NW 42","Auchinveen","Burial Cairn (Prehistoric)","212471","567121","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","INCH","NX 12471 67121","http://canmore.org.uk/site/61500",
"61501","NX16NW 43","Auchinveen","Burial Cairn (Prehistoric)","212596","567138","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","INCH","NX 12596 67138","http://canmore.org.uk/site/61501",
"61506","NX16NW 48","Diddles Hill","Burial Cairn (Prehistoric)","212451","568965","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","INCH","NX 12451 68965","http://canmore.org.uk/site/61506",
"61564","NX16SE 10","Mid Gleniron","Burial Cairn (Prehistoric)","218773","560921","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","NEW LUCE","NX 18773 60921","http://canmore.org.uk/site/61564",
"61597","NX16SE 17","Mid Gleniron","Burial Cairn (Prehistoric)","218853","561006","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","NEW LUCE","NX 18853 61006","http://canmore.org.uk/site/61597",
"62256","NX25SW 26","Mull Of Sinniness","Burial Cairn (Period Unassigned), Clearance Cairn (Period Unassigned)","222770","551750","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","OLD LUCE","NX 2277 5175","http://canmore.org.uk/site/62256",
"62311","NX26NW 15","High Eldrig","Burial Cairn (Prehistoric)","224390","569430","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","KIRKCOWAN","NX 2439 6943","http://canmore.org.uk/site/62311",
"5876","NC70NW 38","Cnoc Na H-airde","Burial Cairn (Bronze Age)(Possible)","274300","905360","HIGHLAND","SUTHERLAND","ROGART","NC 7430 0536","http://canmore.org.uk/site/5876",
"5880","NC70NW 41","Creag Leac Nam Fitheach","Burial Cairn (Bronze Age), Cairnfield (Prehistoric), Hut (Period Unknown), Hut Circle(S) (Prehistoric)","273450","907910","HIGHLAND","SUTHERLAND","ROGART","NC 7345 0791","http://canmore.org.uk/site/5880",
"6648","NC82NE 20","Kinbrace Farm","Burial Cairn (Prehistoric)","287400","928880","HIGHLAND","SUTHERLAND","KILDONAN","NC 8740 2888","http://canmore.org.uk/site/6648",
"6721","NC82SE 9","Learable","Burial Cairn (Bronze Age), Cist (Bronze Age), Cremation (Bronze Age), Bead(S) (Jet)(Bronze Age), Cinerary Urn (Bronze Age), Razor (Bronze)(Middle Bronze Age)","289220","923510","HIGHLAND","SUTHERLAND","KILDONAN","NC 8922 2351","http://canmore.org.uk/site/6721",
"6908","NC86SE 3","Strath Halladale","Burial Cairn (Prehistoric)(Possible), Cairnfield (Prehistoric), Enclosure(S) (Period Unassigned), Hut Circle(S) (Prehistoric)","289930","963600","HIGHLAND","SUTHERLAND","FARR","NC 8993 6360","http://canmore.org.uk/site/6908",
"7899","ND06NW 9","Cnoc Freiceadain","Burial Cairn (Prehistoric)","301380","965850","HIGHLAND","CAITHNESS","REAY","ND 0138 6585","http://canmore.org.uk/site/7899",
"9557","ND48SE 4","South Ronaldsay, Liddel","Burial Cairn(S) (Period Unassigned), Cairn(S) (Period Unassigned), Cist (Period Unassigned)","346120","983260","ORKNEY ISLANDS","ORKNEY","SOUTH RONALDSAY","ND 4612 8326","http://canmore.org.uk/site/9557",
"10132","NF81SW 1","South Uist, Gortan","Burial Cairn (Prehistoric)","80985","814332","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 80985 14332","http://canmore.org.uk/site/10132",
"10383","NF88NE 4","Pabbay, Bailenacille","Burial Cairn (Prehistoric)(Possible), Burial Cairn (Prehistoric)","89308","887078","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 89308 87078","http://canmore.org.uk/site/10383",
"10497","NF98SW 7","Berneray, Borve, Cladh Maolrithe","Burial Cairn (Prehistoric)(Possible), Burial Ground (Medieval), Chapel (Medieval)(Possible), Standing Stone (Period Unknown)","91223","880683","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 91223 80683","http://canmore.org.uk/site/10497",
"10866","NG24SW 1","Skye, Healabhal Mhor","Burial Cairn (Prehistoric)(Possible), Marker Cairn (Post Medieval)","122240","844390","HIGHLAND","INVERNESS-SHIRE","DUIRINISH","NG 2224 4439","http://canmore.org.uk/site/10866",
"11325","NG45SW 14","Kensalyre, Skye","Burial Cairn(S) (Prehistoric), Standing Stone(S) (Prehistoric)","142560","850630","HIGHLAND","INVERNESS-SHIRE","SNIZORT","NG 4256 5063","http://canmore.org.uk/site/11325",
"12348","NH43SW 2","Balnalick","Cist (Prehistoric), Kerb Cairn (Prehistoric)","243795","831204","HIGHLAND","INVERNESS-SHIRE","URQUHART AND GLENMORISTON","NH 43795 31204","http://canmore.org.uk/site/12348",
"12357","NH44NE 11","Breakachy Burn","Burial Cairn (Prehistoric)","245609","845465","HIGHLAND","INVERNESS-SHIRE","KILMORACK","NH 45609 45465","http://canmore.org.uk/site/12357",
"12359","NH44NE 13","Cnoc Na Moine","Burial Cairn (Prehistoric)","247990","845790","HIGHLAND","INVERNESS-SHIRE","KILMORACK","NH 4799 4579","http://canmore.org.uk/site/12359",
"12368","NH44NE 21","Tighnaleac","Burial Cairn (Prehistoric)(Possible)","245690","845600","HIGHLAND","INVERNESS-SHIRE","KILMORACK","NH 4569 4560","http://canmore.org.uk/site/12368",
"12388","NH44SE 16","Beaufort Cottages","Burial Cairn (Prehistoric)","249650","841880","HIGHLAND","INVERNESS-SHIRE","KILTARLITY AND CONVINTH","NH 4965 4188","http://canmore.org.uk/site/12388",
"12878","NH56NE 15","Redburn","Burial Cairn (Prehistoric), Cup Marked Stone (Prehistoric)","257510","866795","HIGHLAND","ROSS AND CROMARTY","ALNESS","NH 57510 66795","http://canmore.org.uk/site/12878",
"12897","NH56SE 11","Foulis, Cnoc An Teampuill","Burial Cairn (Prehistoric)(Possible), Burial Ground (Medieval)(Possible), Chapel (Medieval)","258770","863680","HIGHLAND","ROSS AND CROMARTY","KILTEARN","NH 5877 6368","http://canmore.org.uk/site/12897",
"13078","NH62NE 6","Carn Mor","Burial Cairn (Prehistoric), Field System (Prehistoric), Hut Circle(S) (Prehistoric)","265450","826820","HIGHLAND","INVERNESS-SHIRE","DAVIOT AND DUNLICHITY","NH 6545 2682","http://canmore.org.uk/site/13078",
"13249","NH63SW 18","Midtown","Burial Cairn(S) (Prehistoric), Clearance Cairn (Period Unknown)","262900","833100","HIGHLAND","INVERNESS-SHIRE","DORES","NH 629 331","http://canmore.org.uk/site/13249",
"13611","NH65SW 7","Bogallan Wood","Burial Cairn (Prehistoric)","264420","850298","HIGHLAND","ROSS AND CROMARTY","KNOCKBAIN","NH 64420 50298","http://canmore.org.uk/site/13611",
"13625","NH66NE 2","Easter Alnessferry","Burial Cairn (Prehistoric)(Possible)","267039","866264","HIGHLAND","ROSS AND CROMARTY","RESOLIS","NH 67039 66264","http://canmore.org.uk/site/13625",
"13691","NH66SE 5","Brae Farm","Burial Cairn (Prehistoric)","266146","862789","HIGHLAND","ROSS AND CROMARTY","RESOLIS","NH 66146 62789","http://canmore.org.uk/site/13691",
"13776","NH67SW 13","Cnoc Ducharie","Burial Cairn (Prehistoric), Cist (Prehistoric)(Possible)","262350","871670","HIGHLAND","ROSS AND CROMARTY","ALNESS","NH 6235 7167","http://canmore.org.uk/site/13776",
"13777","NH67SW 14","Cnoc Ducharie","Burial Cairn (Prehistoric)","262353","871646","HIGHLAND","ROSS AND CROMARTY","ALNESS","NH 62353 71646","http://canmore.org.uk/site/13777",
"13795","NH67SW 3","Achandunie, Seapal-dail A' Mhic","Burial Cairn (Prehistoric)(Possible), Chapel (Medieval)(Possible)","264200","872750","HIGHLAND","ROSS AND CROMARTY","ROSSKEEN","NH 6420 7275","http://canmore.org.uk/site/13795",
"13831","NH68NE 30","Leachonich","Burial Cairn (Prehistoric)(Possible)","268225","885890","HIGHLAND","ROSS AND CROMARTY","EDDERTON","NH 68225 85890","http://canmore.org.uk/site/13831",
"13832","NH68NE 31","Cadha Mor","Burial Cairn (Prehistoric)","265617","886262","HIGHLAND","ROSS AND CROMARTY","EDDERTON","NH 65617 86262","http://canmore.org.uk/site/13832",
"13839","NH68NE 38","Leachonich","Burial Cairn (Prehistoric)(Possible), Clearance Cairn (Prehistoric)","268249","886028","HIGHLAND","ROSS AND CROMARTY","EDDERTON","NH 68249 86028","http://canmore.org.uk/site/13839",
"13852","NH68NE 5","Ardvannie","Burial Cairn (Prehistoric)","269159","887899","HIGHLAND","ROSS AND CROMARTY","EDDERTON","NH 69159 87899","http://canmore.org.uk/site/13852",
"14651","NH78NW 18","Ardmore","Burial Cairn (Prehistoric)(Possible)","270028","887212","HIGHLAND","ROSS AND CROMARTY","EDDERTON","NH 70028 87212","http://canmore.org.uk/site/14651",
"14980","NH83NE 2","Daless","Burial Cairn (Prehistoric)","286201","838317","HIGHLAND","NAIRN","CAWDOR","NH 86201 38317","http://canmore.org.uk/site/14980",
"15424","NH92NE 7","Beinn Mhor","Burial Cairn (Prehistoric), Cist (Prehistoric), Clearance Cairn(S) (Period Unassigned), Hut (Period Unassigned), Pen (Period Unassigned)","299779","827738","HIGHLAND","MORAYSHIRE","CROMDALE, INVERALLAN AND ADVIE","NH 99779 27738","http://canmore.org.uk/site/15424",
"15473","NH93NW 3","Carn Bad A'churaich","Burial Cairn (Prehistoric)","294260","838440","HIGHLAND","NAIRN","ARDCLACH","NH 9426 3844","http://canmore.org.uk/site/15473",
"15597","NH95SW 3","Auldearn","Burial Cairn (Prehistoric), Stone Row (Neolithic) - (Bronze Age)","293120","854860","HIGHLAND","NAIRN","AULDEARN","NH 9312 5486","http://canmore.org.uk/site/15597",
"15598","NH95SW 4","Arr Wood","Burial Cairn (Prehistoric), Clearance Cairn(S) (Prehistoric)","291623","851671","HIGHLAND","NAIRN","AULDEARN","NH 91623 51671","http://canmore.org.uk/site/15598",
"21726","NM26SW 28","Coll, Traigh Torastan","Burial Cairn (Period Unassigned)(Possible), Cairn (Period Unassigned)(Possible)","123400","762700","ARGYLL AND BUTE","ARGYLL","COLL","NM 234 627","http://canmore.org.uk/site/21726",
"21732","NM26SW 7","Coll, Torastan","Burial Cairn (Period Unassigned)(Possible), Mound(S) (Period Unassigned)","123300","762700","ARGYLL AND BUTE","ARGYLL","COLL","NM 233 627","http://canmore.org.uk/site/21732",
"22851","NM80SW 34","Carnassarie","Burial Cairn (Prehistoric)","184410","702010","ARGYLL AND BUTE","ARGYLL","KILMARTIN","NM 8441 0201","http://canmore.org.uk/site/22851",
"23315","NM94SW 10","Castle Farm, Barcaldine","Burial Cairn(S) (Bronze Age), Ring Cairn (Bronze Age)(Possible)","191035","740297","ARGYLL AND BUTE","ARGYLL","ARDCHATTAN AND MUCKAIRN (ARGYLL AND BUTE)","NM 91035 40297","http://canmore.org.uk/site/23315",
"23316","NM94SW 11","Dalranach","Burial Cairn (Later Prehistoric)","193520","741160","ARGYLL AND BUTE","ARGYLL","ARDCHATTAN AND MUCKAIRN (ARGYLL AND BUTE)","NM 9352 4116","http://canmore.org.uk/site/23316",
"23689","NN14NW 1","Glen Etive","Burial Cairn (Bronze Age)","214393","747610","HIGHLAND","ARGYLL","ARDCHATTAN AND MUCKAIRN (LOCHABER)","NN 14393 47610","http://canmore.org.uk/site/23689",
"24058","NN50SE 34","Nether Glenny","Burial Cairn (Bronze Age)","256460","701920","STIRLING","PERTHSHIRE","PORT OF MENTEITH","NN 5646 0192","http://canmore.org.uk/site/24058",
"26480","NO00NE 1","Cairnavain","Burial Cairn (Bronze Age)","306910","708260","PERTH AND KINROSS","KINROSS-SHIRE","ORWELL","NO 0691 0826","http://canmore.org.uk/site/26480",
"31796","NO32SE 7","Battle Law","Burial Cairn(S) (Bronze Age)(Possible), Cremation, Short Cist(S), Food Vessel","336100","723800","FIFE","FIFE","BALMERINO","NO 361 238","http://canmore.org.uk/site/31796",
"32153","NO34SE 9","Carlunie Hill","Burial Cairn (Prehistoric), Cairn (Prehistoric)","336577","743259","ANGUS","ANGUS","GLAMIS","NO 36577 43259","http://canmore.org.uk/site/32153",
"35396","NO64NE 2","Gilchorn","Burial Cairn (Bronze Age)","365030","748270","ANGUS","ANGUS","INVERKEILOR","NO 6503 4827","http://canmore.org.uk/site/35396",
"35670","NO65NE 19","Maryton Law","Burial Cairn (Prehistoric)(Possible)","368167","755574","ANGUS","ANGUS","MARYTON","NO 68167 55574","http://canmore.org.uk/site/35670",
"36007","NO66SE 12","Glenskinno","Burial Cairn (Prehistoric)(Possible)","368170","760870","ANGUS","ANGUS","DUN","NO 6817 6087","http://canmore.org.uk/site/36007",
"36791","NO87NW 15","St John's Knap","Burial Cairn (Bronze Age)","384258","777799","ABERDEENSHIRE","KINCARDINESHIRE","KINNEFF","NO 84258 77799","http://canmore.org.uk/site/36791",
"37037","NO88SW 7","Square's Knap","Burial Cairn (Prehistoric)(Possible)","381042","783132","ABERDEENSHIRE","KINCARDINESHIRE","DUNNOTTAR","NO 81042 83132","http://canmore.org.uk/site/37037",
"37589","NR34NW 14","Islay, Cnoc Mor Ghrasdail","Burial Cairn (Later Prehistoric), Cairn (Modern), Cist (Bronze Age)(Possible)","131008","647660","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 31008 47660","http://canmore.org.uk/site/37589",
"39465","NR89NW 24","Barr A' Chuirn","Burial Cairn (Bronze Age)","181225","697854","ARGYLL AND BUTE","ARGYLL","KILMARTIN","NR 81225 97854","http://canmore.org.uk/site/39465",
"39537","NR89NW 9","Kilmartin Glebe","Burial Cairn (Prehistoric)","183299","698940","ARGYLL AND BUTE","ARGYLL","KILMARTIN","NR 83299 98940","http://canmore.org.uk/site/39537",
"39587","NR89SW 30","Carn Ban, Cairnbaan","Burial Cairn (Bronze Age), Cist (Bronze Age), Cup Marked Stone (Bronze Age)","184010","690714","ARGYLL AND BUTE","ARGYLL","SOUTH KNAPDALE","NR 84010 90714","http://canmore.org.uk/site/39587",
"40321","NS06NW 14","Bute, Kilbride","Burial Cairn (Bronze Age), Short Cist(S) (Bronze Age), Track (Period Unassigned)","203578","669224","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 03578 69224","http://canmore.org.uk/site/40321",
"40438","NS06SW 5","Bute, Ballycurrie","Burial Cairn (Period Unassigned), Standing Stone (Prehistoric)","204450","661490","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 0445 6149","http://canmore.org.uk/site/40438",
"40439","NS06SW 6","Inchmarnock, Northpark","Burial Cairn (Bronze Age)","202016","661310","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 02016 61310","http://canmore.org.uk/site/40439",
"40442","NS06SW 9","Bute, Upper Ardroscadale, Watch Hill","Burial Cairn (Period Unassigned)","203763","664396","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 03763 64396","http://canmore.org.uk/site/40442",
"40691","NS15SW 9","Bute, Glencallum Bay","Burial Cairn (Period Unassigned), Short Cist (Neolithic) - (Bronze Age)","211048","652760","ARGYLL AND BUTE","BUTESHIRE","KINGARTH","NS 11048 52760","http://canmore.org.uk/site/40691",
"42491","NS38SE 5","Cameron Home Farm, 'round Hill'","Burial Cairn (Bronze Age)(Possible)","236906","682529","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","BONHILL (WEST DUNBARTONSHIRE)","NS 36906 82529","http://canmore.org.uk/site/42491",
"42624","NS40SW 1","Knockdon","Burial Cairn (Prehistoric), Clearance Cairn (Post Medieval)(Possible)","242899","600585","SOUTH AYRSHIRE","AYRSHIRE","STRAITON (KYLE AND CARRICK)","NS 42899 00585","http://canmore.org.uk/site/42624",
"43027","NS45SE 2","Lochend Hill","Burial Cairn (Period Unassigned), Marker Cairn (Period Unassigned)","247982","653242","EAST RENFREWSHIRE","RENFREWSHIRE","NEILSTON (RENFREW)","NS 47982 53242","http://canmore.org.uk/site/43027",
"43039","NS45SE 30","Commore Bridge","Burial Cairn (Period Unassigned)","246356","654246","EAST RENFREWSHIRE","RENFREWSHIRE","NEILSTON (RENFREW)","NS 46356 54246","http://canmore.org.uk/site/43039",
"43234","NS47NE 1","Maidens Paps","Burial Cairn (Prehistoric)(Possible), Natural Feature (Period Unassigned)","249921","675637","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","OLD KILPATRICK (DUMBARTON)","NS 49921 75637","http://canmore.org.uk/site/43234",
"43456","NS48SE 9","Dumbarton Muir","Burial Cairn (Prehistoric)","245732","681474","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","DUMBARTON","NS 45732 81474","http://canmore.org.uk/site/43456",
"43463","NS48SW 2","Blairbeich Plantation","Burial Cairn (Prehistoric)(Possible)","243380","683373","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","KILMARONOCK (DUMBARTON)","NS 43380 83373","http://canmore.org.uk/site/43463",
"43465","NS48SW 4","Auchenreoch Mains","Burial Cairn (Bronze Age)","243184","680344","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","KILMARONOCK (DUMBARTON)","NS 43184 80344","http://canmore.org.uk/site/43465",
