Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 19 Apr 2024 03:17:27 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"334715","NB13SW 149","Rhuba Glas","Shieling (Pre-improvement)","113312","931674","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 13312 31674","http://canmore.org.uk/site/334715",
"334720","NB13SW 154","Aird Chaol","Shieling (Post Medieval)","113398","931987","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 13398 31987","http://canmore.org.uk/site/334720",
"335007","NB13NW 124","Hacklete","Shieling (Post Medieval)","114028","935857","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 14028 35857","http://canmore.org.uk/site/335007",
"335011","NB13NW 128","Hacklete","Shieling (Post Medieval)","114281","935794","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 14281 35794","http://canmore.org.uk/site/335011",
"335100","NB13NE 77","Breaclete","Shieling (Post Medieval), Township (Pre-improvement)","117055","936768","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 17055 36768","http://canmore.org.uk/site/335100",
"335255","NB23NW 95","Sgeir Sgianailt","Shieling (Pre-improvement)","120272","936788","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 20272 36788","http://canmore.org.uk/site/335255",
"335304","NB24NE 70","Aird Mhor Braigar","Shieling (Post Medieval)","127208","949612","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 27208 49612","http://canmore.org.uk/site/335304",
"335429","NB55NE 20","Bilascleitir","Building (Post Medieval), Shieling (Post Medieval)","155912","957243","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 55912 57243","http://canmore.org.uk/site/335429",
"335606","NL69NW 155","Cornaig Bay, Barra","Shieling (Post Medieval)(Possible)","63682","796531","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 63682 96531","http://canmore.org.uk/site/335606",
"335607","NL69NW 156","Cornaig Bay, Barra","Mound (Period Unassigned), Shieling (Post Medieval)(Possible)","63657","796538","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 63657 96538","http://canmore.org.uk/site/335607",
"335873","NL69SE 18","M3 Muldoanich","Shieling (Post Medieval)(Possible)","68742","793856","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 68742 93856","http://canmore.org.uk/site/335873",
"336242","NB21NE 138","Lsfh 29.1 Aird Sithaig","Shieling (Modern)(Possible), Smokehouse (Modern)(Possible)","127470","916633","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 27470 16633","http://canmore.org.uk/site/336242",
"5527","NC61SW 12","Allt Geal","Shieling (Post Medieval), Structure (Period Unassigned)","262370","913940","HIGHLAND","SUTHERLAND","LAIRG","NC 6237 1394","http://canmore.org.uk/site/5527",
"5528","NC61SW 13","Meall Meadhonach","Field System (Period Unassigned), Hut Circle(S) (Prehistoric), Shieling(S) (Post Medieval)","261220","911350","HIGHLAND","SUTHERLAND","LAIRG","NC 6122 1135","http://canmore.org.uk/site/5528",
"5620","NC63NW 32","Coire Buidhe","Shieling(S) (Post Medieval)","260500","938800","HIGHLAND","SUTHERLAND","FARR","NC 605 388","http://canmore.org.uk/site/5620",
"6115","NC73NE 3","Garvault Hotel","Cairnfield (Period Unassigned), Shieling(S) (Post Medieval)","279000","938700","HIGHLAND","SUTHERLAND","KILDONAN","NC 790 387","http://canmore.org.uk/site/6115",
"6143","NC73SE 3","Cnoc Bad A' Chlair","Cairn (Period Unassigned), Shieling (Post Medieval)","275460","932700","HIGHLAND","SUTHERLAND","KILDONAN","NC 7546 3270","http://canmore.org.uk/site/6143",
"6788","NC84SE 6","Forsinard","Shieling(S) (Post Medieval)","286500","943500","HIGHLAND","SUTHERLAND","FARR","NC 865 435","http://canmore.org.uk/site/6788",
"6795","NC84SW 4","Allt Coire Nam Mang","Shieling(S) (Post Medieval)","283200","942400","HIGHLAND","SUTHERLAND","FARR","NC 832 424","http://canmore.org.uk/site/6795",
"7232","NC95SE 1","Glen Urlam","Shieling(S) (Post Medieval)","298900","950500","HIGHLAND","CAITHNESS","REAY","NC 989 505","http://canmore.org.uk/site/7232",
"8678","ND24NE 8","Lower Camster","Shieling (Post Medieval)","325980","945550","HIGHLAND","CAITHNESS","WICK","ND 2598 4555","http://canmore.org.uk/site/8678",
"24111","NN52NW 2","Allt Na H-airghe","Shieling(S) (Post Medieval)","251300","725500","STIRLING","PERTHSHIRE","KILLIN","NN 513 255","http://canmore.org.uk/site/24111",
"26993","NO03NW 16","Balhomish","Cairnfield (Period Unassigned), Rig And Furrow (Medieval) - (Post Medieval), Shieling(S) (Post Medieval)","301500","739700","PERTH AND KINROSS","PERTHSHIRE","LITTLE DUNKELD","NO 015 397","http://canmore.org.uk/site/26993",
"62475","NX27NW 3","High Altercannoch","Barrow (Prehistoric), Building(S) (Medieval) - (Post Medieval), Cairnfield (Prehistoric), Enclosure (Prehistoric), Hut Circle(S) (Prehistoric), Shieling (Medieval) - (Post Medieval)","224413","579556","SOUTH AYRSHIRE","AYRSHIRE","COLMONELL","NX 24413 79556","http://canmore.org.uk/site/62475",
"70882","NM42SE 2","Mull, Airigh Mhic Cribhain","Building(S) (Period Unassigned), Farmstead (Period Unassigned), Head Dyke (Post Medieval), Shieling (Post Medieval), Shieling Hut(S) (Post Medieval)","147700","720300","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 477 203","http://canmore.org.uk/site/70882",
"73475","NN70NE 170","Crocket Burn","Shieling (Post Medieval)","278000","708000","PERTH AND KINROSS","PERTHSHIRE","ARDOCH","NN 78 08","http://canmore.org.uk/site/73475",
"73487","NN70NE 220","Lodge Burn","Shieling (Post Medieval)","275000","706000","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 75 06","http://canmore.org.uk/site/73487",
"74625","NT60NE 24","Shiel Rig","Shieling(S) (Post Medieval)","366550","607270","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","SOUTHDEAN","NT 6655 0727","http://canmore.org.uk/site/74625",
"80371","NG53NE 68","Beinn Na' Leac, Raasay","Shieling (Post Medieval), Wall (Period Unassigned)","158800","837000","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 588 370","http://canmore.org.uk/site/80371",
"81232","NO08SE 20","Allt Connie","Shieling(S) (Post Medieval)","306000","784000","ABERDEENSHIRE","ABERDEENSHIRE","CRATHIE AND BRAEMAR","NO 06 84","http://canmore.org.uk/site/81232",
"81269","NO09SW 40","Luibeg","Shieling (Post Medieval)","303500","793400","ABERDEENSHIRE","ABERDEENSHIRE","CRATHIE AND BRAEMAR","NO 035 934","http://canmore.org.uk/site/81269",
"82029","NN20NW 3","Gleann Mor","Shieling(S) (Post Medieval)(Possible)","220800","706050","ARGYLL AND BUTE","ARGYLL","LOCHGOILHEAD AND KILMORICH","NN 2080 0605","http://canmore.org.uk/site/82029",
"82559","NR99NW 9","Carron","Shieling(S) (Post Medieval)","193640","698360","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NR 9364 9836","http://canmore.org.uk/site/82559",
"89297","NS83SW 23","Windrow Burn","Enclosure (Period Unassigned), Field Boundary (Period Unassigned), Shieling (Post Medieval)(Possible)","280000","630050","SOUTH LANARKSHIRE","LANARKSHIRE","DOUGLAS","NS 8000 3005","http://canmore.org.uk/site/89297",
"107166","NO29SE 20","Girnock Burn","Farmstead (Period Unassigned)(Possible), Shieling (Post Medieval)","328420","790470","ABERDEENSHIRE","ABERDEENSHIRE","CRATHIE AND BRAEMAR","NO 2842 9047","http://canmore.org.uk/site/107166",
"108936","NG20NE 113","Canna, General, Shielings","Shieling(S) (Post Medieval)","120000","800000","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NG 2 0","http://canmore.org.uk/site/108936",
"109777","NH14NE 4","Gleann Fhoidhaig","Lazy Beds (Post Medieval), Shieling (Post Medieval), Shieling Hut (Post Medieval)(Possible)","215100","848700","HIGHLAND","ROSS AND CROMARTY","CONTIN","NH 151 487","http://canmore.org.uk/site/109777",
"157398","NO28NE 4","Cnap Na Clais Giubhais","Shieling (Post Medieval), Shieling Hut(S) (Post Medieval)(Possible)","327860","789530","ABERDEENSHIRE","ABERDEENSHIRE","CRATHIE AND BRAEMAR","NO 2786 8953","http://canmore.org.uk/site/157398",
"157399","NO28NE 5","Cnap Na Clais Giubhais","Shieling (Post Medieval), Shieling Hut(S) (Post Medieval)(Possible)","328334","789543","ABERDEENSHIRE","ABERDEENSHIRE","CRATHIE AND BRAEMAR","NO 28334 89543","http://canmore.org.uk/site/157399",
"157401","NO38NW 10","Craig Of Inchbobart","Farmstead (Period Unassigned), Shieling (Post Medieval), Shieling Hut(S) (Post Medieval)(Possible)","330280","788573","ABERDEENSHIRE","ABERDEENSHIRE","GLENMUICK, TULLICH AND GLENGAIRN","NO 30280 88573","http://canmore.org.uk/site/157401",
"184452","NH51SW 31","Allt Thomais","Shieling(S) (Post Medieval)(Possible)","250900","812900","HIGHLAND","INVERNESS-SHIRE","BOLESKINE AND ABERTARFF","NH 509 129","http://canmore.org.uk/site/184452",
"239549","NM46SE 114","Ormsaigbeg","Shieling (Post Medieval)(Possible)","146680","762670","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 4668 6267","http://canmore.org.uk/site/239549",
"241351","NC71SW 12","Cnoc An Alltain Riabhaich","Clearance Cairn(S) (Period Unassigned), Shieling (Post Medieval)(Possible)","273640","913870","HIGHLAND","SUTHERLAND","ROGART","NC 7364 1387","http://canmore.org.uk/site/241351",
"270625","NB14SW 18","Lewis, Eilean Fir Chrothair","Chapel (Period Unassigned)(Possible), Shieling (Post Medieval)(Possible)","113970","941910","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 1397 4191","http://canmore.org.uk/site/270625",
"271955","NM96SW 9","Coire An Iubhair","Shieling(S) (Post Medieval)","192860","760550","HIGHLAND","ARGYLL","ARDGOUR","NM 9286 6055","http://canmore.org.uk/site/271955",
"272219","NM25NW 690","Coll, Allt Loch Na Roinn Aird","Shieling(S) (Post Medieval)","121000","755450","ARGYLL AND BUTE","ARGYLL","COLL","NM 2100 5545","http://canmore.org.uk/site/272219",
"272239","NM25NW 76","Coll, Eilean Ornsay","Shieling (Post Medieval)","122483","755480","ARGYLL AND BUTE","ARGYLL","COLL","NM 22483 55480","http://canmore.org.uk/site/272239",
"272591","NH50NW 11","Sidhean Odhar","Shieling (Post Medieval)","251835","805162","HIGHLAND","INVERNESS-SHIRE","BOLESKINE AND ABERTARFF","NH 51835 05162","http://canmore.org.uk/site/272591",
"272592","NH50NW 12","Sidhean Odhar","Shieling (Post Medieval)","251843","805185","HIGHLAND","INVERNESS-SHIRE","BOLESKINE AND ABERTARFF","NH 51843 05185","http://canmore.org.uk/site/272592",
"272595","NH50NW 14","Glen Markie","Shieling (Post Medieval)(Possible)","254638","807349","HIGHLAND","INVERNESS-SHIRE","BOLESKINE AND ABERTARFF","NH 54638 07349","http://canmore.org.uk/site/272595",
"272596","NH50NW 15","Glen Markie","Shieling (Post Medieval)","254498","807300","HIGHLAND","INVERNESS-SHIRE","BOLESKINE AND ABERTARFF","NH 54498 07300","http://canmore.org.uk/site/272596",
"273582","NM85SW 13","Loch Uisge","Shieling(S) (Post Medieval)","180480","754980","HIGHLAND","ARGYLL","ARDGOUR","NM 8048 5498","http://canmore.org.uk/site/273582",
"276034","NO06NW 35","Creag Uisge","Enclosure(S) (Period Unassigned), Pen(S) (Period Unassigned), Shieling(S) (Post Medieval)","302400","769400","PERTH AND KINROSS","PERTHSHIRE","MOULIN","NO 024 694","http://canmore.org.uk/site/276034",
"276675","NG53NE 165","Raasay, South Fearns","Shieling(S) (Post Medieval)","158500","835440","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 5850 3544","http://canmore.org.uk/site/276675",
"276727","NG53NE 191","Raasay, Suisnish","Shieling (Post Medieval)","157470","835000","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 5747 3500","http://canmore.org.uk/site/276727",
"276731","NG53NE 195","Raasay","Shieling (Post Medieval)","157640","835370","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 5764 3537","http://canmore.org.uk/site/276731",
"276733","NG53NE 197","Raasay","Shieling (Post Medieval)(Possible)","157870","835720","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 5787 3572","http://canmore.org.uk/site/276733",
"276907","NN58NE 11","Strathmashie Forest, The Cramlets","Shieling(S) (Post Medieval)","256510","788330","HIGHLAND","INVERNESS-SHIRE","LAGGAN","NN 5651 8833","http://canmore.org.uk/site/276907",
"283076","NN75SE 37","Dun Coillich","Shieling (Post Medieval)","275300","753400","PERTH AND KINROSS","PERTHSHIRE","DULL","NN 7530 5340","http://canmore.org.uk/site/283076",
"283077","NN75SE 38","Dun Coillich","Shieling (Post Medieval)","276150","753140","PERTH AND KINROSS","PERTHSHIRE","DULL","NN 7615 5314","http://canmore.org.uk/site/283077",
"283078","NN75SE 39","Dun Coillich","Shieling (Post Medieval)","275980","753230","PERTH AND KINROSS","PERTHSHIRE","DULL","NN 7598 5323","http://canmore.org.uk/site/283078",
"283563","NT12NW 78","Hard Bank Head","Shieling (Post Medieval)(Possible)","310450","629600","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","DRUMELZIER","NT 1045 2960","http://canmore.org.uk/site/283563",
"283569","NT02NE 32","Craigencar","Building (Period Unassigned), Shieling (Post Medieval)(Possible)","307330","625350","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","DRUMELZIER","NT 0733 2535","http://canmore.org.uk/site/283569",
"283570","NT02NE 33","Glenwhappen Burn","Building (Period Unassigned), Shieling (Post Medieval)","306911","625165","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","DRUMELZIER","NT 06911 25165","http://canmore.org.uk/site/283570",
"283571","NT02SE 94","Glenwhappen Burn","Building (Period Unassigned), Shieling (Post Medieval)","306807","624980","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","DRUMELZIER","NT 06807 24980","http://canmore.org.uk/site/283571",
"283572","NT02SE 95","Glenmuck Height","Building (Period Unassigned), Shieling (Post Medieval)","306940","624750","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","DRUMELZIER","NT 0694 2475","http://canmore.org.uk/site/283572",
"283573","NT02NE 34","Glenmuck Burn","Building (Period Unassigned), Shieling (Post Medieval)","307600","625050","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","DRUMELZIER","NT 0760 2505","http://canmore.org.uk/site/283573",
"283575","NT02NE 36","Glenbow Burn","Building (Period Unassigned), Shieling (Post Medieval)","308290","625400","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","DRUMELZIER","NT 0829 2540","http://canmore.org.uk/site/283575",
"283601","NT12SW 43","Muckle Chanter, Talla Reservoir","Building (Period Unassigned), Shieling (Post Medieval)(Possible)","313130","621070","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","TWEEDSMUIR","NT 1313 2107","http://canmore.org.uk/site/283601",
"283807","NN65NE 54","Innerhadden Hydro Scheme","Lade (Period Unassigned), Platform (Period Unassigned), Shieling (Post Medieval), Track (Period Unassigned), Village (Period Unassigned)","267000","757000","PERTH AND KINROSS","PERTHSHIRE","FORTINGALL","NN 670 570","http://canmore.org.uk/site/283807",
"283808","NN65SE 4","Innerhadden Hydro Scheme","Lade(S) (Period Unassigned), Platform(S) (Period Unassigned), Shieling(S) (Post Medieval), Track(S) (Period Unassigned)","265000","754000","PERTH AND KINROSS","PERTHSHIRE","FORTINGALL","NN 650 540","http://canmore.org.uk/site/283808",
"283809","NN65SE 5","Innerhadden Hydro Scheme","Lade(S) (Period Unassigned), Platform(S) (Period Unassigned), Shieling(S) (Post Medieval), Track(S) (Period Unassigned)","267000","754000","PERTH AND KINROSS","PERTHSHIRE","FORTINGALL","NN 670 540","http://canmore.org.uk/site/283809",
"288902","NG44SE 112","Skye, Sulishaderbeg","Shieling (Post Medieval)","146740","844060","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 4674 4406","http://canmore.org.uk/site/288902",
"288935","NG44SE 124","Skye, Lon Na H-atha","Shieling (Post Medieval)","146670","843520","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 4667 4352","http://canmore.org.uk/site/288935",
"288937","NG44SE 125","Skye, Lon Na H-atha","Shieling (Post Medieval)","146610","843600","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 4661 4360","http://canmore.org.uk/site/288937",
"289113","NN89SW 12","Ruigh Fionntaig","Settlement (Period Unassigned), Shieling (Post Medieval)(Possible)","284210","791850","HIGHLAND","INVERNESS-SHIRE","ALVIE","NN 8421 9185","http://canmore.org.uk/site/289113",
"289126","NN88NE 5","Rhuigh Chreagan","Shieling (Post Medieval)","286300","789800","HIGHLAND","INVERNESS-SHIRE","ALVIE","NN 863 898","http://canmore.org.uk/site/289126",
"289127","NN88NE 6","Sron Na Ban-righ","Bridge (Period Unassigned), Hut (Period Unassigned), Pen (Period Unassigned), Shieling (Post Medieval)","287100","788200","HIGHLAND","INVERNESS-SHIRE","ALVIE","NN 871 882","http://canmore.org.uk/site/289127",
"289184","NG53NE 207","Raasay, Loch A Chadha-charnaich","Shieling (Post Medieval)","158430","838830","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 5843 3883","http://canmore.org.uk/site/289184",
"289186","NG53NE 208","Raasay, Hallaig","Pen (Period Unassigned), Shieling (Post Medieval)","158450","838690","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 5845 3869","http://canmore.org.uk/site/289186",
"289192","NG53NE 209","Raasay, Hallaig","Shieling (Post Medieval)","158500","838580","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 5850 3858","http://canmore.org.uk/site/289192",
"289193","NG53NE 210","Raasay, Hallaig","Shieling (Post Medieval)","158860","838100","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 5886 3810","http://canmore.org.uk/site/289193",
"289195","NG53NE 212","Raasay, Hallaig Burn","Shieling (Post Medieval)","159080","837510","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 5908 3751","http://canmore.org.uk/site/289195",
"289198","NG53NE 214","Raasay, An Leac","Shieling (Post Medieval)","159710","837430","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 5971 3743","http://canmore.org.uk/site/289198",
"289252","NG53NE 219","Inverarish Burn","Cairn (Period Unassigned), Shieling (Post Medieval)","156620","837300","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 5662 3730","http://canmore.org.uk/site/289252",
"296370","NN32NE 49","Inverhaggernie","Bridge (Period Unassigned), Enclosure (Period Unassigned), Sheepfold(S) (Period Unassigned), Shieling(S) (Post Medieval), Township (Period Unassigned)","238900","728400","STIRLING","PERTHSHIRE","KILLIN","NN 389 284","http://canmore.org.uk/site/296370",
"296431","NN73NW 24","Lochdochart, Allt Essan","Bridge (Period Unassigned), Building(S) (Period Unassigned), Shieling(S) (Post Medieval)","272300","738400","PERTH AND KINROSS","PERTHSHIRE","KENMORE (PERTH AND KINROSS)","NN 723 384","http://canmore.org.uk/site/296431",
"297267","NM90NW 8","Arichamish","Pen (Period Unassigned), Shieling (Post Medieval)","190259","706602","ARGYLL AND BUTE","ARGYLL","KILMARTIN","NM 90259 06602","http://canmore.org.uk/site/297267",
"297415","NN00NW 9","Leac Nam Fuaran (Tom An T-seallaidh)","Shieling(S) (Post Medieval)","200050","707950","ARGYLL AND BUTE","ARGYLL","KILCHRENAN AND DALAVICH","NN 0005 0795","http://canmore.org.uk/site/297415",
"297478","NM90NE 26","Buachaille Mor","Shieling (Post Medieval)","199693","709933","ARGYLL AND BUTE","ARGYLL","KILCHRENAN AND DALAVICH","NM 99693 09933","http://canmore.org.uk/site/297478",
"301864","NH25SW 18","Allt A'choire Duibh","Building (Period Unassigned), Enclosure (Period Unassigned), Shieling (Post Medieval)","222790","851940","HIGHLAND","ROSS AND CROMARTY","CONTIN","NH 2279 5194","http://canmore.org.uk/site/301864",
"301893","NH25SW 25","Corrievuic","Shieling (Post Medieval)","220410","851270","HIGHLAND","ROSS AND CROMARTY","CONTIN","NH 20410 51270","http://canmore.org.uk/site/301893",
"301894","NH25SW 26","Corrievuic","Shieling (Post Medieval)","220040","851240","HIGHLAND","ROSS AND CROMARTY","CONTIN","NH 2004 5124","http://canmore.org.uk/site/301894",
"301896","NH25SW 29","Allt A’choire Duibh","Shieling (Post Medieval)","222540","852080","HIGHLAND","ROSS AND CROMARTY","CONTIN","NH 2254 5208","http://canmore.org.uk/site/301896",
"302440","NH14NE 13","Gleann Fhiodhaig","Footbridge (Period Unassigned), Head Dyke (Post Medieval), Peat Workings (Period Unassigned), Shieling (Post Medieval)","215650","848400","HIGHLAND","ROSS AND CROMARTY","CONTIN","NH 1565 4840","http://canmore.org.uk/site/302440",
"305500","NN42NE 21","Auchlyne Estate, Glen Dochart","Shieling(S) (Post Medieval)","248000","728000","STIRLING","PERTHSHIRE","KILLIN","NN 48 28","http://canmore.org.uk/site/305500",
"305506","NH35NE 36","Gleann Marcasaidh Allt A'ghlinne","Enclosure (Period Unassigned), Shieling (Post Medieval)","236100","858140","HIGHLAND","ROSS AND CROMARTY","CONTIN","NH 3610 5814","http://canmore.org.uk/site/305506",
"305741","NH35NE 40","Upper Glen Marksie, Allt A'ghlinne","Shieling (Post Medieval)","235000","857500","HIGHLAND","ROSS AND CROMARTY","CONTIN","NH 3500 5750","http://canmore.org.uk/site/305741",
"305784","NT33SW 68","Camp Shiel Burn","Shieling (Post Medieval), Still(S) (Period Unassigned)","334882","632951","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","TRAQUAIR","NT 34882 32951","http://canmore.org.uk/site/305784",
"307526","NM73SW 26","Mull, Lochdon Forest","Shieling(S) (Post Medieval)","172333","733322","ARGYLL AND BUTE","ARGYLL","TOROSAY","NM 72333 33322","http://canmore.org.uk/site/307526",
"307705","NH49SE 26","East Amat","Cairn (Period Unassigned), Clearance Cairn (Period Unassigned), Enclosure (Period Unassigned)(Possible), Sheepfold (Period Unassigned), Shieling (Post Medieval), Structure(S) (Period Unassigned)","248392","891718","HIGHLAND","ROSS AND CROMARTY","KINCARDINE (SUTHERLAND)","NH 48392 91718","http://canmore.org.uk/site/307705",
"308493","NH45SW 11","Seileach Mor","Shieling (Post Medieval)","240990","853810","HIGHLAND","ROSS AND CROMARTY","URRAY (ROSS AND CROMARTY)","NH 4099 5381","http://canmore.org.uk/site/308493",
"308570","NH35SW 9","Coire Mheogaidh","Shieling (Post Medieval)","234990","853530","HIGHLAND","ROSS AND CROMARTY","CONTIN","NH 3499 5353","http://canmore.org.uk/site/308570",
"308840","NH25SW 35","Gleann Meinich","Building (Period Unassigned), Enclosure (Period Unassigned), Shieling (Post Medieval), Wall (Period Unassigned)","223000","854960","HIGHLAND","ROSS AND CROMARTY","CONTIN","NH 2300 5496","http://canmore.org.uk/site/308840",
"308841","NH25NW 5","Gleann Meinich","Shieling (Post Medieval)","222220","855220","HIGHLAND","ROSS AND CROMARTY","CONTIN","NH 2222 5522","http://canmore.org.uk/site/308841",
"308844","NH25NW 4","Gleann Meinich","Shieling (Post Medieval)","222180","855220","HIGHLAND","ROSS AND CROMARTY","CONTIN","NH 2218 5522","http://canmore.org.uk/site/308844",
"308848","NH25SE 39","An T-sail","Shieling (Post Medieval)","226930","851700","HIGHLAND","ROSS AND CROMARTY","CONTIN","NH 2693 5170","http://canmore.org.uk/site/308848",
"308850","NH25SE 41","Allt Mhic Fannain","Shieling (Post Medieval)","225686","851580","HIGHLAND","ROSS AND CROMARTY","CONTIN","NH 25686 51580","http://canmore.org.uk/site/308850",
"308865","NH25SW 37","Carnoch","Building (Period Unassigned), Shieling (Post Medieval)","224835","851187","HIGHLAND","ROSS AND CROMARTY","URRAY (ROSS AND CROMARTY)","NH 24835 51187","http://canmore.org.uk/site/308865",
"308875","NH25SW 40","Allt A' Charnaich","Pen (Period Unassigned), Shieling (Post Medieval)","224430","851600","HIGHLAND","ROSS AND CROMARTY","URRAY (ROSS AND CROMARTY)","NH 2443 5160","http://canmore.org.uk/site/308875",
"308880","NH25SE 46","Allt Baile Na Creige","Shieling (Post Medieval)","229930","852600","HIGHLAND","ROSS AND CROMARTY","CONTIN","NH 2993 5260","http://canmore.org.uk/site/308880",
"308888","NH25SE 51","Coire Fath Ghleadhraich","Shieling (Post Medieval)","227770","850300","HIGHLAND","ROSS AND CROMARTY","CONTIN","NH 2777 5030","http://canmore.org.uk/site/308888",
"308890","NH24NE 4","Loch Airigh Lochan","Shieling (Post Medieval)","228506","848830","HIGHLAND","ROSS AND CROMARTY","CONTIN","NH 28506 48830","http://canmore.org.uk/site/308890",
"308892","NH24NE 5","Inverchoran, Am Fuar-alltan","Shieling (Post Medieval)","226800","848818","HIGHLAND","ROSS AND CROMARTY","CONTIN","NH 26800 48818","http://canmore.org.uk/site/308892",
"308894","NH24NW 4","Gleann Chorainn, Allt Toll Lochain","Bothy (Period Unassigned), Shieling (Post Medieval)","224500","848600","HIGHLAND","ROSS AND CROMARTY","CONTIN","NH 245 486","http://canmore.org.uk/site/308894",
"308897","NH24NW 3","Gleann Chorainn, Allt Choire Buidhe","Bothy (Period Unassigned), Shieling (Post Medieval)","224800","848900","HIGHLAND","ROSS AND CROMARTY","CONTIN","NH 248 489","http://canmore.org.uk/site/308897",
"308898","NH24NE 6","Gleann Chorainn, Allt Doire Nan Laogh","Boundary Wall (Period Unassigned), Enclosure (Period Unassigned), Shieling (Post Medieval)","225280","849120","HIGHLAND","ROSS AND CROMARTY","CONTIN","NH 2528 4912","http://canmore.org.uk/site/308898",
"308904","NH24NW 5","Gleann Chorainn","Bothy (Period Unassigned), Distilling Site (Period Unassigned), Enclosure (Period Unassigned), Shieling (Post Medieval)","224200","848200","HIGHLAND","ROSS AND CROMARTY","CONTIN","NH 242 482","http://canmore.org.uk/site/308904",
"310951","NG88SW 31","Loch Bad S'chreamh","Building(S) (Period Unassigned), Field System (Period Unassigned), Shieling(S) (Post Medieval)(Possible)","181380","881310","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NG 8138 8131","http://canmore.org.uk/site/310951",
"311637","NM45SE 26","Mull, Blar Na Fola","Shieling (Post Medieval), Shieling Hut (Post Medieval)","149890","753670","ARGYLL AND BUTE","ARGYLL","KILNINIAN AND KILMORE","NM 49890 53670","http://canmore.org.uk/site/311637",
"311810","NG61SE 46","Skye, Loch An Ime","Shieling (Post Medieval)","168433","810464","HIGHLAND","INVERNESS-SHIRE","SLEAT","NG 68433 10464","http://canmore.org.uk/site/311810",
"311825","NG61SE 49","Skye, Loch Bharabhaig","Building(S) (Period Unassigned), Farmstead (Period Unassigned), Shieling (Post Medieval)","168828","810078","HIGHLAND","INVERNESS-SHIRE","SLEAT","NG 68828 10078","http://canmore.org.uk/site/311825",
"312148","NG60NE 30","Skye, Allt Nan Geal-charn","Shieling(S) (Post Medieval)","168940","809530","HIGHLAND","INVERNESS-SHIRE","SLEAT","NG 6894 0953","http://canmore.org.uk/site/312148",
"312312","NM42SW 30","Mull, Airigh A'bhreac Laoigh","Bank (Earthwork) (Period Unassigned), Cairn (Period Unassigned), Ditch (Period Unassigned), Dyke (Period Unassigned), Enclosure (Period Unassigned), Peat Cutting (Period Unassigned), Platform (Period Unassigned), Rock Carving (Period Unassigned), Settlement (Period Unassigned), Shieling (Post Medieval), Structure (Period Unassigned)","142328","722736","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 42328 22736","http://canmore.org.uk/site/312312",
