Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Thu, 18 Apr 2024 12:53:58 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"58448","NT73SW 44","Kelso, General","Burgh (Medieval), Town (Period Unassigned)","372758","633983","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","KELSO","NT 72758 33983","http://canmore.org.uk/site/58448",
"58643","NT75SE 21","Duns, General","Burgh (Medieval), Town (Period Unassigned)","378709","653780","SCOTTISH BORDERS, THE","BERWICKSHIRE","DUNS","NT 78709 53780","http://canmore.org.uk/site/58643",
"60787","NX06SE 44","Stranraer, General","Burgh (Medieval), Town (Period Unassigned)","205955","560850","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","STRANRAER","NX 05955 60850","http://canmore.org.uk/site/60787",
"63939","NX64NW 18","Rattra","Town (Period Unassigned)","260760","549490","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","BORGUE","NX 6076 4949","http://canmore.org.uk/site/63939",
"64036","NX65NW 23","Gatehouse Of Fleet","Town (18th Century)","260520","556490","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","GIRTHON","NX 6052 5649","http://canmore.org.uk/site/64036",
"64645","NX76SE 32","Castle Douglas, General","Burgh (Medieval), Town (Period Unassigned)","276470","562500","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KELTON","NX 7647 6250","http://canmore.org.uk/site/64645",
"66293","NY08SE 34","Lochmaben, General","Burgh (Medieval), Town (Period Unassigned)","308180","582560","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","LOCHMABEN","NY 0818 8256","http://canmore.org.uk/site/66293",
"68266","NT96SW 108","Eyemouth, General","Burgh (Medieval), Town (Period Unassigned)","394178","664182","SCOTTISH BORDERS, THE","BERWICKSHIRE","EYEMOUTH","NT 94178 64182","http://canmore.org.uk/site/68266",
"68728","NY38SE 36","Langholm, General","Burgh (Medieval), Town (Period Unassigned)","336470","584490","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","LANGHOLM","NY 3647 8449","http://canmore.org.uk/site/68728",
"69359","NX46NW 89","Minnigaff","Burgh (Medieval), Town (Period Unassigned)","241000","566000","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","MINNIGAFF","NX 41 66","http://canmore.org.uk/site/69359",
"69799","NM83SE 42","Oban, General","Burgh (Medieval), Town (17th Century)","185900","730200","ARGYLL AND BUTE","ARGYLL","KILMORE AND KILBRIDE","NM 859 302","http://canmore.org.uk/site/69799",
"70170","NS55NE 93","Giffnock, General","Town (Period Unassigned)","256850","658967","EAST RENFREWSHIRE","RENFREWSHIRE","EASTWOOD (EASTWOOD)","NS 56850 58967","http://canmore.org.uk/site/70170",
"70444","NT18SW 265","Rosyth, General","Town (Period Unassigned)","311795","683525","FIFE","FIFE","DUNFERMLINE","NT 11795 83525","http://canmore.org.uk/site/70444",
"70452","NT19SE 67","Cowdenbeath","Town (Period Unassigned)","316500","691400","FIFE","FIFE","BEATH","NT 165 914","http://canmore.org.uk/site/70452",
"70453","NT19SE 69","Lochgelly, General","Town (Period Unassigned)","318500","693500","FIFE","FIFE","AUCHTERDERRAN","NT 1850 9350","http://canmore.org.uk/site/70453",
"70507","NO64SW 46","Arbroath, General","Burgh (Medieval), Town (Period Unassigned)","364363","740864","ANGUS","ANGUS","ARBROATH AND ST VIGEANS","NO 64363 40864","http://canmore.org.uk/site/70507",
"70596","NS76NW 41","Coatbridge, General","Town (19th Century)","274000","664820","GLASGOW, CITY OF","LANARKSHIRE","OLD MONKLAND (CITY OF GLASGOW)","NS 7400 6482","http://canmore.org.uk/site/70596",
"70605","NT06NE 510","Mid Calder, General","Town (Period Unassigned)","307466","667569","WEST LOTHIAN","MIDLOTHIAN","MID CALDER","NT 07466 67569","http://canmore.org.uk/site/70605",
"71254","NX67NW 13","New Galloway, General","Burgh (Medieval), Town (Period Unassigned)","263410","577530","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KELLS","NX 6341 7753","http://canmore.org.uk/site/71254",
"71649","NS32NE 57","Prestwick, General","Burgh (Medieval), Town (Medieval) - (Post Medieval)","235130","626190","SOUTH AYRSHIRE","AYRSHIRE","MONKTON AND PRESTWICK","NS 3513 2619","http://canmore.org.uk/site/71649",
"71768","NS37NE 30","Dumbarton, General","Burgh (Medieval), Town (Medieval) - (Post Medieval)","239610","675420","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","DUMBARTON","NS 3961 7542","http://canmore.org.uk/site/71768",
"72524","NS96NE 24","Bathgate, General","Burgh (Medieval), Town (Period Unassigned)","297393","669139","WEST LOTHIAN","WEST LOTHIAN","BATHGATE","NS 97393 69139","http://canmore.org.uk/site/72524",
"72572","NT00NE 31","Moffat, General","Burgh (Medieval), Town (Period Unassigned)","308510","605200","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","MOFFAT","NT 0851 0520","http://canmore.org.uk/site/72572",
"72835","NO42NE 174","Tayport, General","Town (Period Unassigned)","345849","728979","FIFE","FIFE","FERRY-PORT-ON-CRAIG","NO 45849 28979","http://canmore.org.uk/site/72835",
"72921","NJ96NE 20","Fraserburgh, General","Burgh (Medieval), Town (Period Unassigned)","399000","867000","ABERDEENSHIRE","ABERDEENSHIRE","FRASERBURGH","NJ 9900 6700","http://canmore.org.uk/site/72921",
"72971","NS88SE 209","Falkirk, General","Town (Period Unassigned)","288818","679904","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 88818 79904","http://canmore.org.uk/site/72971",
"72973","NS88SW 63","Denny, General","Town (Period Unassigned)","280902","682509","FALKIRK","STIRLINGSHIRE","DENNY","NS 80902 82509","http://canmore.org.uk/site/72973",
"72975","NS77NW 920","Kilsyth, General","Town (Period Unassigned)","271350","677610","NORTH LANARKSHIRE","STIRLINGSHIRE","KILSYTH (NORTH LANARKSHIRE)","NS 7135 7761","http://canmore.org.uk/site/72975",
"72978","NS66NE 15","Stepps","Town (Period Unassigned)","265877","668504","NORTH LANARKSHIRE","LANARKSHIRE","CADDER (STRATHKELVIN-LA)","NS 65877 68504","http://canmore.org.uk/site/72978",
"72987","NS57SW 93","Bearsden, Town Centre, General","Town (19th Century)","254249","672064","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","NEW KILPATRICK (BEARSDEN AND MILNGAVIE)","NS 54249 72064","http://canmore.org.uk/site/72987",
"72999","NS66SE 46","Uddingston, General","Town (Period Unassigned)","269760","660790","SOUTH LANARKSHIRE","LANARKSHIRE","BOTHWELL (HAMILTON)","NS 6976 6079","http://canmore.org.uk/site/72999",
"73005","NS57SE 48","Bearsden, General","Burgh (Medieval), Town (Period Unassigned)","255049","672124","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","NEW KILPATRICK (BEARSDEN AND MILNGAVIE)","NS 55049 72124","http://canmore.org.uk/site/73005",
"73018","NS96NE 95","Blackburn, General","Town (Period Unassigned)","298538","665409","WEST LOTHIAN","WEST LOTHIAN","LIVINGSTON","NS 98538 65409","http://canmore.org.uk/site/73018",
"73019","NS96NW 44","Whitburn, General","Town (Period Unassigned)","294647","665012","WEST LOTHIAN","WEST LOTHIAN","WHITBURN","NS 94647 65012","http://canmore.org.uk/site/73019",
"73827","NS75NE 57","Yett","Town (Period Unassigned)","277632","659488","NORTH LANARKSHIRE","LANARKSHIRE","BOTHWELL (MOTHERWELL)","NS 77632 59488","http://canmore.org.uk/site/73827",
"73831","NS76SE 31","Holytown","Town (Period Unassigned)","276627","660575","NORTH LANARKSHIRE","LANARKSHIRE","BOTHWELL (MOTHERWELL)","NS 76627 60575","http://canmore.org.uk/site/73831",
"73834","NS75NE 48","Carfin","Town (Period Unassigned)","277186","658497","NORTH LANARKSHIRE","LANARKSHIRE","BOTHWELL (MOTHERWELL)","NS 77186 58497","http://canmore.org.uk/site/73834",
"73836","NS76SW 41","Mossend, General","Town (Period Unassigned)","274389","660212","NORTH LANARKSHIRE","LANARKSHIRE","BOTHWELL (MOTHERWELL)","NS 74389 60212","http://canmore.org.uk/site/73836",
"73837","NS76SW 43","Bellshill, General","Town (Period Unassigned)","273326","660257","NORTH LANARKSHIRE","LANARKSHIRE","BOTHWELL (MOTHERWELL)","NS 73326 60257","http://canmore.org.uk/site/73837",
"73839","NS66SE 47","Birkenshaw, General","Town (Period Unassigned)","269978","662078","NORTH LANARKSHIRE","LANARKSHIRE","BOTHWELL (MOTHERWELL)","NS 69978 62078","http://canmore.org.uk/site/73839",
"73866","NS85NW 34","Cambusnethan","Town (Period Unassigned)","280979","655513","NORTH LANARKSHIRE","LANARKSHIRE","CAMBUSNETHAN","NS 80979 55513","http://canmore.org.uk/site/73866",
"73867","NS85NW 37","Newmains","Town (Period Unassigned)","282283","656015","NORTH LANARKSHIRE","LANARKSHIRE","CAMBUSNETHAN","NS 82283 56015","http://canmore.org.uk/site/73867",
"73880","NS75NE 58","Wishaw, General","Town (Period Unassigned)","279620","655030","NORTH LANARKSHIRE","LANARKSHIRE","CAMBUSNETHAN","NS 7962 5503","http://canmore.org.uk/site/73880",
"74228","NN82SE 74","Crieff, General","Burgh (Medieval), Town (Period Unassigned)","286410","721600","PERTH AND KINROSS","PERTHSHIRE","CRIEFF","NN 8641 2160","http://canmore.org.uk/site/74228",
"74233","NS98SE 166","Bo'ness, General","Town (Period Unassigned)","299920","681151","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99920 81151","http://canmore.org.uk/site/74233",
"74310","NS75SW 71","Hamilton, Cadzow, General","Town (Period Unassigned)","272034","654459","SOUTH LANARKSHIRE","LANARKSHIRE","HAMILTON (SOUTH LANARKSHIRE)","NS 72034 54459","http://canmore.org.uk/site/74310",
"74311","NS75NW 332","Hamilton, Burnbank, General","Town (Period Unassigned)","270579","656065","SOUTH LANARKSHIRE","LANARKSHIRE","HAMILTON (SOUTH LANARKSHIRE)","NS 70579 56065","http://canmore.org.uk/site/74311",
"74312","NS75NW 333","Hamilton, Town Centre, General","Town (Period Unassigned)","272368","655510","SOUTH LANARKSHIRE","LANARKSHIRE","HAMILTON (SOUTH LANARKSHIRE)","NS 72368 55510","http://canmore.org.uk/site/74312",
"74313","NS75SE 89","Larkhall, General","Town (Period Unassigned)","276390","650880","SOUTH LANARKSHIRE","LANARKSHIRE","DALSERF","NS 7639 5088","http://canmore.org.uk/site/74313",
"74314","NS75SW 72","Hamilton, General","Town (15th Century)","272340","654790","SOUTH LANARKSHIRE","LANARKSHIRE","HAMILTON (SOUTH LANARKSHIRE)","NS 72340 54790","http://canmore.org.uk/site/74314",
"74318","NS75NW 334","Hamilton, Whitehall, General","Town (Period Unassigned)","270974","657080","SOUTH LANARKSHIRE","LANARKSHIRE","HAMILTON (SOUTH LANARKSHIRE)","NS 70974 57080","http://canmore.org.uk/site/74318",
"74320","NS75NW 335","Hamilton, Douglas Park, General","Town (Period Unassigned)","271365","656380","SOUTH LANARKSHIRE","LANARKSHIRE","HAMILTON (SOUTH LANARKSHIRE)","NS 71365 56380","http://canmore.org.uk/site/74320",
"74431","NS96SW 50","Fauldhouse, General","Town (Period Unassigned)","293620","660765","WEST LOTHIAN","WEST LOTHIAN","WHITBURN","NS 93620 60765","http://canmore.org.uk/site/74431",
"74529","NS76NE 18","Airdrie, General","Burgh (Medieval), Town (Period Unassigned)","276140","665430","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 7614 6543","http://canmore.org.uk/site/74529",
"74531","NS77NW 45","Kilsyth, General","Burgh (Medieval), Town (Period Unassigned)","271500","678520","NORTH LANARKSHIRE","STIRLINGSHIRE","KILSYTH (NORTH LANARKSHIRE)","NS 7150 7852","http://canmore.org.uk/site/74531",
"74588","NS83NW 33","Lesmahagow","Burgh (Medieval), Town (Period Unassigned)","281240","639790","SOUTH LANARKSHIRE","LANARKSHIRE","LESMAHAGOW","NS 8124 3979","http://canmore.org.uk/site/74588",
"74598","NS85SW 18","Carluke, General","Burgh (Medieval), Town (Period Unassigned)","284542","650585","SOUTH LANARKSHIRE","LANARKSHIRE","CARLUKE","NS 84542 50585","http://canmore.org.uk/site/74598",
"74767","NS98SE 74","Borrowstounness, General","Burgh (Medieval), Town (Period Unassigned)","299851","681639","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99851 81639","http://canmore.org.uk/site/74767",
"74772","NS99NW 42","Tillicoultry, General","Burgh (Medieval), Town (Period Unassigned)","291736","697014","CLACKMANNAN","CLACKMANNANSHIRE","TILLICOULTRY (CLACKMANNANSHIRE)","NS 91736 97014","http://canmore.org.uk/site/74772",
"74774","NS99NE 36","Dollar, General","Burgh (Medieval), Town (Period Unassigned)","296183","697941","CLACKMANNAN","CLACKMANNANSHIRE","DOLLAR","NS 96183 97941","http://canmore.org.uk/site/74774",
"75136","NJ02NW 22","Grantown-on-spey, General","Burgh (Medieval), Town (Period Unassigned)","303000","827000","HIGHLAND","MORAYSHIRE","CROMDALE, INVERALLAN AND ADVIE","NJ 03 27","http://canmore.org.uk/site/75136",
"75256","ND07SE 23","Scrabster, General","Burgh (Medieval), Town (Period Unassigned)","309957","970330","HIGHLAND","CAITHNESS","THURSO","ND 09957 70330","http://canmore.org.uk/site/75256",
"75263","ND35SE 98","Wick, Pulteneytown, General","Burgh (Medieval), Town (Period Unassigned)","336000","950000","HIGHLAND","CAITHNESS","WICK","ND 36 50","http://canmore.org.uk/site/75263",
"75317","NH76NW 29","Invergordon, General","Town (Period Unassigned)","270738","868836","HIGHLAND","ROSS AND CROMARTY","ROSSKEEN","NH 70738 68836","http://canmore.org.uk/site/75317",
"75349","NS20NE 24","Maybole, General","Burgh (Medieval), Town (Medieval) - (Post Medieval)","229860","609990","SOUTH AYRSHIRE","AYRSHIRE","MAYBOLE","NS 2986 0999","http://canmore.org.uk/site/75349",
"75353","NS24SW 35","Saltcoats, General","Burgh (Medieval), Town (Period Unassigned)","224550","641340","NORTH AYRSHIRE","AYRSHIRE","STEVENSTON","NS 2455 4134","http://canmore.org.uk/site/75353",
"75355","NS25NW 33","Fairlie","Burgh (Medieval), Town (Period Unassigned)","221009","655340","NORTH AYRSHIRE","AYRSHIRE","LARGS","NS 21009 55340","http://canmore.org.uk/site/75355",
"75481","NS38SW 18","Helensburgh, General","Burgh (Medieval), Town (Period Unassigned)","230000","682500","ARGYLL AND BUTE","DUNBARTONSHIRE","RHU","NS 3000 8250","http://canmore.org.uk/site/75481",
"75873","NT17SW 74","Kirkliston, General","Burgh (Medieval), Town (Period Unassigned)","312251","674520","EDINBURGH, CITY OF","WEST LOTHIAN","KIRKLISTON (CITY OF EDINBURGH/W LOTHIAN)","NT 12251 74520","http://canmore.org.uk/site/75873",
"75985","NT36NW 141","Dalkeith, General","Burgh (Medieval), Town (Period Unassigned)","333960","667090","MIDLOTHIAN","MIDLOTHIAN","DALKEITH","NT 3396 6709","http://canmore.org.uk/site/75985",
"76022","NT37SE 85","Prestonpans, General","Burgh (Medieval), Town (Period Unassigned)","338710","674460","EAST LOTHIAN","EAST LOTHIAN","PRESTONPANS","NT 3871 7446","http://canmore.org.uk/site/76022",
"76023","NT39NE 12","Methil, General","Burgh (Medieval), Town (Period Unassigned)","336720","699130","FIFE","FIFE","WEMYSS","NT 3672 9913","http://canmore.org.uk/site/76023",
"76062","NT47SW 34","Tranent, General","Burgh (Medieval), Town (Medieval)","340540","672750","EAST LOTHIAN","EAST LOTHIAN","TRANENT","NT 4054 7275","http://canmore.org.uk/site/76062",
"76090","NJ71NE 86","Kintore","Burgh (Medieval), Town (Period Unassigned)","379280","816300","ABERDEENSHIRE","ABERDEENSHIRE","KINTORE","NJ 7928 1630","http://canmore.org.uk/site/76090",
"76101","NJ73NE 53","Fyvie, General","Burgh (Medieval), Town (Period Unassigned)","376000","837000","ABERDEENSHIRE","ABERDEENSHIRE","FYVIE","NJ 76 37","http://canmore.org.uk/site/76101",
"76104","NJ74NW 40","Turriff","Burgh (Medieval), Town (Period Unassigned)","372320","849790","ABERDEENSHIRE","ABERDEENSHIRE","TURRIFF","NJ 7232 4979","http://canmore.org.uk/site/76104",
"76150","NJ82NW 48","Oldmeldrum","Burgh (Medieval), Town (Period Unassigned)","380000","827000","ABERDEENSHIRE","ABERDEENSHIRE","MELDRUM","NJ 80 27","http://canmore.org.uk/site/76150",
"76194","NS65NE 37","Blantyre, General","Burgh (Medieval), General View, Town (Period Unassigned)","269315","658198","SOUTH LANARKSHIRE","LANARKSHIRE","BLANTYRE (HAMILTON)","NS 69315 58198","http://canmore.org.uk/site/76194",
"76272","NJ92NE 25","Newburgh","Burgh (Medieval), Town (Period Unassigned)","399900","825200","ABERDEENSHIRE","ABERDEENSHIRE","FOVERAN","NJ 999 252","http://canmore.org.uk/site/76272",
"76276","NJ93SE 42","Ellon","Burgh (Medieval), Town (Period Unassigned)","395830","830530","ABERDEENSHIRE","ABERDEENSHIRE","ELLON","NJ 9583 3053","http://canmore.org.uk/site/76276",
"76579","NH54NW 39","Beauly","Burgh (Medieval), Town (Period Unassigned)","252600","846330","HIGHLAND","INVERNESS-SHIRE","KILMORACK","NH 5260 4633","http://canmore.org.uk/site/76579",
"77447","NO30SE 51","Leven","Burgh (Medieval), Town (Period Unassigned)","338000","700000","FIFE","FIFE","SCOONIE (KIRKCALDY)","NO 38 00","http://canmore.org.uk/site/77447",
"77824","NX89NE 72","Thornhill, General","Burgh (Medieval), Town (Period Unassigned)","287850","595480","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","MORTON","NX 8785 9548","http://canmore.org.uk/site/77824",
"78148","NN70SE 68","Dunblane, General","Burgh (Medieval), Town (15th Century)","278226","701369","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 78226 01369","http://canmore.org.uk/site/78148",
"78578","NS55NE 99","Glasgow, Netherlee, General","Town (Period Unassigned)","257910","659103","EAST RENFREWSHIRE","RENFREWSHIRE","CATHCART (EASTWOOD)","NS 57910 59103","http://canmore.org.uk/site/78578",
"92051","NT08NW 116","Cairneyhill","Town (Period Unassigned)","304624","686306","FIFE","FIFE","CARNOCK","NT 04624 86306","http://canmore.org.uk/site/92051",
"92583","NT08SE 68","Limekilns","Town (Period Unassigned)","307886","683352","FIFE","FIFE","DUNFERMLINE","NT 07886 83352","http://canmore.org.uk/site/92583",
"100947","NO42NW 95","Newport-on-tay, General","Town (Period Unassigned)","341000","727000","FIFE","FIFE","FORGAN","NO 41 27","http://canmore.org.uk/site/100947",
"106439","NN17SW 40","Fort William","Town (Period Unassigned)","210283","773600","HIGHLAND","INVERNESS-SHIRE","KILMALLIE","NN 10283 73600","http://canmore.org.uk/site/106439",
"106912","NJ56NW 40","Cullen, General","Town (Period Unassigned)","351300","867200","MORAY","BANFFSHIRE","CULLEN","NJ 5130 6720","http://canmore.org.uk/site/106912",
"108562","NJ33NW 33","Dufftown","Town (Period Unassigned)","332290","839900","MORAY","BANFFSHIRE","MORTLACH","NJ 3229 3990","http://canmore.org.uk/site/108562",
"110147","NO54NE 51","Friockheim, General","Town (Period Unassigned)","359400","749700","ANGUS","ANGUS","KIRKDEN","NO 594 497","http://canmore.org.uk/site/110147",
"110848","NJ80SW 29","Peterculter","Town (Period Unassigned)","384000","800600","ABERDEEN, CITY OF","ABERDEENSHIRE","PETERCULTER","NJ 840 006","http://canmore.org.uk/site/110848",
"111463","NO39NE 37","Ballater, General","Town (Period Unassigned)","336990","795840","ABERDEENSHIRE","ABERDEENSHIRE","GLENMUICK, TULLICH AND GLENGAIRN","NO 3699 9584","http://canmore.org.uk/site/111463",
"113890","NX68SW 97","St John's Town Of Dalry, General","Town (Period Unassigned)","262240","581250","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","DALRY (STEWARTRY)","NX 6224 8125","http://canmore.org.uk/site/113890",
"119097","NJ90NW 201","Aberdeen, General","Burgh (Medieval), Town (Period Unassigned)","393000","808000","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 9300 0800","http://canmore.org.uk/site/119097",
"119099","NO42NE 51","Tayport","Burgh (Medieval), Town (Period Unassigned)","345700","729100","FIFE","FIFE","FERRY-PORT-ON-CRAIG","NO 457 291","http://canmore.org.uk/site/119099",
"121231","NS79NE 73","Bridge Of Allan, General","Town (Period Unassigned)","279179","697357","STIRLING","STIRLINGSHIRE","LOGIE (STIRLING)","NS 79179 97357","http://canmore.org.uk/site/121231",
"123090","NS67NW 33","Lennoxtown","Town (Period Unassigned)","262790","677790","EAST DUNBARTONSHIRE","STIRLINGSHIRE","CAMPSIE","NS 6279 7779","http://canmore.org.uk/site/123090",
"128624","NN72SE 64","Comrie, General","Town (Period Unassigned)","277640","721700","PERTH AND KINROSS","PERTHSHIRE","COMRIE (PERTH AND KINROSS)","NN 7764 2170","http://canmore.org.uk/site/128624",
"137502","NX86SW 38","Dalbeattie, General","Town (Period Unassigned)","283410","561240","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","URR","NX 8341 6124","http://canmore.org.uk/site/137502",
"141521","NR88NE 69","Ardrishaig","Town (Period Unassigned)","185450","686050","ARGYLL AND BUTE","ARGYLL","SOUTH KNAPDALE","NR 8545 8605","http://canmore.org.uk/site/141521",
"145961","NS88NE 91","Airth, General","Town (Period Unassigned)","289900","687596","FALKIRK","STIRLINGSHIRE","AIRTH","NS 89900 87596","http://canmore.org.uk/site/145961",
"148555","NO19SW 28","Braemar, General","Town (Period Unassigned)","314800","791500","ABERDEENSHIRE","ABERDEENSHIRE","CRATHIE AND BRAEMAR","NO 1480 9150","http://canmore.org.uk/site/148555",
"150361","NT36NW 183","Lasswade, General","Town (Period Unassigned)","330404","666104","MIDLOTHIAN","MIDLOTHIAN","LASSWADE","NT 30404 66104","http://canmore.org.uk/site/150361",
"150563","NS17NE 53","Dunoon, General","Town (Period Unassigned)","217200","676600","ARGYLL AND BUTE","ARGYLL","DUNOON AND KILMUN","NS 172 766","http://canmore.org.uk/site/150563",
"153104","NO40SW 333","Lundin Links, General","Town (Period Unassigned)","341000","702700","FIFE","FIFE","LARGO","NO 410 027","http://canmore.org.uk/site/153104",
"157253","NR97SE 51","Tighnabruaich","Town (Period Unassigned)","198000","673000","ARGYLL AND BUTE","ARGYLL","KILFINAN","NR 980 730","http://canmore.org.uk/site/157253",
"160531","NS55NW 77","Barrhead","Town (Period Unassigned)","250500","658500","EAST RENFREWSHIRE","RENFREWSHIRE","NEILSTON (RENFREW)","NS 5050 5850","http://canmore.org.uk/site/160531",
"164081","NC80SW 95","Golspie","Town (Period Unassigned)","283000","900000","HIGHLAND","SUTHERLAND","GOLSPIE","NC 8300 0000","http://canmore.org.uk/site/164081",
"164828","NT83NW 64","Coldstream, General","Burgh (Medieval), Town (Period Unassigned)","384240","639780","SCOTTISH BORDERS, THE","BERWICKSHIRE","COLDSTREAM","NT 8424 3978","http://canmore.org.uk/site/164828",
"165882","NS36NE 59","Bridge Of Weir, General","Town (Period Unassigned)","238740","665630","RENFREWSHIRE","RENFREWSHIRE","KILBARCHAN","NS 3874 6563","http://canmore.org.uk/site/165882",
"166050","NG44SE 73","Skye, Portree, General","Town (19th Century)","148400","843500","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 4840 4350","http://canmore.org.uk/site/166050",
"166603","NT26NE 153","Loanhead, General","Burgh (Medieval), Town (Period Unassigned)","328253","665558","MIDLOTHIAN","MIDLOTHIAN","LASSWADE","NT 28253 65558","http://canmore.org.uk/site/166603",
"169694","NL69NE 64","Barra, Castlebay, General","Town (Period Unassigned)","66560","798280","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 6656 9828","http://canmore.org.uk/site/169694",
"173355","NS55NE 165","Busby, General","Town (Period Unassigned)","257800","656600","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 578 566","http://canmore.org.uk/site/173355",
"178621","NR83NW 12","Carradale, General","Burgh (Medieval), Town (Period Unassigned)","181739","638587","ARGYLL AND BUTE","ARGYLL","SADDELL AND SKIPNESS","NR 81739 38587","http://canmore.org.uk/site/178621",
"181014","NS53NE 74","Darvel","Town (Period Unassigned)","256500","637500","EAST AYRSHIRE","AYRSHIRE","LOUDOUN","NS 5650 3750","http://canmore.org.uk/site/181014",
"181216","NS53NW 81","Galston, General","Town (Period Unassigned)","250000","636650","EAST AYRSHIRE","AYRSHIRE","GALSTON","NS 5000 3665","http://canmore.org.uk/site/181216",
"194199","NJ45SW 55","Keith, General","Town (Period Unassigned)","343227","850477","MORAY","BANFFSHIRE","KEITH","NJ 43227 50477","http://canmore.org.uk/site/194199",
"194675","NJ27SW 68","Lossiemouth, Seatown, General","Town (Period Unassigned)","323755","870326","MORAY","MORAYSHIRE","DRAINIE","NJ 23755 70326","http://canmore.org.uk/site/194675",
"195358","NJ46NW 56","Buckie, General","Town (Period Unassigned)","342466","865297","MORAY","BANFFSHIRE","RATHVEN","NJ 42466 65297","http://canmore.org.uk/site/195358",
"195946","NS46SW 77","Johnstone, General","Town (Period Unassigned)","242778","663241","RENFREWSHIRE","RENFREWSHIRE","PAISLEY (RENFREW)","NS 42778 63241","http://canmore.org.uk/site/195946",
"197022","NS45NE 74","Neilston","Town (Period Unassigned)","248013","657322","EAST RENFREWSHIRE","RENFREWSHIRE","NEILSTON (RENFREW)","NS 48013 57322","http://canmore.org.uk/site/197022",
"197851","NS46SW 188","Elderslie","Town (Period Unassigned)","244505","663199","RENFREWSHIRE","RENFREWSHIRE","PAISLEY (RENFREW)","NS 44505 63199","http://canmore.org.uk/site/197851",
"197940","NS47SE 191","Erskine","Town (Period Unassigned)","246037","671072","RENFREWSHIRE","RENFREWSHIRE","INCHINNAN","NS 46037 71072","http://canmore.org.uk/site/197940",
"198487","NT16NE 127","Currie, General","Town (Period Unassigned)","318000","667900","EDINBURGH, CITY OF","MIDLOTHIAN","CURRIE","NT 1800 6790","http://canmore.org.uk/site/198487",
"198948","NS36NE 93","Kilmacolm, General","Town (Period Unassigned)","235830","669930","INVERCLYDE","RENFREWSHIRE","KILMACOLM","NS 3583 6993","http://canmore.org.uk/site/198948",
"199887","NS27NE 155","Easter Greenock","Burgh (Medieval), Town (Period Unassigned)","229070","675450","INVERCLYDE","RENFREWSHIRE","GREENOCK","NS 2907 7545","http://canmore.org.uk/site/199887",
"202020","NS75SW 56","Hamilton, Laighstonehall, General","Town (Period Unassigned)","271287","654349","SOUTH LANARKSHIRE","LANARKSHIRE","HAMILTON (SOUTH LANARKSHIRE)","NS 71287 54349","http://canmore.org.uk/site/202020",
"202049","NS44NW 71","Dunlop","Town (Period Unassigned)","240861","649442","EAST AYRSHIRE","AYRSHIRE","DUNLOP","NS 40861 49442","http://canmore.org.uk/site/202049",
"203097","NS21NE 29","Dunure, General","Town (Period Unassigned)","225480","615740","SOUTH AYRSHIRE","AYRSHIRE","MAYBOLE","NS 2548 1574","http://canmore.org.uk/site/203097",
"203279","NT26SW 81","Penicuik, General","Town (Period Unassigned)","323300","660400","MIDLOTHIAN","MIDLOTHIAN","PENICUIK (MIDLOTHIAN)","NT 2330 6040","http://canmore.org.uk/site/203279",
"203399","NS41NW 32","Joppa, General","Town (Period Unassigned)","241140","619530","SOUTH AYRSHIRE","AYRSHIRE","COYLTON (SOUTH AYRSHIRE)","NS 4114 1953","http://canmore.org.uk/site/203399",
