Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sat, 04 May 2024 07:22:35 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"69161","NX65NW 78","Irelandton Moor","Cairn (Period Unknown), Dam (Period Unknown)(Possible)","262500","557440","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","GIRTHON","NX 6250 5744","http://canmore.org.uk/site/69161",
"69474","HP50SW 17","Yell, Moarfield","Dam (Period Unassigned), Footbridge (Period Unassigned), Horizontal Mill(S) (Period Unassigned), Lade (Period Unassigned), Sluice (Period Unassigned)","453669","1203426","SHETLAND ISLANDS","SHETLAND","YELL","HP 53669 03426","http://canmore.org.uk/site/69474",
"69750","HU32SE 22","Bigton","Dam (Period Unassigned), Horizontal Mill (Period Unassigned), Mill(S) (Period Unassigned)(Possible), Naust(S) (Period Unassigned), Structure(S) (Period Unassigned)","437550","1120240","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 3755 2024","http://canmore.org.uk/site/69750",
"72408","NC82SE 2011","Learable","Dam (Post Medieval), Enclosure (Period Unknown), Rig And Furrow (Medieval) - (Post Medieval)","289590","923810","HIGHLAND","SUTHERLAND","KILDONAN","NC 8959 2381","http://canmore.org.uk/site/72408",
"72786","NS45NW 71","Whittliemuir Midton Loch, North Dam","Dam (Period Unassigned)","241700","659180","RENFREWSHIRE","RENFREWSHIRE","LOCHWINNOCH","NS 4170 5918","http://canmore.org.uk/site/72786",
"72787","NS45NW 72","Whittliemuir Midton Loch, West Dam","Dam (Period Unassigned)","241560","658930","RENFREWSHIRE","RENFREWSHIRE","LOCHWINNOCH","NS 4156 5893","http://canmore.org.uk/site/72787",
"72790","NS45NW 75","Whittliemuir Midton Loch","Dam (Period Unassigned)(Possible), Road (Period Unassigned)(Possible)","241700","659180","RENFREWSHIRE","RENFREWSHIRE","LOCHWINNOCH","NS 4170 5918","http://canmore.org.uk/site/72790",
"74355","NT74NW 39","Hule Moss","Dam(S) (Period Unassigned), Reservoir (Period Unassigned)","371300","649000","SCOTTISH BORDERS, THE","BERWICKSHIRE","GREENLAW","NT 713 490","http://canmore.org.uk/site/74355",
"76813","NN26SW 30","Blackwater Reservoir, Dam","Dam (20th Century)","224790","760371","HIGHLAND","ARGYLL","LISMORE AND APPIN (LOCHABER)","NN 24790 60371","http://canmore.org.uk/site/76813",
"78127","NT09SW 360","West Sunnybraes","Dam (Post Medieval), Farmstead (Post Medieval), Stack Yard (Post Medieval)","303709","692425","FIFE","FIFE","SALINE","NT 03709 92425","http://canmore.org.uk/site/78127",
"78128","NT09SW 37","Saline, Craighouse Mill","Dam (Post Medieval), Lade (Post Medieval), Watermill (Post Medieval)","302180","692400","FIFE","FIFE","SALINE","NT 02180 92400","http://canmore.org.uk/site/78128",
"78436","HY20SW 23","Hoy, Quoys","Dam (Period Unassigned)","324010","1003240","ORKNEY ISLANDS","ORKNEY","HOY AND GRAEMSAY","HY 2401 0324","http://canmore.org.uk/site/78436",
"79299","NT19SW 46","Dalbeath Pit","Colliery (19th Century), Dam (19th Century)","314640","690920","FIFE","FIFE","BEATH","NT 1464 9092","http://canmore.org.uk/site/79299",
"81459","NT05NW 341","Cobbinshaw Reservoir, Dam","Dam (Period Unassigned)","302350","659110","WEST LOTHIAN","MIDLOTHIAN","WEST CALDER","NT 0235 5911","http://canmore.org.uk/site/81459",
"81476","NT05NW 311","Coal Burn","Dam (20th Century)","300220","659110","WEST LOTHIAN","MIDLOTHIAN","WEST CALDER","NT 0022 5911","http://canmore.org.uk/site/81476",
"81481","NT05NW 32","Coal Burn","Dam (Post Medieval)","300170","659470","WEST LOTHIAN","MIDLOTHIAN","WEST CALDER","NT 0017 5947","http://canmore.org.uk/site/81481",
"81938","NM66SE 6","Ardnamurchan, Salen","Dam (Period Unassigned)","168700","764700","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 687 647","http://canmore.org.uk/site/81938",
"82399","NS95NE 8","Harwood Water","Dam (20th Century)","299890","659500","WEST LOTHIAN","MIDLOTHIAN","WEST CALDER","NS 9989 5950","http://canmore.org.uk/site/82399",
"82400","NS95NE 90","Pate's Hill","Dam (Post Medieval), Reservoir (Post Medieval)","299530","659760","WEST LOTHIAN","MIDLOTHIAN","WEST CALDER","NS 9953 5976","http://canmore.org.uk/site/82400",
"82467","NS45NW 79","Swinetrees Burn, Dam","Dam (Period Unassigned)","241240","659920","RENFREWSHIRE","RENFREWSHIRE","LOCHWINNOCH","NS 4124 5992","http://canmore.org.uk/site/82467",
"83026","NR46NW 71","Islay, Mulreesh, Lead Mines, Reservoir","Dam (19th Century), Ore Works (19th Century), Reservoir (19th Century)","140140","668270","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 40140 68270","http://canmore.org.uk/site/83026",
"83816","NX55NE 683","Arkland","Dam (Post Medieval), Enclosure (Medieval) - (Post Medieval), Hut(S) (Medieval) - (Post Medieval)","255610","559630","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","ANWOTH","NX 5561 5963","http://canmore.org.uk/site/83816",
"85433","NS87SW 161","Bogside","Dam (19th Century)","280610","671700","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 8061 7170","http://canmore.org.uk/site/85433",
"85595","NS27SE 53","Whinhill Reservoir","Aqueduct (19th Century), Dam (19th Century), Reservoir (19th Century), Waterworks (19th Century)","227704","674526","INVERCLYDE","RENFREWSHIRE","GREENOCK","NS 27704 74526","http://canmore.org.uk/site/85595",
"85596","NS27SE 541","Overton Reservoir","Dam (19th Century), Reservoir (19th Century)","226806","674847","INVERCLYDE","RENFREWSHIRE","GREENOCK","NS 26806 74847","http://canmore.org.uk/site/85596",
"85597","NS27SE 575","Overton, Auxiliary Reservoir No. 8","Dam (19th Century), Reservoir (19th Century)","226484","674625","INVERCLYDE","RENFREWSHIRE","GREENOCK","NS 26484 74625","http://canmore.org.uk/site/85597",
"85602","NS27SE 570","Overton, Auxiliary Reservoirs And Dams","Dam(S) (19th Century), Reservoir(S) (19th Century)","225000","674000","INVERCLYDE","RENFREWSHIRE","INVERKIP","NS 25 74","http://canmore.org.uk/site/85602",
"85603","NS27SE 571","Overton, Auxiliary Reservoir No. 4","Dam (19th Century), Reservoir (19th Century)","225140","674450","INVERCLYDE","RENFREWSHIRE","INVERKIP","NS 25140 74450","http://canmore.org.uk/site/85603",
"85604","NS27SE 572","Overton, Auxiliary Reservoir No. 5","Dam (19th Century), Reservoir (19th Century)","225400","674500","INVERCLYDE","RENFREWSHIRE","INVERKIP","NS 254 745","http://canmore.org.uk/site/85604",
"85609","NS37SW 43","East Dougliehill, Reservoir","Dam (Post Medieval), Reservoir (Post Medieval)","232300","673600","INVERCLYDE","RENFREWSHIRE","PORT GLASGOW","NS 323 736","http://canmore.org.uk/site/85609",
"85610","NS37SW 44","East Dougliehill, Reservoir","Dam (19th Century), Reservoir (19th Century)","231670","673720","INVERCLYDE","RENFREWSHIRE","PORT GLASGOW","NS 3167 7372","http://canmore.org.uk/site/85610",
"85732","NS85SE 12","Kingshaw Moss","Dam(S) (Post Medieval), Reservoir(S) (Post Medieval)","286270","652110","SOUTH LANARKSHIRE","LANARKSHIRE","CARLUKE","NS 8627 5211","http://canmore.org.uk/site/85732",
"85767","NS85SE 450","Gair Reservoirs","Dam(S) (Period Unassigned), Reservoir(S) (Period Unassigned)","285900","653600","SOUTH LANARKSHIRE","LANARKSHIRE","CARLUKE","NS 8590 5360","http://canmore.org.uk/site/85767",
"85768","NS85SE 451","Gair Reservoirs, Upper Reservoir","Dam (Post Medieval), Reservoir (Post Medieval)","285900","653600","SOUTH LANARKSHIRE","LANARKSHIRE","CARLUKE","NS 8590 5360","http://canmore.org.uk/site/85768",
"85769","NS85SE 452","Gair Reservoirs, Lower Reservoir","Dam (Post Medieval), Reservoir (Post Medieval)","285800","653400","SOUTH LANARKSHIRE","LANARKSHIRE","CARLUKE","NS 8580 5340","http://canmore.org.uk/site/85769",
"85987","NS85NE 411","Allanton Mill, Dam","Dam (19th Century), Lade (19th Century)","285940","658730","NORTH LANARKSHIRE","LANARKSHIRE","CAMBUSNETHAN","NS 8594 5873","http://canmore.org.uk/site/85987",
"85989","NS85NE 413","Allanton Mill, Lade","Dam (19th Century), Lade (19th Century)","285440","658300","NORTH LANARKSHIRE","LANARKSHIRE","CAMBUSNETHAN","NS 8544 5830","http://canmore.org.uk/site/85989",
"86128","NS85NE 146","Ladylands","Dam (19th Century), Pond (19th Century)","285302","659468","NORTH LANARKSHIRE","LANARKSHIRE","SHOTTS (MOTHERWELL)","NS 85302 59468","http://canmore.org.uk/site/86128",
"86508","NS95NW 79","Levenseat Quarries","Dam (Post Medieval), Limestone Quarry(S) (Post Medieval), Reservoir (Post Medieval), Sheepfold(S) (Post Medieval), Spoil Heap(S) (Post Medieval), Tramway(S) (Modern)","294100","659800","WEST LOTHIAN","MIDLOTHIAN","WEST CALDER","NS 941 598","http://canmore.org.uk/site/86508",
"86516","NS95NW 13","West Handaxwood","Dam (Post Medieval), Farmhouse (Post Medieval), Farmstead (Post Medieval), Lade (Post Medieval)","294600","659970","WEST LOTHIAN","MIDLOTHIAN","WEST CALDER","NS 9460 5997","http://canmore.org.uk/site/86516",
"88544","NO01NE 90","Long Plantation, Mill Pond","Dam (Period Unassigned), Pond (Period Unassigned)","301460","716950","PERTH AND KINROSS","PERTHSHIRE","FORTEVIOT","NO 0146 1695","http://canmore.org.uk/site/88544",
"88698","NS06SE 79","Bute, Balilone","Causeway (Period Unassigned)(Possible), Dam (Period Unassigned)(Possible), Farmstead (18th Century)","208009","663048","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 08009 63048","http://canmore.org.uk/site/88698",
"88712","NS06NW 66","Bute, Etterick Village","Dam (Period Unassigned), Inn (Period Unassigned), Smithy(S) (Period Unassigned), Village (Period Unassigned), Watermill (Period Unassigned)","203942","666650","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 03942 66650","http://canmore.org.uk/site/88712",
"91605","ND16NE 68","Sibmister","Dam (Period Unassigned)","316700","965730","HIGHLAND","CAITHNESS","OLRIG","ND 1670 6573","http://canmore.org.uk/site/91605",
"91612","ND16NE 72","Ghoul","Dam (Period Unassigned)","317550","965300","HIGHLAND","CAITHNESS","OLRIG","ND 1755 6530","http://canmore.org.uk/site/91612",
"91622","ND26SW 31","Wester","Dam (Period Unassigned)","321710","964380","HIGHLAND","CAITHNESS","OLRIG","ND 2171 6438","http://canmore.org.uk/site/91622",
"92619","NN21SE 21","Loch Sloy Dam","Dam (20th Century) (1946)","228871","711074","ARGYLL AND BUTE","DUNBARTONSHIRE","ARROCHAR","NN 28871 11074","http://canmore.org.uk/site/92619",
"96191","NY27NW 96","Torbeckhill Reservoir","Dam (Period Unassigned), Reservoir (Period Unassigned)","323180","579550","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","MIDDLEBIE","NY 2318 7955","http://canmore.org.uk/site/96191",
"96192","NY27NW 100","Purdomstone Reservoir","Dam (Period Unassigned), Reservoir (Period Unassigned)","321280","577580","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","MIDDLEBIE","NY 2128 7758","http://canmore.org.uk/site/96192",
"96439","ND15SE 51","Knockglass","Dam (Period Unassigned), Farmhouse (Period Unassigned), Farmstead (Period Unassigned), Lade (Period Unassigned)","317500","953200","HIGHLAND","CAITHNESS","WATTEN","ND 175 532","http://canmore.org.uk/site/96439",
"96454","ND25NE 18","Windyridge","Dam (Period Unassigned)(Possible)","325000","956900","HIGHLAND","CAITHNESS","WATTEN","ND 250 569","http://canmore.org.uk/site/96454",
"100768","NO02SE 155","Milltown Of Aberdalgie","Dam(S) (Period Unassigned), Quarry(S) (Period Unassigned)","307300","720800","PERTH AND KINROSS","PERTHSHIRE","ABERDALGIE","NO 0730 2080","http://canmore.org.uk/site/100768",
"104649","NY28SE 75","Winterhope Reservoir","Dam (Period Unassigned), Reservoir (Period Unassigned)","327520","582450","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","MIDDLEBIE","NY 2752 8245","http://canmore.org.uk/site/104649",
"107493","NH36SW 6","Lochluichart, Dam","Dam (Period Unassigned)","232720","863230","HIGHLAND","ROSS AND CROMARTY","CONTIN","NH 3272 6323","http://canmore.org.uk/site/107493",
"111701","NJ91NE 473","Balmedie House, Dam","Building (Period Unassigned), Dam (Period Unassigned), Pond (Period Unassigned)","396860","818190","ABERDEENSHIRE","ABERDEENSHIRE","BELHELVIE","NJ 9686 1819","http://canmore.org.uk/site/111701",
"117754","NJ34NE 8","Bodinfinnoch","Dam (Period Unassigned), Farmstead (Period Unassigned), Mill (Period Unassigned)","337810","848570","MORAY","BANFFSHIRE","KEITH","NJ 3781 4857","http://canmore.org.uk/site/117754",
"120291","NN16SE 21","Stirling - Tyndrum - Fort William Military Road, Dam","Dam (Period Unassigned)","216460","763220","HIGHLAND","INVERNESS-SHIRE","KILMALLIE","NN 1646 6322","http://canmore.org.uk/site/120291",
"120608","NN50NE 13","Lendrick","Dam (Period Unassigned), Lade (Period Unassigned), Mill (Period Unassigned)","255190","706260","STIRLING","PERTHSHIRE","CALLANDER","NN 5519 0626","http://canmore.org.uk/site/120608",
"121838","NO59SE 27","Water Of Feugh","Dam (Period Unassigned), Mill Pond (Period Unassigned)","357040","790860","ABERDEENSHIRE","ABERDEENSHIRE","BIRSE","NO 5704 9086","http://canmore.org.uk/site/121838",
"122484","NC20NE 11","Stratheskie","Building (Period Unassigned), Dam (Period Unassigned)","229900","908300","HIGHLAND","ROSS AND CROMARTY","KINCARDINE (SUTHERLAND)","NC 2990 0830","http://canmore.org.uk/site/122484",
"123468","NM86NW 33","Bellsgrove Lodge","Dam (Period Unassigned), Lade (Period Unassigned)","183000","765200","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 830 652","http://canmore.org.uk/site/123468",
"123493","NJ34NE 21","Upper Broadfield","Dam (Period Unassigned), Farmstead (Period Unassigned), Lade (Period Unassigned), Watermill (Period Unassigned)","339360","848480","MORAY","BANFFSHIRE","KEITH","NJ 3936 4848","http://canmore.org.uk/site/123493",
"124172","NJ62SE 125","Pittodrie House, Dam","Dam (Period Unassigned), Reservoir (Period Unassigned)","369660","824060","ABERDEENSHIRE","ABERDEENSHIRE","OYNE","NJ 6966 2406","http://canmore.org.uk/site/124172",
"124416","NC70SW 1067","Little Rogart","Dam (19th Century), Mill Pond (19th Century), Quarry (19th Century)","273130","903280","HIGHLAND","SUTHERLAND","ROGART","NC 7313 0328","http://canmore.org.uk/site/124416",
"124419","NC70SW 1069","Little Rogart","Dam (19th Century)(Possible), Structure (19th Century)","273430","903330","HIGHLAND","SUTHERLAND","ROGART","NC 7343 0333","http://canmore.org.uk/site/124419",
"124506","NS48SW 21","Auchincarroch Muir","Dam (Period Unassigned)","242480","681140","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","BONHILL (WEST DUNBARTONSHIRE)","NS 4248 8114","http://canmore.org.uk/site/124506",
"124507","NS48SW 22","Auchincarroch Muir","Dam (Period Unassigned)","242410","681280","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","BONHILL (WEST DUNBARTONSHIRE)","NS 4241 8128","http://canmore.org.uk/site/124507",
"124508","NS48SW 23","Auchincarroch Muir","Dam (Period Unassigned)","242220","681150","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","BONHILL (WEST DUNBARTONSHIRE)","NS 4222 8115","http://canmore.org.uk/site/124508",
"124577","NS98NE 184","Caverns","Dam (Period Unassigned), Lade (Period Unassigned)","296150","686060","FIFE","FIFE","CULROSS","NS 9615 8606","http://canmore.org.uk/site/124577",
"126564","NJ31NW 74","Moineiseach Burn","Building (Period Unassigned), Dam (Period Unassigned), Hut (Period Unassigned)","330160","816940","ABERDEENSHIRE","ABERDEENSHIRE","STRATHDON","NJ 3016 1694","http://canmore.org.uk/site/126564",
"127743","NJ41NE 49","Mossat Burn","Dam (Period Unassigned), Pond (Period Unassigned)","348510","819010","ABERDEENSHIRE","ABERDEENSHIRE","KILDRUMMY","NJ 4851 1901","http://canmore.org.uk/site/127743",
"127744","NJ41NE 50","Mossat Burn","Dam (Period Unassigned), Pond (Period Unassigned)","348600","818870","ABERDEENSHIRE","ABERDEENSHIRE","KILDRUMMY","NJ 4860 1887","http://canmore.org.uk/site/127744",
"128795","NS69SW 271","Wester Arngibbon","Dam (Period Unassigned), Threshing Machine (Post Medieval), Water Wheel (Period Unassigned)","260130","693990","STIRLING","STIRLINGSHIRE","KIPPEN","NS 6013 9399","http://canmore.org.uk/site/128795",
"129353","NJ70NE 122","Garlogie Mills, Garlogie Dam","Dam (Period Unassigned), Reservoir (Period Unassigned)","378290","806610","ABERDEENSHIRE","ABERDEENSHIRE","SKENE","NJ 7829 0661","http://canmore.org.uk/site/129353",
"129989","NS39SE 153","Loch Lomond, Inchmoan","Dam (Period Unassigned), Fish Trap (Period Unassigned)(Possible)","237680","690510","ARGYLL AND BUTE","DUNBARTONSHIRE","LUSS","NS 3768 9051","http://canmore.org.uk/site/129989",
"133482","NS45NE 44","Craighall Dam","Dam (Period Unassigned)","247250","655190","EAST RENFREWSHIRE","RENFREWSHIRE","NEILSTON (RENFREW)","NS 4725 5519","http://canmore.org.uk/site/133482",
"133591","NS86SE 48","South Blair","Dam(S) (Period Unassigned)","287400","663500","NORTH LANARKSHIRE","LANARKSHIRE","SHOTTS (MONKLANDS)","NS 874 635","http://canmore.org.uk/site/133591",
"134148","NG77NE 20","Allt An Fheadain","Dam (Period Unassigned), Pond (Period Unassigned)(Possible)","178080","879380","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NG 7808 7938","http://canmore.org.uk/site/134148",
"134159","NS94NW 321","Shodshill Mill","Dam (Period Unassigned), Lade (Period Unassigned)","294100","649000","SOUTH LANARKSHIRE","LANARKSHIRE","CARSTAIRS","NS 941 490","http://canmore.org.uk/site/134159",
"134309","NS51NW 11","Milzeoch","Dam (Period Unassigned), Lade (Period Unassigned)","254900","617000","EAST AYRSHIRE","AYRSHIRE","OLD CUMNOCK","NS 5490 1700","http://canmore.org.uk/site/134309",
"135229","NM74NW 20","Ardtornish Estate, Pond, Dam And Sluice","Dam (Period Unassigned), Pond (Period Unassigned), Sluice (Period Unassigned)","170640","747430","HIGHLAND","ARGYLL","MORVERN","NM 7064 4743","http://canmore.org.uk/site/135229",
"135587","NT16SW 19","Harperrig Reservoir","Dam (Period Unassigned), Reservoir (Period Unassigned)","310000","661200","WEST LOTHIAN","MIDLOTHIAN","MID CALDER","NT 1000 6120","http://canmore.org.uk/site/135587",
"137631","NM33NW 5","Staffa, Mckinnon's Cave","Dam (Period Unassigned), Pond (Period Unassigned)","132380","735490","ARGYLL AND BUTE","ARGYLL","KILNINIAN AND KILMORE","NM 3238 3549","http://canmore.org.uk/site/137631",
"140053","NH70SW 36","Pitmain Burn","Dam (Post Medieval)","274470","800550","HIGHLAND","INVERNESS-SHIRE","KINGUSSIE AND INSH","NH 7447 0055","http://canmore.org.uk/site/140053",
"140055","NH70SW 37","Pitmain Burn","Dam (Period Unassigned)","274170","800690","HIGHLAND","INVERNESS-SHIRE","KINGUSSIE AND INSH","NH 7417 0069","http://canmore.org.uk/site/140055",
"141844","NS53SW 14","Limper Burn","Bank (Earthwork) (Period Unassigned), Dam (Period Unassigned)","254590","631600","EAST AYRSHIRE","AYRSHIRE","SORN","NS 5459 3160","http://canmore.org.uk/site/141844",
"142284","NS27SW 400","Overton, Auxiliary Reservoirs And Dams","Dam(S) (19th Century), Reservoir(S) (19th Century)","224000","673000","INVERCLYDE","RENFREWSHIRE","INVERKIP","NS 24 73","http://canmore.org.uk/site/142284",
"143123","NH43NW 13","Loch Neaty","Dam (Period Unassigned)","243650","836980","HIGHLAND","INVERNESS-SHIRE","KILTARLITY AND CONVINTH","NH 4365 3698","http://canmore.org.uk/site/143123",
"143125","NH43NW 15","Loch Neaty","Dam (Period Unassigned)","243640","836460","HIGHLAND","INVERNESS-SHIRE","KILTARLITY AND CONVINTH","NH 4364 3646","http://canmore.org.uk/site/143125",
"145511","NJ51SE 622","Kingsford House, Steading, Mill Dam","Dam (Period Unassigned), Pond (Period Unassigned)","356340","814470","ABERDEENSHIRE","ABERDEENSHIRE","ALFORD","NJ 5634 1447","http://canmore.org.uk/site/145511",
"147165","NS26NW 38","Wemyss Bay, Kelly Sawmill","Dam (Post Medieval), Saw Mill (Post Medieval), Water Channel (Post Medieval)","220300","668300","INVERCLYDE","RENFREWSHIRE","INVERKIP","NS 203 683","http://canmore.org.uk/site/147165",
"151104","NS76SE 28","Monkland Canal, Calderbank, North Calder Water, Dam","Dam (Period Unassigned)","276700","662510","NORTH LANARKSHIRE","LANARKSHIRE","OLD MONKLAND (MONKLANDS)","NS 7670 6251","http://canmore.org.uk/site/151104",
"152562","NJ61SW 95","Pond Plantation","Dam (Period Unassigned), Pond (Period Unassigned)","361240","812230","ABERDEENSHIRE","ABERDEENSHIRE","TOUGH","NJ 6124 1223","http://canmore.org.uk/site/152562",
"154478","NR93NE 13","Arran, Cnocan Burn","Building (Post Medieval), Dam (Post Medieval)","199799","639772","NORTH AYRSHIRE","BUTESHIRE","KILBRIDE","NR 99799 39772","http://canmore.org.uk/site/154478",
"156254","HY20NE 931","Ireland, Farm Mill, Dam","Dam (Period Unassigned)","329400","1009670","ORKNEY ISLANDS","ORKNEY","STENNESS","HY 2940 0967","http://canmore.org.uk/site/156254",
"157231","NT27SE 3936","Edinburgh, Holyrood Park, Hunter's Bog","Dam (Period Unassigned)","327370","673540","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2737 7354","http://canmore.org.uk/site/157231",
"159017","NG74SW 102","Milton, Dam","Dam (Period Unassigned)","170740","843790","HIGHLAND","ROSS AND CROMARTY","APPLECROSS","NG 7074 4379","http://canmore.org.uk/site/159017",
"160046","NS38NW 17","Glen Finlas, Reservoir And Dam","Dam (Period Unassigned), Reservoir (Period Unassigned)","232700","689550","ARGYLL AND BUTE","DUNBARTONSHIRE","LUSS","NS 3270 8955","http://canmore.org.uk/site/160046",
"161753","NY59NW 22","Hermitage","Boundary Dyke (Period Unassigned), Dam (Period Unassigned), Field Boundary(S) (Period Unassigned), Lade (Period Unassigned), Rig And Furrow (Medieval) - (Post Medieval)","350060","596120","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 5006 9612","http://canmore.org.uk/site/161753",
"162996","NY48NE 1720","Charlie's Sike","Dam (19th Century), Lade (19th Century), Saw Mill (19th Century), Saw Pit (19th Century)","348050","587700","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 4805 8770","http://canmore.org.uk/site/162996",
"164449","NN02NE 122","Ben Cruachan, Dam","Dam (20th Century)","208015","728154","ARGYLL AND BUTE","ARGYLL","ARDCHATTAN AND MUCKAIRN (ARGYLL AND BUTE)","NN 08015 28154","http://canmore.org.uk/site/164449",
"167689","NN50NE 241","Glasgow Corporation Waterworks , Loch Venachar, Dam, Sluice House And Fish Ladder","Dam (19th Century), Fish Ladder (19th Century), Sluice (19th Century)","259790","706462","STIRLING","PERTHSHIRE","CALLANDER","NN 59790 06462","http://canmore.org.uk/site/167689",
"171232","NN45NE 231","Loch Eigheach, Dam","Dam (Period Unassigned)","246066","756837","PERTH AND KINROSS","PERTHSHIRE","FORTINGALL","NN 46066 56837","http://canmore.org.uk/site/171232",
"171374","NN75NW 251","Dunalastair Reservoir, Dam, Fish Ladder And Associated Structures","Dam (20th Century), Fish Ladder (20th Century)","272150","759120","PERTH AND KINROSS","PERTHSHIRE","FORTINGALL","NN 7215 5912","http://canmore.org.uk/site/171374",
"171690","NH33NW 5","Loch Beannacharan Dam","Dam (Period Unassigned)","232557","839334","HIGHLAND","INVERNESS-SHIRE","KILMORACK","NH 32557 39334","http://canmore.org.uk/site/171690",
"171702","NH44SE 65","Aigas Power Station And Dam","Dam (20th Century), Hydroelectric Power Station (20th Century)","247414","843656","HIGHLAND","INVERNESS-SHIRE","KILMORACK","NH 47414 43656","http://canmore.org.uk/site/171702",
"173043","NH35NE 21","Loch Meig, Dam","Dam (20th Century)","237543","856002","HIGHLAND","ROSS AND CROMARTY","CONTIN","NH 37543 56002","http://canmore.org.uk/site/173043",
"173048","NH37SW 6","Loch Vaich, Dam","Dam (20th Century)","234600","874970","HIGHLAND","ROSS AND CROMARTY","CONTIN","NH 3460 7497","http://canmore.org.uk/site/173048",
"173052","NH35NE 22","Loch Luichart Dam","Dam (20th Century)","238764","857976","HIGHLAND","ROSS AND CROMARTY","CONTIN","NH 38764 57976","http://canmore.org.uk/site/173052",
"173066","NH26NE 7","Fannich Dam","Dam (20th Century)","226335","865970","HIGHLAND","ROSS AND CROMARTY","CONTIN","NH 26335 65970","http://canmore.org.uk/site/173066",
"174268","NO79NW 813","Crathes Estate, Pond, Dams And Sluices","Dam(S) (Period Unassigned), Pond (Period Unassigned), Sluice(S) (Period Unassigned)","374130","796740","ABERDEENSHIRE","KINCARDINESHIRE","BANCHORY-TERNAN","NO 7413 9674","http://canmore.org.uk/site/174268",
"180082","NO55SE 49","Guthrie Castle, Pond And Dam","Dam (Period Unassigned), Pond (Period Unassigned)","356050","750430","ANGUS","ANGUS","GUTHRIE","NO 5605 5043","http://canmore.org.uk/site/180082",
"190048","NH10NE 5","Loch Cluanie, Dam","Dam (20th Century)","218465","809808","HIGHLAND","INVERNESS-SHIRE","URQUHART AND GLENMORISTON","NH 18465 09808","http://canmore.org.uk/site/190048",
"190264","NJ81NW 113","Milton Of Fintray, Pond","Dam (Period Unassigned), Pond (Period Unassigned)","382320","816530","ABERDEENSHIRE","ABERDEENSHIRE","FINTRAY","NJ 8232 1653","http://canmore.org.uk/site/190264",
"197027","NS45NE 76","Neilston, Kirkton Dam","Dam (Period Unassigned)","248338","656588","EAST RENFREWSHIRE","RENFREWSHIRE","NEILSTON (RENFREW)","NS 48338 56588","http://canmore.org.uk/site/197027",
"197903","NJ80SW 110","West Lasts, Silver Dam","Dam (Period Unassigned), Reservoir (Period Unassigned)","382130","804150","ABERDEENSHIRE","ABERDEENSHIRE","SKENE","NJ 8213 0415","http://canmore.org.uk/site/197903",
"201354","NO41SE 65","Cameron Reservoir","Dam(S) (Period Unassigned), Reservoir (Period Unassigned)","347200","711200","FIFE","FIFE","CAMERON","NO 4720 1120","http://canmore.org.uk/site/201354",
"204993","NS32NE 74","Prestwick, Mill Dams","Dam (Period Unassigned), Mill (Period Unassigned)","237169","628089","SOUTH AYRSHIRE","AYRSHIRE","MONKTON AND PRESTWICK","NS 37169 28089","http://canmore.org.uk/site/204993",
"205518","NS29SE 10","Auchengaich Reservoir","Dam (20th Century), Reservoir (20th Century)","227690","691500","ARGYLL AND BUTE","DUNBARTONSHIRE","RHU","NS 2769 9150","http://canmore.org.uk/site/205518",
"217881","NH63NW 731","Dores","Dam (Period Unassigned), Mill Pond (Period Unassigned)","260750","835560","HIGHLAND","INVERNESS-SHIRE","DORES","NH 6075 3556","http://canmore.org.uk/site/217881",
"217882","NH63NW 732","Dores","Dam (Period Unassigned), Mill Pond (Period Unassigned)","260840","835680","HIGHLAND","INVERNESS-SHIRE","DORES","NH 6084 3568","http://canmore.org.uk/site/217882",
