Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Wed, 08 May 2024 19:58:41 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"223608","NO65NE 618","House Of Dun, Gateway","Gateway (Period Unassigned)","366699","759949","ANGUS","ANGUS","DUN","NO 66699 59949","http://canmore.org.uk/site/223608",
"224673","NO24NW 391","Alyth, Kirk Brae, Alyth High Parish Church, Entrance Gate","Gateway (Period Unassigned)","324305","748749","PERTH AND KINROSS","PERTHSHIRE","ALYTH","NO 24305 48749","http://canmore.org.uk/site/224673",
"228129","NO13SW 902","Newmiln Hotel, Gateway","Gateway (Period Unassigned)","312905","730349","PERTH AND KINROSS","PERTHSHIRE","SCONE","NO 12905 30349","http://canmore.org.uk/site/228129",
"229799","NO88SE 119","Dunnottar Castle, Entrance Gateway And Guardrooms","Gateway (Period Unassigned)","388038","783883","ABERDEENSHIRE","KINCARDINESHIRE","DUNNOTTAR","NO 88038 83883","http://canmore.org.uk/site/229799",
"231337","NT25SW 17","Lamancha, Entrance Gateway","Gateway (Period Unassigned)","320198","652060","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","NEWLANDS","NT 20198 52060","http://canmore.org.uk/site/231337",
"231728","NT50NW 334","Stobs Castle, Home Farm, Gateway","Gateway (Period Unassigned)","350895","608929","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CAVERS","NT 50895 08929","http://canmore.org.uk/site/231728",
"232077","NS37NE 180","Vale Of Leven, Industrial Estate, Entrance","Gateway (Period Unassigned)","239529","678065","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","DUMBARTON","NS 39529 78065","http://canmore.org.uk/site/232077",
"232872","NR64NW 11","Gigha, St Cathan's Church And Kilchattan Burial Ground, Boundary Wall And Gateways","Gateway (19th Century), Wall (18th Century)","164326","648080","ARGYLL AND BUTE","ARGYLL","GIGHA AND CARA","NR 64326 48080","http://canmore.org.uk/site/232872",
"232893","NR72SW 1891","Campbeltown, Witchburn Road, Entrance Arch To Former Poor House","Gateway (Period Unassigned)","171544","620287","ARGYLL AND BUTE","ARGYLL","CAMPBELTOWN","NR 71544 20287","http://canmore.org.uk/site/232893",
"233475","NR36SE 64","Islay, Islay House, East Lodge And Gateway","Gate Lodge (Period Unassigned), Gateway (Period Unassigned)","135822","663945","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 35822 63945","http://canmore.org.uk/site/233475",
"234804","NS48SE 211","Aucheneck House, Entrance Gateway","Gateway (Period Unassigned)","249631","683764","STIRLING","STIRLINGSHIRE","DRYMEN","NS 49631 83764","http://canmore.org.uk/site/234804",
"234806","NS58NW 253","Balfunning House, East Lodge And Gateway","Gateway (Period Unassigned), Lodge (Period Unassigned)","251559","689320","STIRLING","STIRLINGSHIRE","DRYMEN","NS 51559 89320","http://canmore.org.uk/site/234806",
"236776","NT27SE 4896","Edinburgh, 47 Minto Street And Gateway","Gateway (19th Century), House (19th Century)","326537","672126","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26537 72126","http://canmore.org.uk/site/236776",
"238404","NT27SW 4038","Edinburgh, Deanbank Lane, Deanbank Cottage","Gateway (Period Unknown), House (Period Unknown)","324685","674727","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24685 74727","http://canmore.org.uk/site/238404",
"252464","NJ61NW 171","Keig Parish Church, Gateway","Gateway (Period Unassigned)","361119","819275","ABERDEENSHIRE","ABERDEENSHIRE","KEIG","NJ 61119 19275","http://canmore.org.uk/site/252464",
"252602","NH64SE 821","Inverness, Old Edinburgh Road, Old Edinburgh Court, Shelter","Gateway (Period Unassigned)","267273","844249","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 67273 44249","http://canmore.org.uk/site/252602",
"254127","NS89NW 522","Blairlogie, United Free Church, Cemetery Gateway","Gateway (Period Unassigned)","282860","696800","STIRLING","STIRLINGSHIRE","LOGIE (STIRLING)","NS 8286 9680","http://canmore.org.uk/site/254127",
"254903","NT26NE 451","Edinburgh, 19 Winton Loan, Morton House, Pavilions, Entrance Gateway And Boundary Wall","Gateway (18th Century), Pavilion (18th Century), Wall (18th Century)","325390","667773","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25390 67773","http://canmore.org.uk/site/254903",
"255816","NJ03SW 22","Castle Grant, North Lodge, Entrance Arch","Gateway (Period Unassigned)","303291","830182","HIGHLAND","MORAYSHIRE","CROMDALE, INVERALLAN AND ADVIE","NJ 03291 30182","http://canmore.org.uk/site/255816",
"257338","NX76SE 62","Kelton, Old Parish Churchyard, Gateways And Gates","Gate(S) (Period Unassigned), Gateway(S) (Period Unassigned)","276057","560181","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KELTON","NX 76057 60181","http://canmore.org.uk/site/257338",
"260020","NS66SW 1761","Glasgow, Bellgrove Street, Cattle Market, Gateway","Gateway (Period Unassigned)","260678","664817","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 60678 64817","http://canmore.org.uk/site/260020",
"260022","NS66SW 1763","Glasgow, Bellgrove Street, Cattle Market, Gateway","Gateway (Period Unassigned)","260572","664702","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 60572 64702","http://canmore.org.uk/site/260022",
"260023","NS66SW 1764","Glasgow, Bellgrove Street, Cattle Market, Gateway And Wall","Gateway (19th Century)","260787","664842","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 60787 64842","http://canmore.org.uk/site/260023",
"260025","NS66SW 1766","Glasgow, Bellgrove Street, Cattle Market, Gateway","Gateway (Period Unassigned)","260545","664961","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 60545 64961","http://canmore.org.uk/site/260025",
"260094","NS56NE 1491","Glasgow, 20 Bellshaugh Road, Kelvinside Academy, Gateways","Gateway(S) (Period Unassigned)","256538","667860","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 56538 67860","http://canmore.org.uk/site/260094",
"261553","NT36NW 4206","Dalkeith, Thornybank House, Gateway And Screen","Gateway (Period Unassigned)","334261","667618","MIDLOTHIAN","MIDLOTHIAN","DALKEITH","NT 34261 67618","http://canmore.org.uk/site/261553",
"262147","NT67NW 2118","Biel, Archway","Gateway (Early 19th Century) (1806)","363424","675908","EAST LOTHIAN","EAST LOTHIAN","STENTON (EAST LOTHIAN)","NT 63424 75908","http://canmore.org.uk/site/262147",
"263459","NT24SW 225","Neidpath Castle, Entrance Gateway To Courtyard","Gateway (Period Unassigned)","323646","640512","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","PEEBLES","NT 23646 40512","http://canmore.org.uk/site/263459",
"24382","NN60SE 122","Lanrick, Gateway","Gateway (19th Century)","268096","702642","STIRLING","PERTHSHIRE","KILMADOCK","NN 68096 02642","http://canmore.org.uk/site/24382",
"28417","NO12SW 5","Perth, Town Defences","Gateway(S) (Period Unassigned), Town Wall (Period Unassigned)","311000","723000","PERTH AND KINROSS","PERTHSHIRE","PERTH","NO 11 23","http://canmore.org.uk/site/28417",
"31478","NO31SE 10","Cupar, East Port","Gateway (Period Unassigned)","337550","714570","FIFE","FIFE","CUPAR","NO 3755 1457","http://canmore.org.uk/site/31478",
"31489","NO31SE 11","Cupar, Bridge Port","Gateway (Period Unassigned)","337550","714320","FIFE","FIFE","CUPAR","NO 3755 1432","http://canmore.org.uk/site/31489",
"31492","NO31SE 12","Cupar, Mill Port","Gateway (Period Unassigned)","337450","714250","FIFE","FIFE","CUPAR","NO 3745 1425","http://canmore.org.uk/site/31492",
"31493","NO31SE 13","Cupar, Kirkgate Port","Gateway (Period Unassigned)","337190","714290","FIFE","FIFE","CUPAR","NO 3719 1429","http://canmore.org.uk/site/31493",
"31498","NO31SE 18","Cupar, Lady Port","Gateway (Period Unassigned)","337410","714630","FIFE","FIFE","CUPAR","NO 3741 1463","http://canmore.org.uk/site/31498",
"31948","NO33SE 43","Dundee, West Port","Gateway (Period Unassigned), Town Wall (Period Unassigned)","339790","730130","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 3979 3013","http://canmore.org.uk/site/31948",
"33480","NO43SW 23","Dundee, Murraygate And Wellgate Ports","Gateway(S) (16th Century), Town Wall (16th Century)","340410","730560","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 4041 3056","http://canmore.org.uk/site/33480",
"33515","NO43SW 55","Dundee, Friar Wynd Port","Gateway (16th Century), Town Wall (16th Century)","340120","730270","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 4012 3027","http://canmore.org.uk/site/33515",
"33531","NO43SW 7","Dundee, East (Cowgate) Port, Wishart Arch","Gateway (Period Unassigned), Town Wall (16th Century)","340688","730725","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 40688 30725","http://canmore.org.uk/site/33531",
"33840","NO45SE 89","Forfar, East Port","Gateway (Period Unassigned)","346000","750700","ANGUS","ANGUS","FORFAR","NO 460 507","http://canmore.org.uk/site/33840",
"33842","NO45SE 90","Forfar, West Port","Gateway (Period Unassigned)","345400","750500","ANGUS","ANGUS","FORFAR","NO 454 505","http://canmore.org.uk/site/33842",
"34322","NO51NW 37","St Andrews, Market Gate","Gateway (Period Unassigned)","350570","716720","FIFE","FIFE","ST ANDREWS AND ST LEONARDS","NO 5057 1672","http://canmore.org.uk/site/34322",
"34884","NO55SE 52","Guthrie Churchyard, Gateway","Gateway (Period Unassigned)","356716","750451","ANGUS","ANGUS","GUTHRIE","NO 56716 50451","http://canmore.org.uk/site/34884",
"35061","NO56SE 18","Brechin, Bishop's Palace And Carnock's Tower","Bishops Palace (15th Century), Gateway (Period Unassigned)","359680","760150","ANGUS","ANGUS","BRECHIN","NO 5968 6015","http://canmore.org.uk/site/35061",
"35635","NO64SW 71","Arbroath, North Port","Gateway (Period Unassigned)","364230","741390","ANGUS","ANGUS","ARBROATH AND ST VIGEANS","NO 6423 4139","http://canmore.org.uk/site/35635",
"35636","NO64SW 72","Arbroath, Guthrie Port","Gateway (Period Unassigned)","364130","741360","ANGUS","ANGUS","ARBROATH AND ST VIGEANS","NO 6413 4136","http://canmore.org.uk/site/35636",
"35637","NO64SW 73","Arbroath, West Port","Gateway (Period Unassigned)","364000","740800","ANGUS","ANGUS","ARBROATH AND ST VIGEANS","NO 640 408","http://canmore.org.uk/site/35637",
"37413","NR26NW 7","Islay, Ballinaby","Gateway (Period Unassigned)","122160","667170","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 2216 6717","http://canmore.org.uk/site/37413",
"40506","NS08NW 121","Glendaruel House, Gateway","Gateway (Period Unassigned)","200380","686720","ARGYLL AND BUTE","ARGYLL","KILMODAN","NS 0038 8672","http://canmore.org.uk/site/40506",
"41779","NS32SW 153","Ayr, Cromwell's Fort","Gateway (Period Unassigned)","233461","622081","SOUTH AYRSHIRE","AYRSHIRE","AYR","NS 33461 22081","http://canmore.org.uk/site/41779",
"41807","NS32SW 38","Ayr, Newton Upon Ayr","Gateway(S) (Period Unassigned)","234000","623000","SOUTH AYRSHIRE","AYRSHIRE","AYR","NS 34 23","http://canmore.org.uk/site/41807",
"44308","NS56SE 46","Glasgow, Pollokshaws Road, Pollok Park, Old Pollok House","Castle (Medieval), Dovecot (Period Unassigned), Gateway (Period Unassigned), House (Period Unassigned), Well (Period Unassigned)","255032","661645","GLASGOW, CITY OF","LANARKSHIRE","EASTWOOD (CITY OF GLASGOW)","NS 55032 61645","http://canmore.org.uk/site/44308",
"45228","NS67SE 37","Bedlay Castle","Gateway (17th Century)","269100","670000","NORTH LANARKSHIRE","LANARKSHIRE","CADDER (STRATHKELVIN-LA)","NS 691 700","http://canmore.org.uk/site/45228",
"45692","NS75NW 7","Hamilton Low Parks","Gateway (Period Unassigned)","272840","656130","SOUTH LANARKSHIRE","LANARKSHIRE","HAMILTON (SOUTH LANARKSHIRE)","NS 7284 5613","http://canmore.org.uk/site/45692",
"46582","NS84SE 20","Lanark, Castlegate Port","Gateway (Period Unassigned)","288050","643560","SOUTH LANARKSHIRE","LANARKSHIRE","LANARK","NS 8805 4356","http://canmore.org.uk/site/46582",
"46583","NS84SE 21","Lanark, Wellgate Port","Gateway (Period Unassigned)","288290","643520","SOUTH LANARKSHIRE","LANARKSHIRE","LANARK","NS 8829 4352","http://canmore.org.uk/site/46583",
"46584","NS84SE 22","Lanark, High Street Port","Gateway (Period Unassigned)","288400","643680","SOUTH LANARKSHIRE","LANARKSHIRE","LANARK","NS 8840 4368","http://canmore.org.uk/site/46584",
"46631","NS84SE 65","Lanark, Bloomgate Port","Gateway (Period Unassigned)","288000","643700","SOUTH LANARKSHIRE","LANARKSHIRE","LANARK","NS 880 437","http://canmore.org.uk/site/46631",
"46748","NS87NE 11","Falkirk","Burgh (Medieval), Gateway(S) (Period Unassigned), Wall (Period Unassigned)","288000","679000","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 88 79","http://canmore.org.uk/site/46748",
"46978","NS88SE 75","Falkirk, Gowan Avenue, Grahamston Ironworks","Gateway (Period Unassigned), Iron Works (Period Unassigned)","288546","680803","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 88546 80803","http://canmore.org.uk/site/46978",
"47756","NS96NE 18","Bathgate, Kirkton Park, Gateway","Gateway (Period Unassigned)","299010","668200","WEST LOTHIAN","WEST LOTHIAN","BATHGATE","NS 9901 6820","http://canmore.org.uk/site/47756",
"47789","NS97NE 12","Linlithgow, St Ninian's Chapel","Chapel (Medieval), Gateway (Period Unassigned)","299600","677030","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NS 9960 7703","http://canmore.org.uk/site/47789",
"49046","NT06NE 21","Calder House, Gateway And Sundial","Gateway (Period Unassigned), Sundial (Period Unassigned)","306950","666970","WEST LOTHIAN","MIDLOTHIAN","MID CALDER","NT 0695 6697","http://canmore.org.uk/site/49046",
"49815","NT13NE 14","Dalwick House, Gateway","Gateway (Period Unassigned)","316876","635387","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","DRUMELZIER","NT 16876 35387","http://canmore.org.uk/site/49815",
"50934","NT18SW 21","Inverkeithing, East Port","Gateway (16th Century)","313230","682960","FIFE","FIFE","INVERKEITHING","NT 1323 8296","http://canmore.org.uk/site/50934",
"50935","NT18SW 22","Inverkeithing, North Port","Gateway (16th Century)","313050","683080","FIFE","FIFE","INVERKEITHING","NT 1305 8308","http://canmore.org.uk/site/50935",
"50936","NT18SW 23","Inverkeithing, West Port","Gateway (16th Century)","312850","682840","FIFE","FIFE","INVERKEITHING","NT 1285 8284","http://canmore.org.uk/site/50936",
"50937","NT18SW 24","Inverkeithing, South Port","Gateway (16th Century)","312890","682730","FIFE","FIFE","INVERKEITHING","NT 1289 8273","http://canmore.org.uk/site/50937",
"51441","NT24SE 11","Peebles, West Port","Gateway (Period Unassigned)","325050","640390","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","PEEBLES","NT 2505 4039","http://canmore.org.uk/site/51441",
"51442","NT24SE 12","Peebles, East Port","Gateway (Medieval)","325370","640470","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","PEEBLES","NT 2537 4047","http://canmore.org.uk/site/51442",
"51444","NT24SE 14","Peebles, North Port","Gateway (Period Unassigned)","325270","640610","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","PEEBLES","NT 2527 4061","http://canmore.org.uk/site/51444",
"51744","NT26NE 70","Edinburgh, Old Dalkeith Road, Edmonstone House","Boiler House (Period Unassigned)(Possible), Country House (Period Unassigned), Culvert (Period Unassigned), Gateway(S) (Period Unassigned), Ha Ha (Post Medieval), Rig And Furrow (Medieval), Roman Road (Roman)(Possible), Track (Period Unassigned), Well(S) (Period Unassigned)(Possible)","329950","669900","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2995 6990","http://canmore.org.uk/site/51744",
"51891","NT26SW 38","Bush Estate, The Bush House, Gateway","Gateway (Period Unassigned)","324730","663858","MIDLOTHIAN","MIDLOTHIAN","GLENCORSE","NT 24730 63858","http://canmore.org.uk/site/51891",
"52076","NT27SE 116","Edinburgh Castle, Inner Barrier","Gateway (17th Century)","325210","673497","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25210 73497","http://canmore.org.uk/site/52076",
"52079","NT27SE 119","Edinburgh Castle, Sally Port And Guard House","Gateway (18th Century), Outbuilding (18th Century)","325007","673532","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25007 73532","http://canmore.org.uk/site/52079",
"52082","NT27SE 121","Edinburgh Castle, Foogs Gate","Gateway (17th Century)","325132","673474","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25132 73474","http://canmore.org.uk/site/52082",
"52083","NT27SE 122","Edinburgh Castle, Gate House","Gateway (19th Century)","325239","673488","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25239 73488","http://canmore.org.uk/site/52083",
"52146","NT27SE 141","Edinburgh, Grassmarket, West Port","Gateway (15th Century)","325300","673300","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2530 7330","http://canmore.org.uk/site/52146",
"52147","NT27SE 1410","Edinburgh, College Church Postern","Gateway(S) (Period Unassigned)","326000","673800","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 260 738","http://canmore.org.uk/site/52147",
"52148","NT27SE 1411","Edinburgh, North Bridge, New Port","Gateway (Period Unassigned)","325910.8355","673798.0356","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25910 73798","http://canmore.org.uk/site/52148",
"52150","NT27SE 143","Edinburgh, Forrest Road, Bristo Port","Gateway (16th Century), Town Wall (16th Century)","325720","673240","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2572 7324","http://canmore.org.uk/site/52150",
"52151","NT27SE 144","Edinburgh, West College St, Potterrow Port","Gateway (16th Century)","325900","673310","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2590 7331","http://canmore.org.uk/site/52151",
"52152","NT27SE 145","Edinburgh, Cowgate, Cowgate Port","Gateway (16th Century)","326191","673543","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26191 73543","http://canmore.org.uk/site/52152",
"52153","NT27SE 146","Edinburgh, High Street, Netherbow Port","Gateway (16th Century)","326141","673700","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26141 73700","http://canmore.org.uk/site/52153",
"52154","NT27SE 147","Edinburgh, Forrest Road, New Port","Gateway (Period Unassigned)","325710","673240","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2571 7324","http://canmore.org.uk/site/52154",
"52155","NT27SE 148","Edinburgh, Forrest Road","Gateway (Period Unassigned)","325700","673120","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2570 7312","http://canmore.org.uk/site/52155",
"52156","NT27SE 149","Edinburgh, Leith Wynd Port","Gateway (Period Unassigned)","326111","673785","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26111 73785","http://canmore.org.uk/site/52156",
"52462","NT27SE 414","Edinburgh, Canongate, Water Gate","Gateway (16th Century)(Possible)","326747","673944","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26747 73944","http://canmore.org.uk/site/52462",
"53274","NT35NW 21","Temple House, Gateway","Gateway (Period Unassigned)","331737","658650","MIDLOTHIAN","MIDLOTHIAN","TEMPLE","NT 31737 58650","http://canmore.org.uk/site/53274",
"53390","NT36NE 614","Preston Hall, The Lion's Gate","Gate Lodge (18th Century), Gateway (18th Century)","339252","665209","MIDLOTHIAN","MIDLOTHIAN","CRANSTON","NT 39252 65209","http://canmore.org.uk/site/53390",
"54739","NT46NW 45","Winton House, South Lodge, Gates","Gateway (Period Unassigned)","344476","669072","EAST LOTHIAN","EAST LOTHIAN","PENCAITLAND","NT 44476 69072","http://canmore.org.uk/site/54739",
"55340","NT51SW 14","Hawick, West Port, Gateway","Gateway (16th Century)","350021","614255","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","HAWICK","NT 50021 14255","http://canmore.org.uk/site/55340",
"55353","NT51SW 26","Hawick, East Port","Gateway (Period Unassigned)","350380","614730","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","HAWICK","NT 5038 1473","http://canmore.org.uk/site/55353",
"55354","NT51SW 27","Hawick, Cross Wynd Port","Gateway (Period Unassigned)","350315","614554","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","HAWICK","NT 50315 14554","http://canmore.org.uk/site/55354",
"55355","NT51SW 28","Hawick, Mill Port","Gateway (Period Unassigned)","350302","614374","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","HAWICK","NT 50302 14374","http://canmore.org.uk/site/55355",
"55356","NT51SW 29","Hawick, North Port","Gateway (18th Century)","350328","614638","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","HAWICK","NT 50328 14638","http://canmore.org.uk/site/55356",
"55686","NT53SE 1436","Gledswood, Old Gateway Viewpoint","Gateway (19th Century)","358481","634458","SCOTTISH BORDERS, THE","BERWICKSHIRE","MERTOUN","NT 58481 34458","http://canmore.org.uk/site/55686",
"56092","NT56NE 37","Danskine Lodge, Gateway","Gateway (Early 18th Century)","356598","667366","EAST LOTHIAN","EAST LOTHIAN","GARVALD AND BARA","NT 56598 67366","http://canmore.org.uk/site/56092",
"56515","NT57SW 31","Haddington, Town Port","Gateway (Period Unassigned)","351440","674100","EAST LOTHIAN","EAST LOTHIAN","HADDINGTON","NT 5144 7410","http://canmore.org.uk/site/56515",
"56516","NT57SW 32","Haddington, Court Street, West Port","Gateway (Period Unassigned)","351160","673860","EAST LOTHIAN","EAST LOTHIAN","HADDINGTON","NT 5116 7386","http://canmore.org.uk/site/56516",
"56517","NT57SW 33","Haddington, Hardgate, North-east Port","Gateway (Period Unassigned)","351680","674150","EAST LOTHIAN","EAST LOTHIAN","HADDINGTON","NT 5168 7415","http://canmore.org.uk/site/56517",
"56518","NT57SW 34","Haddington, Sidegate, South Port","Gateway (Period Unassigned)","351750","673590","EAST LOTHIAN","EAST LOTHIAN","HADDINGTON","NT 5175 7359","http://canmore.org.uk/site/56518",
"56776","NT58SW 40","Dirleton, Castle Mains, Gateway","Gateway (16th Century)","351645","684028","EAST LOTHIAN","EAST LOTHIAN","DIRLETON","NT 51645 84028","http://canmore.org.uk/site/56776",
"56790","NT58SW 530","Dirleton Parish Church And Burial-ground","Burial Ground (17th Century), Church (17th Century), Gateway (19th Century), Wall(S) (19th Century), War Memorial (20th Century)","351261","684225","EAST LOTHIAN","EAST LOTHIAN","DIRLETON","NT 51261 84225","http://canmore.org.uk/site/56790",
"56846","NT61NE 130","Ferniehurst Castle","Castle (Medieval), Chapel (Period Unassigned), Garden Wall(S) (Period Unassigned), Gateway (Period Unassigned)","365235","617969","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","JEDBURGH","NT 65235 17969","http://canmore.org.uk/site/56846",
"57519","NT66SE 191","Cranshaws Farm, Gateway To Stable Courtyard","Gateway (Period Unassigned)","368252","661843","SCOTTISH BORDERS, THE","BERWICKSHIRE","CRANSHAWS","NT 68252 61843","http://canmore.org.uk/site/57519",
"57734","NT67NW 38","Tyninghame House, Walled Garden, Gateway","Gateway (Period Unassigned)","361594","679583","EAST LOTHIAN","EAST LOTHIAN","WHITEKIRK AND TYNINGHAME","NT 61594 79583","http://canmore.org.uk/site/57734",
"57737","NT67NW 35","Tyninghame House, Walled Garden","Fountain (Period Unassigned), Gateway (Period Unassigned), Pond (Period Unassigned), Statue (Period Unassigned), Walled Garden (Period Unassigned)","361537","679589","EAST LOTHIAN","EAST LOTHIAN","WHITEKIRK AND TYNINGHAME","NT 61537 79589","http://canmore.org.uk/site/57737",
"57762","NT67NW 50","Tyninghame House, Lodge","Gate Lodge (19th Century), Gate Pier(S) (Period Unassigned), Gateway (Period Unassigned)","361161","679011","EAST LOTHIAN","EAST LOTHIAN","WHITEKIRK AND TYNINGHAME","NT 61161 79011","http://canmore.org.uk/site/57762",
"58374","NT73NW 251","Stichill House, Gateway","Gateway (19th Century)","371119","638340","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","STICHILL","NT 71119 38340","http://canmore.org.uk/site/58374",
"58675","NT75SE 501","Langton House, Principal Gateway And Walls","Gateway (19th Century)","376754","652895","SCOTTISH BORDERS, THE","BERWICKSHIRE","LANGTON","NT 76754 52895","http://canmore.org.uk/site/58675",
"62820","NX34SW 204","Port William, Harbour, Gateway","Gateway (19th Century)","233855","543622","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","MOCHRUM","NX 33855 43622","http://canmore.org.uk/site/62820",
"63340","NX45NW 17","Wigtown, West Port","Gateway (Period Unassigned)","243254","555267","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","WIGTOWN","NX 43254 55267","http://canmore.org.uk/site/63340",
"63341","NX45NW 18","Wigtown, East Port","Gateway (Period Unassigned)","243527","555444","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","WIGTOWN","NX 43527 55444","http://canmore.org.uk/site/63341",
"65079","NX88NE 34","Barjarg Tower, Front Lodge And Gateway","Gateway (19th Century), Lodge (19th Century)","287833","589902","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","KEIR","NX 87833 89902","http://canmore.org.uk/site/65079",
"65550","NX97NE 215","Dumfries, South Port","Gateway (Period Unassigned)","297490","575650","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DUMFRIES","NX 9749 7565","http://canmore.org.uk/site/65550",
"75724","NY26NE 262","Mossknowe House, Walled Garden","Gateway (Period Unassigned), Walled Garden (Period Unassigned)","328035","569743","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","KIRKPATRICK-FLEMING","NY 28035 69743","http://canmore.org.uk/site/75724",
"76678","NH59SE 262","Gledfield House, Gatepiers","Gate Pier (Period Unassigned), Gateway (Period Unassigned)","258344","890661","HIGHLAND","ROSS AND CROMARTY","KINCARDINE (SUTHERLAND)","NH 58344 90661","http://canmore.org.uk/site/76678",
"83447","NT29SE 78","Kirkcaldy, Abbotshall Road, Electricity Substation","Electricity Sub Station (Modern), Gateway (17th Century), Lodge (17th Century)","327270","691199","FIFE","FIFE","KIRKCALDY AND DYSART","NT 27270 91199","http://canmore.org.uk/site/83447",
"87266","NH74NE 47","Cantray Home Farm, Cantray Square Steading, Clocktower And Archway","Clock Tower (Period Unassigned), Farmstead (Period Unassigned), Gateway (Period Unassigned)","279960","848119","HIGHLAND","INVERNESS-SHIRE","CROY AND DALCROSS (INVERNESS)","NH 79960 48119","http://canmore.org.uk/site/87266",
