Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 19 Apr 2024 15:24:32 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"28837","NO14NW 52","Bog Mill","Building(S) (Medieval) - (Post Medieval), Kiln (18th Century) - (19th Century), Lade (Medieval) - (Post Medieval), Mill (Medieval) - (Post Medieval)","310350","748590","PERTH AND KINROSS","PERTHSHIRE","BLAIRGOWRIE","NO 1035 4859","http://canmore.org.uk/site/28837",
"29065","NO15NW 24","Craigton","Enclosure(S) (Medieval) - (18th Century), Farmstead (Medieval) - (19th Century), Field System (Medieval) - (18th Century), Kiln(S) (Medieval) - (19th Century)","312580","758030","PERTH AND KINROSS","PERTHSHIRE","KIRKMICHAEL (PERTH AND KINROSS)","NO 1258 5803","http://canmore.org.uk/site/29065",
"29068","NO15NW 27","Craigton","Farmstead (Medieval) - (Post Medieval), Kiln (Medieval) - (Post Medieval)","312530","758489","PERTH AND KINROSS","PERTHSHIRE","KIRKMICHAEL (PERTH AND KINROSS)","NO 12530 58489","http://canmore.org.uk/site/29068",
"29078","NO15NW 35","Bleaton Hallet","Grain Mill (Period Unassigned), Kiln (Period Unassigned), Smithy (Period Unassigned), Township (Period Unassigned)","313700","757100","PERTH AND KINROSS","PERTHSHIRE","KIRKMICHAEL (PERTH AND KINROSS)","NO 137 571","http://canmore.org.uk/site/29078",
"29085","NO15NW 41","Persie House","Farmstead (Medieval) - (Post Medieval), Kiln (18th Century) - (19th Century)","313840","755010","PERTH AND KINROSS","PERTHSHIRE","KIRKMICHAEL (PERTH AND KINROSS)","NO 1384 5501","http://canmore.org.uk/site/29085",
"29097","NO15NW 52","Faulds","Building (Medieval) - (Post Medieval), Kiln (Medieval) - (Post Medieval)","314011","758048","PERTH AND KINROSS","PERTHSHIRE","KIRKMICHAEL (PERTH AND KINROSS)","NO 14011 58048","http://canmore.org.uk/site/29097",
"29114","NO15NW 68","Drumfork","Farmstead (Medieval) - (Post Medieval), Kiln (Medieval) - (Post Medieval)","314910","759330","PERTH AND KINROSS","PERTHSHIRE","ALYTH","NO 1491 5933","http://canmore.org.uk/site/29114",
"29115","NO15NW 69","Bleaton Hallet","Farmstead (Medieval) - (Post Medieval), Kiln (Medieval) - (Post Medieval)","314120","757380","PERTH AND KINROSS","PERTHSHIRE","KIRKMICHAEL (PERTH AND KINROSS)","NO 1412 5738","http://canmore.org.uk/site/29115",
"29117","NO15NW 70","Wester Bleaton","Farmstead (Medieval) - (Post Medieval), Kiln (18th Century) - (19th Century)","311180","759720","PERTH AND KINROSS","PERTHSHIRE","KIRKMICHAEL (PERTH AND KINROSS)","NO 1118 5972","http://canmore.org.uk/site/29117",
"29144","NO15SE 30","Hill Of Kingseat","Kiln (18th Century) - (19th Century), Township (Medieval) - (Post Medieval)","315230","754770","PERTH AND KINROSS","PERTHSHIRE","ALYTH","NO 1523 5477","http://canmore.org.uk/site/29144",
"29161","NO15SE 46","Rannagulzion","Farmstead (Medieval) - (Post Medieval), Kiln (18th Century) - (19th Century)","317700","753900","PERTH AND KINROSS","PERTHSHIRE","ALYTH","NO 177 539","http://canmore.org.uk/site/29161",
"29162","NO15SE 47","Rannagulzion Farm","Farmstead (Period Unassigned), Kiln (Period Unassigned)","318150","753600","PERTH AND KINROSS","PERTHSHIRE","ALYTH","NO 1815 5360","http://canmore.org.uk/site/29162",
"29163","NO15SE 48","Smyrna","Farmstead (Period Unassigned), Head Dyke (Post Medieval), Kiln (Period Unassigned)","318520","753670","PERTH AND KINROSS","PERTHSHIRE","ALYTH","NO 1852 5367","http://canmore.org.uk/site/29163",
"29208","NO15SE 89","Tullymurdoch","Enclosure (Medieval) - (Post Medieval), Farmstead (Medieval) - (Post Medieval), Kiln (18th Century) - (19th Century)","319610","752180","PERTH AND KINROSS","PERTHSHIRE","ALYTH","NO 1961 5218","http://canmore.org.uk/site/29208",
"29315","NO16NW 43","Dunmay","Farmstead (Period Unassigned), Kiln (Period Unassigned)","314430","766280","PERTH AND KINROSS","PERTHSHIRE","KIRKMICHAEL (PERTH AND KINROSS)","NO 1443 6628","http://canmore.org.uk/site/29315",
"29324","NO16NW 51","Dalhenzean","Farmstead (Medieval) - (Post Medieval), Kiln (Medieval) - (Post Medieval)(Possible)","312910","767700","PERTH AND KINROSS","PERTHSHIRE","KIRKMICHAEL (PERTH AND KINROSS)","NO 1291 6770","http://canmore.org.uk/site/29324",
"29335","NO16NW 61","Glen Shee, Wester Binzian","Building(S) (Post Medieval), Kiln (Post Medieval), Retting Pond(S) (Post Medieval)","311810","769180","PERTH AND KINROSS","PERTHSHIRE","KIRKMICHAEL (PERTH AND KINROSS)","NO 1181 6918","http://canmore.org.uk/site/29335",
"29350","NO16NW 75","Glen Shee, Cnoc Liath","Farmstead (Medieval) - (Post Medieval), Kiln (Medieval) - (Post Medieval)","313620","766390","PERTH AND KINROSS","PERTHSHIRE","KIRKMICHAEL (PERTH AND KINROSS)","NO 1362 6639","http://canmore.org.uk/site/29350",
"29365","NO16NW 89","Balnoe","Farmstead (Medieval) - (Post Medieval), Kiln (Medieval) - (Post Medieval)(Possible), Lime Kiln (18th Century) - (19th Century), Shieling Hut(S) (Medieval) - (Post Medieval)","314047","765327","PERTH AND KINROSS","PERTHSHIRE","KIRKMICHAEL (PERTH AND KINROSS)","NO 14047 65327","http://canmore.org.uk/site/29365",
"29436","NO16SW 126","Easter Lair","Farmstead (Medieval) - (Post Medieval), Kiln(S) (Medieval) - (Post Medieval), Township (Medieval) - (Post Medieval)","314320","762750","PERTH AND KINROSS","PERTHSHIRE","KIRKMICHAEL (PERTH AND KINROSS)","NO 1432 6275","http://canmore.org.uk/site/29436",
"29490","NO16SW 311","Ashintully","Building(S) (Medieval) - (Post Medieval), Kiln (Medieval) - (Post Medieval)","310210","762100","PERTH AND KINROSS","PERTHSHIRE","KIRKMICHAEL (PERTH AND KINROSS)","NO 1021 6210","http://canmore.org.uk/site/29490",
"29591","NO17NW 9","Gleann Beag","Kiln (Medieval) - (Post Medieval)","313420","775310","PERTH AND KINROSS","PERTHSHIRE","KIRKMICHAEL (PERTH AND KINROSS)","NO 1342 7531","http://canmore.org.uk/site/29591",
"29611","NO17SW 21","Gleann Beag, Cro Na H-airighe","Cultivation Remains (Medieval) - (Post Medieval), Farmstead (Medieval) - (Post Medieval), Kiln(S) (Medieval) - (Post Medieval), Mill (Medieval) - (Post Medieval)(Possible)","312920","773270","PERTH AND KINROSS","PERTHSHIRE","KIRKMICHAEL (PERTH AND KINROSS)","NO 1292 7327","http://canmore.org.uk/site/29611",
"29613","NO17SW 23","Gleann Beag, Lag Nan Cnaimbean","Farmstead (Medieval) - (Post Medieval), Kiln(S) (Medieval) - (Post Medieval)","312750","773110","PERTH AND KINROSS","PERTHSHIRE","KIRKMICHAEL (PERTH AND KINROSS)","NO 1275 7311","http://canmore.org.uk/site/29613",
"29615","NO17SW 25","Gleann Beag, Dail Bhreac","Farmstead (Medieval) - (Post Medieval), Kiln(S) (Medieval) - (Post Medieval)","312150","772540","PERTH AND KINROSS","PERTHSHIRE","KIRKMICHAEL (PERTH AND KINROSS)","NO 1215 7254","http://canmore.org.uk/site/29615",
"29625","NO17SW 34","Glen Shee","Building(S) (Medieval) - (Post Medieval), Farmstead (Medieval) - (Post Medieval), Field System (Medieval) - (Post Medieval), Kiln (Medieval) - (Post Medieval)","310280","770150","PERTH AND KINROSS","PERTHSHIRE","KIRKMICHAEL (PERTH AND KINROSS)","NO 1028 7015","http://canmore.org.uk/site/29625",
"29628","NO17SW 37","Glen Shee","Kiln(S) (18th Century) - (19th Century)","310570","770530","PERTH AND KINROSS","PERTHSHIRE","KIRKMICHAEL (PERTH AND KINROSS)","NO 1057 7053","http://canmore.org.uk/site/29628",
"29645","NO17SW 52","Tomb","Building (Medieval) - (Post Medieval), Kiln (Medieval) - (Post Medieval), Lade (Medieval) - (Post Medieval), Mill Dam (Medieval) - (Post Medieval)","312142","770070","PERTH AND KINROSS","PERTHSHIRE","KIRKMICHAEL (PERTH AND KINROSS)","NO 12142 70070","http://canmore.org.uk/site/29645",
"29716","NO18NW 7","Alltachlair","Building(S) (Period Unassigned), Farmstead (Period Unassigned), Kiln (Period Unassigned)","311760","789860","ABERDEENSHIRE","ABERDEENSHIRE","CRATHIE AND BRAEMAR","NO 1176 8986","http://canmore.org.uk/site/29716",
"29893","NO20NW 30","West Lomond","Kiln (Period Unassigned)(Possible)","320000","705700","FIFE","FIFE","STRATHMIGLO","NO 200 057","http://canmore.org.uk/site/29893",
"30993","NO25NE 18","Strone Hill","Farmstead (Post Medieval), Field System (Medieval) - (18th Century), Kiln (Medieval) - (18th Century), Township (Medieval) - (18th Century)","328862","756595","ANGUS","ANGUS","LINTRATHEN","NO 28862 56595","http://canmore.org.uk/site/30993",
"31164","NO29SE 90","Royal Lochnagar Distillery, Warehouse And Kiln","Kiln (Period Unassigned), Warehouse (Period Unassigned)","326628","793837","ABERDEENSHIRE","ABERDEENSHIRE","CRATHIE AND BRAEMAR","NO 26628 93837","http://canmore.org.uk/site/31164",
"32901","NO41NE 9","St Andrews, Balnacarron House","Kiln (Period Unassigned)","349420","715780","FIFE","FIFE","ST ANDREWS AND ST LEONARDS","NO 4942 1578","http://canmore.org.uk/site/32901",
"35181","NO57SE 31","Bonharry","Building (Post Medieval), Kiln (Post Medieval)","359000","773240","ANGUS","ANGUS","EDZELL","NO 5900 7324","http://canmore.org.uk/site/35181",
"35345","NO60NW 39","Crail","Kiln(S) (Period Unassigned), Salt Works (Period Unassigned)","360800","706700","FIFE","FIFE","CRAIL","NO 608 067","http://canmore.org.uk/site/35345",
"36098","NO67NW 12","Shank Of Cardowan","Cultivation Remains (Medieval) - (Post Medieval), Deer Park (12th Century) - (13th Century), Farmstead (Medieval) - (Post Medieval), Kiln (Medieval) - (Post Medieval)","363169","777852","ABERDEENSHIRE","KINCARDINESHIRE","FETTERCAIRN","NO 63169 77852","http://canmore.org.uk/site/36098",
"36496","NO77SE 2","Sheriff's Kettle","Kiln (Period Unassigned)(Possible)","377630","772290","ABERDEENSHIRE","KINCARDINESHIRE","GARVOCK","NO 7763 7229","http://canmore.org.uk/site/36496",
"36551","NO77SW 4","Chapel Knap, Scotston","Chapel (Period Unknown)(Possible), Kiln (Period Unknown)(Possible), Well (Period Unknown)","373470","773500","ABERDEENSHIRE","KINCARDINESHIRE","LAURENCEKIRK","NO 7347 7350","http://canmore.org.uk/site/36551",
"36610","NO78SE 9","Cowden","Cairn (Bronze Age)(Possible), Kiln (Period Unknown), Beaker(S)","375440","782354","ABERDEENSHIRE","KINCARDINESHIRE","GLENBERVIE","NO 75440 82354","http://canmore.org.uk/site/36610",
"37015","NO88SE 8","Law Of Lumgair","Cairn (Prehistoric)(Possible), Kiln (Period Unknown)","385262","781841","ABERDEENSHIRE","KINCARDINESHIRE","DUNNOTTAR","NO 85262 81841","http://canmore.org.uk/site/37015",
"37276","NR24NE 5","Islay, Tornabakin","Farmstead (Period Unassigned), Kiln (Period Unassigned)(Possible), Kiln (Period Unassigned)","129300","645400","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 293 454","http://canmore.org.uk/site/37276",
"37699","NR36NE 28","Islay, Upper Kilmeny","Farmhouse (Period Unassigned), Farmstead (Period Unassigned), Kiln (Period Unassigned)(Possible), Township (Period Unassigned)","139100","665300","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 391 653","http://canmore.org.uk/site/37699",
"37797","NR37SW 7","Islay, Abhainn Airigh Nan Sidnean","Farmstead (Period Unassigned), Kiln (Period Unassigned)(Possible)","134250","670800","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 3425 7080","http://canmore.org.uk/site/37797",
"38220","NR51SE 3","Innean Beithe, Kintyre","Farmstead (Period Unassigned), Kiln (Period Unassigned), Knocking Stone (Period Unassigned)","159400","612700","ARGYLL AND BUTE","ARGYLL","SOUTHEND","NR 594 127","http://canmore.org.uk/site/38220",
"39803","NR95SE 1","Arran, Cock Of Arran","Coal Mining Site (18th Century), Colliery(S) (18th Century), Custom House (18th Century)(Possible), Kiln (18th Century), Salt Works (18th Century)","197067","651204","NORTH AYRSHIRE","BUTESHIRE","KILMORY","NR 97067 51204","http://canmore.org.uk/site/39803",
"40803","NS19NW 9","Braighlinne","Kiln (Period Unassigned), Township (Period Unassigned)","210800","695000","ARGYLL AND BUTE","ARGYLL","STRACHUR","NS 108 950","http://canmore.org.uk/site/40803",
"41366","NS27SE 41","Loch Thom","Kiln (Period Unassigned)(Possible), Roundhouse (Prehistoric)(Possible)","225674","672573","INVERCLYDE","RENFREWSHIRE","INVERKIP","NS 25674 72573","http://canmore.org.uk/site/41366",
"42994","NS45NE 26","Fereneze Hills","Kiln (Period Unassigned)(Possible)","247600","658700","EAST RENFREWSHIRE","RENFREWSHIRE","NEILSTON (RENFREW)","NS 476 587","http://canmore.org.uk/site/42994",
"42995","NS45NE 27","Fereneze Hills","Kiln (Period Unassigned)(Possible)","247700","658900","EAST RENFREWSHIRE","RENFREWSHIRE","NEILSTON (RENFREW)","NS 477 589","http://canmore.org.uk/site/42995",
"42996","NS45NE 28","Fereneze Hills","Kiln (Period Unassigned)(Possible)","247500","658700","EAST RENFREWSHIRE","RENFREWSHIRE","NEILSTON (RENFREW)","NS 475 587","http://canmore.org.uk/site/42996",
"43729","NS54NE 12","Carrot","Kiln (Period Unassigned)","258420","647950","EAST RENFREWSHIRE","RENFREWSHIRE","EAGLESHAM","NS 5842 4795","http://canmore.org.uk/site/43729",
"44785","NS63NW 22","Cairnsaigh","Enclosure (Period Unassigned), Kiln (Period Unassigned), Structure(S) (Period Unassigned)","260960","635460","EAST AYRSHIRE","AYRSHIRE","GALSTON","NS 6096 3546","http://canmore.org.uk/site/44785",
"44829","NS64NW 15","Laigh Huntlawrig","Kiln (Period Unassigned)(Possible)","260800","647900","SOUTH LANARKSHIRE","LANARKSHIRE","EAST KILBRIDE (SOUTH LANARKSHIRE)","NS 608 479","http://canmore.org.uk/site/44829",
"44832","NS64NW 18","Skeoch","Kiln (Period Unassigned)","263700","648100","SOUTH LANARKSHIRE","LANARKSHIRE","EAST KILBRIDE (SOUTH LANARKSHIRE)","NS 637 481","http://canmore.org.uk/site/44832",
"44842","NS64NW 7","Laigh Huntlawrig","Enclosure(S) (Period Unassigned), Farmstead (Period Unassigned), Kiln (Period Unassigned)(Possible)","260500","647800","SOUTH LANARKSHIRE","LANARKSHIRE","EAST KILBRIDE (SOUTH LANARKSHIRE)","NS 605 478","http://canmore.org.uk/site/44842",
"44843","NS64NW 8","Laigh Huntlawrig","Kiln (Period Unassigned)(Possible)","261300","648200","SOUTH LANARKSHIRE","LANARKSHIRE","EAST KILBRIDE (SOUTH LANARKSHIRE)","NS 613 482","http://canmore.org.uk/site/44843",
"45301","NS68NW 17","Broomhole","Kiln (Medieval) - (Post Medieval)","264440","686010","STIRLING","STIRLINGSHIRE","FINTRY","NS 6444 8601","http://canmore.org.uk/site/45301",
"45942","NS78NE 16","Sauchieburn","Kiln(S) (Period Unassigned)","276200","689700","STIRLING","STIRLINGSHIRE","ST NINIANS","NS 762 897","http://canmore.org.uk/site/45942",
"46744","NS86SW 9","Bothwellshields","Kiln (Post Medieval)(Possible)","280800","662800","NORTH LANARKSHIRE","LANARKSHIRE","SHOTTS (MONKLANDS)","NS 808 628","http://canmore.org.uk/site/46744",
"46939","NS88SE 4","Stenhousemuir","Kiln(S) (14th Century) - (15th Century), Unidentified Pottery (Medieval)","288040","683140","FALKIRK","STIRLINGSHIRE","LARBERT","NS 8804 8314","http://canmore.org.uk/site/46939",
"46985","NS88SE 80","Carron, Blackmill","Kiln (Period Unknown), Road (Period Unknown), Unidentified Pottery (Period Unknown)","288160","682940","FALKIRK","STIRLINGSHIRE","LARBERT","NS 8816 8294","http://canmore.org.uk/site/46985",
"48348","NT00NE 3","Blacklaw Tower","Building(S) (16th Century), Enclosure(S) (Medieval), Kiln (Post Medieval), Kiln Barn (Post Medieval), Tower House (16th Century)","305224","606735","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","MOFFAT","NT 05224 06735","http://canmore.org.uk/site/48348",
"49422","NT08NE 93","Dunfermline, High Street, Kiln","Kiln (18th Century)","309274","687469","FIFE","FIFE","DUNFERMLINE","NT 09274 87469","http://canmore.org.uk/site/49422",
"52507","NT27SE 46","Edinburgh, Lochend Park","Dovecot (16th Century), Kiln (17th Century)","327633","674963","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 27633 74963","http://canmore.org.uk/site/52507",
"52940","NT29SE 450","Balwearie Mills, Hole Mill","Flint Mill (19th Century)-(20th Century), Kiln(S) (Period Unassigned)","326500","690100","FIFE","FIFE","KINGHORN","NT 265 901","http://canmore.org.uk/site/52940",
"53456","NT36NW 29","Dalkeith","Kiln (Period Unassigned)(Possible), Animal Remains, Mould (Stone)","333000","667000","MIDLOTHIAN","MIDLOTHIAN","DALKEITH","NT 33 67","http://canmore.org.uk/site/53456",
"55076","NT48SE 500","Luffness Mill","Kiln (19th Century) (1820)-(1830), Mill (19th Century) (1820)-(1830)","347919","680932","EAST LOTHIAN","EAST LOTHIAN","ABERLADY","NT 47919 80932","http://canmore.org.uk/site/55076",
"56581","NT57SW 86","Abbey Mill","Kiln (18th Century), Watermill (18th Century)","353446","674623","EAST LOTHIAN","EAST LOTHIAN","HADDINGTON","NT 53446 74623","http://canmore.org.uk/site/56581",
"58203","NT72NE 311","Linton Mill, Kiln","Kiln (Period Unassigned)","377490","626070","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","LINTON (ROXBURGH)","NT 7749 2607","http://canmore.org.uk/site/58203",
"60663","NX06NE 25","Beoch","Farmstead (Post Medieval), Kiln (Post Medieval)","209063","565349","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","INCH","NX 09063 65349","http://canmore.org.uk/site/60663",
"60925","NX07SW 4","Jamieson's Point","Kiln (Period Unassigned), Mound (Period Unassigned)","203330","571020","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","KIRKCOLM","NX 0333 7102","http://canmore.org.uk/site/60925",
"61200","NX15NE 54","Airyhemming","Building (Period Unassigned), Kiln (Period Unassigned)","216860","558950","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","OLD LUCE","NX 1686 5895","http://canmore.org.uk/site/61200",
"61387","NX16NE 35","Barlure","Farmstead (Period Unassigned), Field System (Period Unassigned), Kiln (Period Unassigned)(Possible)","216550","567550","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","NEW LUCE","NX 1655 6755","http://canmore.org.uk/site/61387",
"61394","NX16NE 41","Craigiecool","Farmstead (Post Medieval), Field System (Post Medieval), Kiln (Post Medieval)","218561","566344","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","NEW LUCE","NX 18561 66344","http://canmore.org.uk/site/61394",
"61395","NX16NE 42","Craigiegower","Farmstead (Post Medieval), Field System(S) (Post Medieval), Kiln (Post Medieval), Rig And Furrow (Medieval) - (Post Medieval)","218570","566900","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","NEW LUCE","NX 1857 6690","http://canmore.org.uk/site/61395",
"61471","NX16NW 160","Pularyan","Building(S) (Post Medieval), Kiln (Post Medieval)","214445","568216","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","INCH","NX 14445 68216","http://canmore.org.uk/site/61471",
"61479","NX16NW 23","Altibrair","Farmstead (Post Medieval), Kiln (Post Medieval)(Possible)","214045","569529","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","NEW LUCE","NX 14045 69529","http://canmore.org.uk/site/61479",
"61481","NX16NW 25","Pularyan Burn","Farmstead (Post Medieval), Kiln (Post Medieval)(Possible)","212726","567015","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","INCH","NX 12726 67015","http://canmore.org.uk/site/61481",
"61606","NX16SE 25","Fauldinchie","Farmstead (Post Medieval), Field System (Post Medieval), Kiln (Post Medieval), Rig And Furrow (Post Medieval), Sheepfold (Post Medieval)","219220","564840","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","NEW LUCE","NX 1922 6484","http://canmore.org.uk/site/61606",
"61613","NX16SE 31","Fauldinchie","Clearance Cairn(S) (Period Unassigned), Kiln (Period Unassigned)","219100","564800","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","NEW LUCE","NX 19100 64800","http://canmore.org.uk/site/61613",
"61635","NX16SE 51","Bessie's Fey","Building(S) (Post Medieval), Enclosure(S) (Post Medieval), Field Boundary (Post Medieval), Kiln (Post Medieval)","218560","562210","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","NEW LUCE","NX 1856 6221","http://canmore.org.uk/site/61635",
"61774","NX17NE 12","Kilgrosson","Farmstead (Post Medieval), Kiln (Post Medieval)","219534","578167","SOUTH AYRSHIRE","AYRSHIRE","COLMONELL","NX 19534 78167","http://canmore.org.uk/site/61774",
"61794","NX17SE 12","Glenkitten","Farmstead (Post Medieval), Kiln (Post Medieval)","218141","572060","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","NEW LUCE","NX 18141 72060","http://canmore.org.uk/site/61794",
"61907","NX17SW 34","Low Mark","Cultivation Remains (Period Unassigned), Farmstead (Period Unassigned), Kiln (Period Unassigned)","213560","570480","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","INCH","NX 1356 7048","http://canmore.org.uk/site/61907",
"61976","NX18NW 27","Garna Burn","Farmstead (Post Medieval), Kiln (Post Medieval)","214471","587720","SOUTH AYRSHIRE","AYRSHIRE","COLMONELL","NX 14471 87720","http://canmore.org.uk/site/61976",
"62079","NX19SE 10","Loch Lochton","Building (Post Medieval), Kiln (Post Medieval)(Possible)","217021","592310","SOUTH AYRSHIRE","AYRSHIRE","COLMONELL","NX 17021 92310","http://canmore.org.uk/site/62079",
"62084","NX19SE 15","Millenderdale","Building (Medieval) - (Post Medieval)(Possible), Kiln (Medieval) - (Post Medieval)(Possible)","216750","590280","SOUTH AYRSHIRE","AYRSHIRE","COLMONELL","NX 1675 9028","http://canmore.org.uk/site/62084",
"62233","NX25SE 5","Culroy","Kiln (Period Unassigned), Natural Feature (Period Unknown)","225290","553900","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","OLD LUCE","NX 2529 5390","http://canmore.org.uk/site/62233",
"62468","NX27NW 14","Airyewn","Enclosure(S) (Post Medieval), Farmstead (Post Medieval), Field System (Post Medieval), Kiln (Post Medieval), Sheepfold (Post Medieval)","222441","575519","SOUTH AYRSHIRE","AYRSHIRE","COLMONELL","NX 22441 75519","http://canmore.org.uk/site/62468",
"62504","NX28NE 4","Half Merk","Farmstead (Post Medieval), Field System (Post Medieval), Kiln (Post Medieval), Rig And Furrow (Post Medieval)","227557","585392","SOUTH AYRSHIRE","AYRSHIRE","BARR","NX 27557 85392","http://canmore.org.uk/site/62504",
"62571","NX29NE 14","Upper Barr","Farmstead (Post Medieval), Kiln (Post Medieval)(Possible)","227784","595070","SOUTH AYRSHIRE","AYRSHIRE","BARR","NX 27784 95070","http://canmore.org.uk/site/62571",
"64252","NX68NW 17","Barlaes","Clearance Cairn(S) (Period Unassigned), Farmstead (Period Unassigned)(Possible), Field Boundary(S) (Period Unassigned), Kiln (Period Unassigned), Rig And Furrow (Medieval) - (Post Medieval)","263300","585800","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","DALRY (STEWARTRY)","NX 633 858","http://canmore.org.uk/site/64252",
"66079","NY06NW 13","Bankend Hill","Ditch(S) (Period Unassigned), Kiln(S) (Period Unassigned)(Possible), Road (Period Unassigned)(Possible), Site (Period Unassigned)","302500","568000","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","CAERLAVEROCK","NY 025 680","http://canmore.org.uk/site/66079",
"67173","NY28NW 16","Whitcastles","Building (Post Medieval), Cultivation Remains (Medieval) - (Post Medieval), Farmstead (Post Medieval), Kiln (Post Medieval)","323900","587500","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","HUTTON AND CORRIE","NY 239 875","http://canmore.org.uk/site/67173",
"67392","NY29SW 25","Tanlawhill","Farmstead (Medieval) - (Post Medieval), Kiln (Medieval) - (Post Medieval), Quarry Scoop(S) (Period Unknown), Tower House (16th Century)","323700","591050","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","ESKDALEMUIR","NY 2370 9105","http://canmore.org.uk/site/67392",
"67651","NY38SE 1","Wauchope Castle","Castle (Medieval), Kiln(S) (Post Medieval), Manse (Post Medieval) - (18th Century), Motte And Bailey (Medieval), Hasp (13th Century), Unidentified Pottery (Medieval)","335474","583989","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","LANGHOLM","NY 35474 83989","http://canmore.org.uk/site/67651",
"68727","NO56NW 615","Craigendowie","Grain Mill (Post Medieval), Kiln (Post Medieval)(Possible)","352030","769350","ANGUS","ANGUS","LETHNOT AND NAVAR","NO 5203 6935","http://canmore.org.uk/site/68727",
"69504","NY17SE 56","Hoddom","Corn Drying Kiln (Medieval) - (Post Medieval), Enclosure (Medieval) - (Post Medieval), Inscribed Stone (Roman), Kiln(S) (Medieval) - (Post Medieval), Linear Feature(S) (Period Unknown), Monastery (Anglian)(Possible)","316800","572800","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","HODDOM","NY 16800 72800","http://canmore.org.uk/site/69504",
"69558","ND24NW 14","Upper Munsary","Farmstead (Period Unassigned), Kiln (Period Unassigned), Sheepfold (Period Unassigned)","320830","945140","HIGHLAND","CAITHNESS","WATTEN","ND 2083 4514","http://canmore.org.uk/site/69558",
"69561","ND24NW 16","Badleathan","Farmstead (Period Unassigned), Kiln (Period Unassigned)","320680","945640","HIGHLAND","CAITHNESS","WATTEN","ND 2068 4564","http://canmore.org.uk/site/69561",
"69820","NC96NE 1112","Sandside House, Kiln Barn, Byre, Cottage And Dairy","Barn (Period Unassigned), Byre (Period Unassigned), Cottage (Period Unassigned), Kiln (Period Unassigned)","295216","965234","HIGHLAND","CAITHNESS","REAY","NC 95216 65234","http://canmore.org.uk/site/69820",
"69840","ND36NW 5","Brabstermire","Farmstead (Period Unassigned), Kiln (Period Unassigned)","331590","969550","HIGHLAND","CAITHNESS","CANISBAY","ND 3159 6955","http://canmore.org.uk/site/69840",
"70291","NR34SW 37","Islay, Loch Ard Achaidh","Kiln (Period Unassigned)","131500","643100","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 315 431","http://canmore.org.uk/site/70291",
"70292","NR34SW 38","Islay, Loch Ard Achaidh","Kiln (Period Unassigned)","131700","642900","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 317 429","http://canmore.org.uk/site/70292",
"70884","NM43NE 6","Killiemor, Mull","Kiln(S) (Period Unassigned), Township (Period Unassigned)","149300","739800","ARGYLL AND BUTE","ARGYLL","KILNINIAN AND KILMORE","NM 493 398","http://canmore.org.uk/site/70884",
"70959","NR77NW 12","Castle Sween","Building (Period Unassigned), Kiln(S) (Period Unassigned), Platform(S) (Period Unassigned)","171230","678820","ARGYLL AND BUTE","ARGYLL","NORTH KNAPDALE","NR 7123 7882","http://canmore.org.uk/site/70959",
