Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 19 Apr 2024 20:27:11 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"139438","NF19NW 2133","St Kilda, Hirta, Village Bay, House 2","House (19th Century)","10227","899322","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10227 99322","http://canmore.org.uk/site/139438",
"139439","NF19NW 2134","St Kilda, Hirta, Village Bay, House 1","House (19th Century)","10250","899306","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10250 99306","http://canmore.org.uk/site/139439",
"139440","NF19NW 2135","St Kilda, Hirta, Village Bay, House 3","House (19th Century)","10217","899330","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10217 99330","http://canmore.org.uk/site/139440",
"139441","NF19NW 2136","St Kilda, Hirta, Village Bay, House 4","House (19th Century)","10199","899344","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10199 99344","http://canmore.org.uk/site/139441",
"139848","NA00SE 9","St Kilda, Hirta, Conachair","Triangulation Pillar (19th Century)-(20th Century)","9981","900243","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 09981 00243","http://canmore.org.uk/site/139848",
"186947","NF09NE 22","St Kilda, Hirta, Village Bay","No Class (Event)","9900","899100","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 099 991","http://canmore.org.uk/site/186947",
"213223","ME10SE 8001","Signe: Atlantic","Barque (19th Century)","","","WESTERN ISLES","NOT APPLICABLE","MARITIME - WESTERN ISLES","ME  ","http://canmore.org.uk/site/213223",
"213235","PF08SE 8001","Ebenezer: Atlantic","Schooner (20th Century)","-7000","884000","MARITIME","NOT APPLICABLE","MARITIME - OFFSHORE","PF 07 84","http://canmore.org.uk/site/213235",
"214454","MK17NE 8001","H H Petersen: Atlantic","Schooner (20th Century)","","","WESTERN ISLES","NOT APPLICABLE","MARITIME - WESTERN ISLES","MK  ","http://canmore.org.uk/site/214454",
"214455","MK36SW 8001","Sophie: Atlantic","Schooner (20th Century)","","","WESTERN ISLES","NOT APPLICABLE","MARITIME - WESTERN ISLES","MK  ","http://canmore.org.uk/site/214455",
"214457","NA02NW 8001","Escondido: Atlantic","Steamship (20th Century)","2000","926000","MARITIME","NOT APPLICABLE","MARITIME - OFFSHORE","NA 02 26","http://canmore.org.uk/site/214457",
"214458","NF12SW 8001","Atlantic: Atlantic","Barque (20th Century)","","","WESTERN ISLES","NOT APPLICABLE","MARITIME - WESTERN ISLES","NF  ","http://canmore.org.uk/site/214458",
"244229","NF09NE 23","St Kilda, Hirta, Mullach Sgar","Cleit(S) (Period Unassigned), Concrete Platform (20th Century)","9270","898998","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 09270 98998","http://canmore.org.uk/site/244229",
"283960","NF19NW 64","St Kilda, Hirta, Village Bay","No Class (Event)","10150","899350","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 1015 9935","http://canmore.org.uk/site/283960",
"285594","NR50SE 8007","Saint Kilda: Firth Of Clyde","Steamship (19th Century)","156000","601000","ARGYLL AND BUTE","NOT APPLICABLE","MARITIME - ARGYLL AND BUTE","NR 56 01","http://canmore.org.uk/site/285594",
"294755","NF19NW 67","St Kilda, Hirta, Village Bay, Tobar Gille Chille","Spring (Period Unassigned), Well Head (Period Unassigned)","10401","899099","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10401 99099","http://canmore.org.uk/site/294755",
"294756","NF19NW 231","St Kilda, Hirta, Village Bay, Ministry Of Defence Establishment","Generating Plant (20th Century)","10255","899146","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10255 99146","http://canmore.org.uk/site/294756",
"294770","NF09NE 24","St Kilda, Hirta, Mullach Geal","Quarry (20th Century)","9553","899527","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 09553 99527","http://canmore.org.uk/site/294770",
"294773","NF09NE 26","St Kilda, Hirta, The Milking Stone","Stone (Period Unassigned)","9605","899513","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 09605 99513","http://canmore.org.uk/site/294773",
"294880","NF09NE 32","St Kilda, Hirta, Gleann Mor, Structure B","Gathering Fold (Post Medieval)","8570","899829","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 08570 99829","http://canmore.org.uk/site/294880",
"294884","NA00SE 17","St Kilda, Hirta, Gleann Mor, Structure F","Cellular Building, Cleit(S) (Modern), Gathering Fold (Post Medieval), Shieling Hut (Medieval)","8798","900093","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 08798 00093","http://canmore.org.uk/site/294884",
"294885","NA00SE 18","St Kilda, Hirta, Gleann Mor, Structure G","Cellular Building (Period Unassigned), Cleit (Period Unassigned), Gathering Fold (Post Medieval)","8754","900105","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 08754 00105","http://canmore.org.uk/site/294885",
"294886","NA00SE 19","St Kilda, Hirta, Gleann Mor, Structure H","Cellular Building (Period Unassigned), Cleit(S) (Period Unassigned)","8740","900110","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 08740 00110","http://canmore.org.uk/site/294886",
"294889","NA00SE 22","St Kilda, Hirta, Gleann Mor, Structure K","Cellular Building (Period Unassigned)(Possible), Cleit (Period Unassigned), Gathering Fold (Post Medieval)","8489","900069","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 08489 00069","http://canmore.org.uk/site/294889",
"295197","NF19NW 8008","Unknown: Village Bay, Hirta, St Kilda, Atlantic","Craft (Period Unknown)","10000","898000","WESTERN ISLES","NOT APPLICABLE","MARITIME - WESTERN ISLES","NF 10 98","http://canmore.org.uk/site/295197",
"296509","NA00SE 12","St Kilda, Hirta, The Cambir","Bothy (Post Medieval)(Possible), Enclosure (Post Medieval)","7552","900774","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 07552 00774","http://canmore.org.uk/site/296509",
"296516","NF09NE 28","St Kilda, Hirta, Am Blaid","Cleit(S) (Period Unassigned)","9099","899269","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 09099 99269","http://canmore.org.uk/site/296516",
"296518","NF09NE 30","St Kilda, Hirta, Carn Mor","Cleit(S) (Post Medieval), Hut(S) (Post Medieval), Pen(S) (Post Medieval), Rock Shelter(S) (Post Medieval), Wall (Period Unassigned)","8086","899194","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 08086 99194","http://canmore.org.uk/site/296518",
"296524","NF19NW 68","St Kilda, Hirta, The Gap","Cleit(S) (Period Unassigned), Enclosure (Period Unassigned), Peat Stand (Period Unassigned)(Possible), Pen(S) (Period Unassigned)","10507","899759","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10507 99759","http://canmore.org.uk/site/296524",
"298391","NA00SE 29","St Kilda, Hirta, Gleann Mor, Structure U","Building (Period Unassigned)","8766","900216","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 08766 00216","http://canmore.org.uk/site/298391",
"300978","NF19NW 2150","St Kilda, Hirta, Village Bay, Blackhouse Q","Blackhouse (19th Century)","10019","899338","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10019 99338","http://canmore.org.uk/site/300978",
"300979","NF19NW 2151","St Kilda, Hirta, Village Bay, Blackhouse X","Blackhouse (19th Century)","10290","899260","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10290 99260","http://canmore.org.uk/site/300979",
"300986","NF09NE 39","St Kilda, Hirta, Village Bay, Blackhouse R","Blackhouse (19th Century)","9980","899330","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 09980 99330","http://canmore.org.uk/site/300986",
"300987","NF09NE 40","St Kilda, Hirta, Village Bay, Blackhouse T","Blackhouse (19th Century)","9922","899312","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 09922 99312","http://canmore.org.uk/site/300987",
"300988","NF09NE 41","St Kilda, Hirta, Village Bay, Blackhouse U","Blackhouse (19th Century)","9887","899296","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 09887 99296","http://canmore.org.uk/site/300988",
"300989","NF09NE 42","St Kilda, Hirta, Village Bay, Blackhouse V","Blackhouse (19th Century)","9871","899291","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 09871 99291","http://canmore.org.uk/site/300989",
"301065","NF09NE 43","St Kilda, Dun, Caolas An Duin","Lazy Beds (Post Medieval)","9904","897856","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 09904 97856","http://canmore.org.uk/site/301065",
"301066","NF19NW 70","St Kilda, Dun, Seilg Geo","Rock Shelter (Period Unassigned), Wall (Period Unassigned)(Possible)","10060","897648","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10060 97648","http://canmore.org.uk/site/301066",
"301253","NA00SE 32","St Kilda, Hirta, The Cambir","Wall(S) (Period Unassigned)","7734","900811","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 07734 00811","http://canmore.org.uk/site/301253",
"301432","NA00SE 59","St Kilda, Hirta, Abhainn Alltan","Building (Period Unassigned)","8501","900186","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 08501 00186","http://canmore.org.uk/site/301432",
"301433","NA00SE 60","St Kilda, Hirta, Leacan An Eitheir","Building (Period Unassigned)","8545","900246","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 08545 00246","http://canmore.org.uk/site/301433",
"301435","NA00SE 61","St Kilda, Hirta, Leacan An Eitheir","Building (Period Unassigned), Cleit (Period Unassigned)","8583","900223","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 08583 00223","http://canmore.org.uk/site/301435",
"301438","NA00SE 63","St Kilda, Hirta, Leacan An Eitheir","Building (Period Unassigned), Cleit (Period Unassigned)","8597","900179","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 08597 00179","http://canmore.org.uk/site/301438",
"301792","NA00SE 112","St Kilda, Hirta, Conachair","Triangulation Pillar (19th Century)-(20th Century)","9970","900034","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 09970 00034","http://canmore.org.uk/site/301792",
"302060","NF09NE 133","St Kilda, Hirta, Carn Mor","Building (Period Unassigned)","8011","899306","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 08011 99306","http://canmore.org.uk/site/302060",
"302063","NF09NE 134","St Kilda, Hirta, Carn Mor","Building (Period Unassigned)(Possible)","8066","899304","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 08066 99304","http://canmore.org.uk/site/302063",
"302248","NF09NE 146","St Kilda, Hirta, Leathaid A' Sgithoil Chaoil","Cleit (Period Unassigned), Wall (Period Unassigned)","8555","898816","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 08555 98816","http://canmore.org.uk/site/302248",
"302741","NF09NE 173","St Kilda, Hirta, Clash Na Bearnaich","Ordnance Survey Control (19th Century)-(20th Century)","9578","898785","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 09578 98785","http://canmore.org.uk/site/302741",
"302991","NF09NE 190","St Kilda, Hirta, Clash Na Bearnaich","Enclosure(S) (Post Medieval), Gathering Fold (Post Medieval), Pen(S) (Post Medieval), Planticrub(S) (Post Medieval), Structure (Iron Age), Structure (Medieval), Structure (Post Medieval), Track (Post Medieval), Flake, Plant Remains, Sherd(S) (Iron Age)","9755","898970","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 09755 98970","http://canmore.org.uk/site/302991",
"303001","NF09NE 191","St Kilda, Dun, A' Bhi","Rock Shelter (Period Unassigned)","9962","897681","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 09962 97681","http://canmore.org.uk/site/303001",
"303016","NF19NW 71","St Kilda, Dun, Geo Ghiasgeir","Bothy (Period Unassigned)(Possible)","10405","897520","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10405 97520","http://canmore.org.uk/site/303016",
"303018","NF19NW 72","St Kilda, Dun, Geo Ghiasgeir","Pen (Period Unassigned)","10408","897508","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10408 97508","http://canmore.org.uk/site/303018",
"303023","NF19NW 73","St Kilda, Dun, Boida Mor","Bothy (Period Unassigned)(Possible)","10608","897335","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10608 97335","http://canmore.org.uk/site/303023",
"303033","NF19NW 75","St Kilda, Dun, Gob An Duin","Rock Shelter(S) (Period Unassigned)","10952","897169","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10952 97169","http://canmore.org.uk/site/303033",
"303038","NF19NW 76","St Kilda, Dun, Gob An Duin","Cave (Period Unassigned)","10943","897159","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10943 97159","http://canmore.org.uk/site/303038",
"303039","NF19NW 77","St Kilda, Dun, Gob Na Muce","Hut (Period Unassigned)(Possible)","10933","897140","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10933 97140","http://canmore.org.uk/site/303039",
"303124","NF19NW 31","St Kilda, Hirta, Oiseval","Cleit(S) (Period Unassigned), Dyke","10635","899401","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10635 99401","http://canmore.org.uk/site/303124",
"310315","NA10NE 7","St Kilda, Boreray","Bothy (Period Unassigned)","15366","905023","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 15366 05023","http://canmore.org.uk/site/310315",
"310316","NA10NE 8","St Kilda, Boreray","Bothy (Post Medieval)","15372","905004","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 15372 05004","http://canmore.org.uk/site/310316",
"310322","NA10NE 9","St Kilda, Boreray","Bothy (Period Unassigned)","15386","904992","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 15386 04992","http://canmore.org.uk/site/310322",
"310324","NA10SE 4","St Kilda, Boreray","Cleit (Post Medieval), Mound (Period Unknown)","15429","904987","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 15429 04987","http://canmore.org.uk/site/310324",
"310337","NA10SE 7","St Kilda, Boreray","Bothy (Period Unassigned)","15467","904796","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 15467 04796","http://canmore.org.uk/site/310337",
"310338","NA10SE 8","St Kilda, Boreray","Bothy (Period Unassigned), Cleit (Period Unassigned)","15504","904770","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 15504 04770","http://canmore.org.uk/site/310338",
"310344","NA10SE 14","St Kilda, Boreray","Bothy (Period Unassigned)(Possible), Cleit (Period Unassigned)","15490","904621","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 15490 04621","http://canmore.org.uk/site/310344",
"310352","NA10SE 16","St Kilda, Boreray","Peat Stand (Period Unassigned)","15584","904970","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 15584 04970","http://canmore.org.uk/site/310352",
"310371","NA10NE 12","St Kilda, Boreray","Well Head (Period Unassigned)","15389","905015","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 15389 05015","http://canmore.org.uk/site/310371",
"315899","NA10SE 27","St Kilda, Boreray","Peat Stand (Period Unassigned)","15399","905144","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 15399 05144","http://canmore.org.uk/site/315899",
"315908","NA10NE 17","St Kilda, Boreray","Peat Stand (Period Unassigned)","15618","904973","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 15618 04973","http://canmore.org.uk/site/315908",
"315924","NA10SE 39","St Kilda, Boreray, Creagan Fharspeig","Bait Hole(S) (Period Unassigned)","15708","904568","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 15708 04568","http://canmore.org.uk/site/315924",
"315929","NA10SE 42","St Kilda, Boreray, Mcphaidein's Cleits","Cleit(S) (Post Medieval), Settlement (Period Unknown)(Possible)","15490","904670","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 1549 0467","http://canmore.org.uk/site/315929",
"317311","NF09NE 197","St Kilda, Hirta, Mullach Bi","Building (Period Unassigned)","7787","899309","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 07787 99309","http://canmore.org.uk/site/317311",
"317313","NF09NE 198","St Kilda, Hirta, Mullach Bi","Building (Period Unknown)","7872","899394","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 07872 99394","http://canmore.org.uk/site/317313",
"320837","NF19NW 81","St Kilda, Dun, Geo Ghiasgeir","Path (Period Unassigned)","10378","897560","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10378 97560","http://canmore.org.uk/site/320837",
"347812","NF09NE 205","St Kilda, Hirta, Ruabhal","Concrete Block(S) (20th Century), Platform (20th Century)","9452","898452","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 09452 98452","http://canmore.org.uk/site/347812",
"347920","NA10NE 21","St Kilda, Stac An Armin","Bothy (Period Unassigned)","15210","906346","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 15210 06346","http://canmore.org.uk/site/347920",
"347921","NA00SE 115","St Kilda, Soay, 29","Bothy (Post Medieval)","6819","901361","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 06819 01361","http://canmore.org.uk/site/347921",
"347922","NA00SE 116","St Kilda, Soay 33","Bothy (Post Medieval)","6832","901427","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 06832 01427","http://canmore.org.uk/site/347922",
"359552","NA00SE 123","St Kilda, Soay 4","Cleit (Post Medieval)","6750","901350","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 0675 0135","http://canmore.org.uk/site/359552",
"1472","HW83SW 10","Rona, St Ronan's Church","Chapel (Medieval), Church (Medieval)","180916","1032329","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","HW 80916 32329","http://canmore.org.uk/site/1472",
"1479","HW83SW 8","Rona","Kiln Barn (Post Medieval), Township (Post Medieval), Rotary Quern(S) (Post Medieval)","180900","1032200","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","HW 809 322","http://canmore.org.uk/site/1479",
"1663","HY21NW 120","Skara Brae","Midden (Neolithic), Settlement (Neolithic)","323125","1018745","ORKNEY ISLANDS","ORKNEY","SANDWICK","HY 23125 18745","http://canmore.org.uk/site/1663",
"2717","HY43SW 20","Rousay, Rinyo","Settlement (Neolithic), Beaker (Pottery)(Bronze Age)","343980","1032240","ORKNEY ISLANDS","ORKNEY","ROUSAY AND EGILSAY","HY 4398 3224","http://canmore.org.uk/site/2717",
"2790","HY44NW 33","Westray, Links Of Noltland","Building(S) (Bronze Age), Floor(S) (Prehistoric), Inhumation(S) (Bronze Age), Settlement (Prehistoric), Animal Remains (Bone), Carved Object (Neolithic)","342890","1049260","ORKNEY ISLANDS","ORKNEY","WESTRAY","HY 4289 4926","http://canmore.org.uk/site/2790",
"3422","HY63NW 17","Sanday, Pool","Midden (Iron Age) - (Early Medieval), Pictish Symbol Stone (Pictish), Settlement (Iron Age) - (Early Medieval), Comb (Bone), Pin(S) (Bone)","361956","1037843","ORKNEY ISLANDS","ORKNEY","CROSS AND BURNESS","HY 61956 37843","http://canmore.org.uk/site/3422",
"3576","HY74NE 5","Sanday, Tofts Ness","Settlement (Period Unassigned)","375690","1046460","ORKNEY ISLANDS","ORKNEY","LADY","HY 7569 4646","http://canmore.org.uk/site/3576",
"3964","NA00SE 6","St Kilda, Hirta, Leacan An Eitheir","Clearance Cairn (Period Unassigned), Cleit(S) (Period Unassigned)","8544","900176","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 08544 00176","http://canmore.org.uk/site/3964",
"3971","NA74NW 1","Flannan Isles, St Flannan's Chapel","Chapel (Medieval)","72628","946837","WESTERN ISLES","ROSS AND CROMARTY","UIG","NA 72628 46837","http://canmore.org.uk/site/3971",
"3973","NA74NW 3","Flannan Isles, Eilean Mor, Tom Na Geodha","Shieling Hut(S) (Post Medieval)","72332","946900","WESTERN ISLES","ROSS AND CROMARTY","UIG","NA 72332 46900","http://canmore.org.uk/site/3973",
"3993","NB00SW 4","Taransay, Clach An Teampuill","Chapel (Medieval)(Possible), Cross Incised Stone (Early Medieval)","101280","900770","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NB 0128 0077","http://canmore.org.uk/site/3993",
"4001","NB03NE 1","Lewis, Valtos School","Burial (Viking), Brooch(S) (Tortoiseshell)(Viking)","108550","936350","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 0855 3635","http://canmore.org.uk/site/4001",
"4003","NB03NE 11","Lewis, Bhaltos, Cnip","Burial Cairn(S) (Early Bronze Age), Cremation(S) (Early Bronze Age), Inhumation(S) (Early Bronze Age), Shell Midden (Prehistoric), Awl (Copper Alloy)(Early Bronze Age), Bead(S) (Jet)(Early Bronze Age), Cinerary Urn (Early Bronze Age)","109970","936390","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 0997 3639","http://canmore.org.uk/site/4003",
"4007","NB03NE 150","Lewis, Bhaltos, Cnip","Barrow (Early Bronze Age)(Possible), Cemetery (Viking), Cist (Early Bronze Age), Inhumation(S) (Viking), Inhumation (Early Bronze Age), Bead(S) (Amber)(Viking), Pin (Bone)(Viking), Vessel (Pottery)(Early Bronze Age)","109940","936390","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 0994 3639","http://canmore.org.uk/site/4007",
"4009","NB03NE 17","Lewis, Bhaltos, Cnip","Midden (Period Unassigned), Souterrain (Prehistoric), Wheelhouse(S) (Iron Age)","109800","936590","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 0980 3659","http://canmore.org.uk/site/4009",
"4020","NB03NE 4","Lewis, Dun Bharabhat","Broch (Iron Age), Causeway (Iron Age), Galleried Dun (Iron Age), Midden (Iron Age)","109886","935325","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 09886 35325","http://canmore.org.uk/site/4020",
"4075","NB10SW 5","Harris, Bunavoneader, Whaling Station","Whaling Station (20th Century)","113100","903970","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NB 1310 0397","http://canmore.org.uk/site/4075",
"4100","NB13NW 3","Lewis, Traigh Na Berie","Broch (Iron Age), Causeway (Iron Age), Settlement (Pictish), Wheelhouse (Iron Age)","110348","935171","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 10348 35171","http://canmore.org.uk/site/4100",
"4130","NB14SW 20","Lewis, Great Bernera, Bosta","Settlement (Period Unassigned)","113730","940100","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 1373 4010","http://canmore.org.uk/site/4130",
"4156","NB23SW 1","Lewis, Callanish","Avenue (Neolithic), Chambered Cairn (Neolithic), Stone Circle (Neolithic) - (Bronze Age), Stone Row(S) (Neolithic) - (Bronze Age)","121300","933017","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 21300 33017","http://canmore.org.uk/site/4156",
"4187","NB24NE 2","Lewis, Bragar, Loch An Duna","Broch (Iron Age)","128550","947400","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 28550 47400","http://canmore.org.uk/site/4187",
"4206","NB24NW 4","Lewis, Dalmore","Settlement (Period Unassigned), Beaker (Pottery)(Bronze Age)","121410","945060","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 2141 4506","http://canmore.org.uk/site/4206",
"4288","NB35SW 4","Lewis, Barvas Sands","Inhumation(S) (Period Unassigned), Midden (Period Unassigned), Structure (Period Unassigned), Beaker","134800","951800","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 348 518","http://canmore.org.uk/site/4288",
"4357","NB45NW 20","Lewis, Galson","Long Cist(S) (Early Medieval), Midden (Iron Age) - (Medieval), Settlement (Iron Age) - (Medieval), Souterrain (Prehistoric)(Possible), Pin (Bone)(Period Unknown)","143640","959430","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 4364 5943","http://canmore.org.uk/site/4357",
"4972","NC46SW 1","Meall Meadhonach, Loch Eriboll","Aisled Roundhouse (Iron Age), Wheelhouse (Iron Age)(Possible)","240490","961020","HIGHLAND","SUTHERLAND","DURNESS","NC 4049 6102","http://canmore.org.uk/site/4972",
"5682","NC64SE 12","Rosal","Burnt Mound (Prehistoric), Head Dyke (Post Medieval), Township (Period Unassigned)","268910","941630","HIGHLAND","SUTHERLAND","FARR","NC 6891 4163","http://canmore.org.uk/site/5682",
"9423","ND38NE 3","Swona, North Head","Sheepfold(S) (Post Medieval), Skeo(S) (Post Medieval)","339150","985280","ORKNEY ISLANDS","ORKNEY","SOUTH RONALDSAY","ND 3915 8528","http://canmore.org.uk/site/9423",
"9454","ND38SE 6","Swona, Twinly Kirk","Altar (Medieval)(Possible), Chapel (Medieval), Skeo(S) (Post Medieval)","338170","983780","ORKNEY ISLANDS","ORKNEY","SOUTH RONALDSAY","ND 3817 8378","http://canmore.org.uk/site/9454",
"9643","NF09NE 11","St Kilda, Hirta, Cnoc Sgar","Cleit(S) (Period Unassigned)","9039","898993","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 09039 98993","http://canmore.org.uk/site/9643",
"9646","NF09NE 14","St Kilda, Hirta, Mullach Sgar","Cleit(S) (Period Unassigned), Concrete Block (20th Century)","9416","898628","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 09416 98628","http://canmore.org.uk/site/9646",
"9652","NF09NE 7","St Kilda, Hirta, Glachan Chonachair","Cleit(S) (Period Unassigned), Enclosure (Period Unassigned), Pen(S) (Period Unassigned), Structure (Period Unassigned)","9962","899631","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 09962 99631","http://canmore.org.uk/site/9652",
"9653","NF09NE 8","St Kilda, Hirta, Ruaival","Cleit(S) (Period Unassigned)","9529","898137","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 09529 98137","http://canmore.org.uk/site/9653",
"9656","NF19NW 10","St Kilda, Hirta","Sword (Viking)","10000","899000","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10 99","http://canmore.org.uk/site/9656",
"9692","NF19NW 22","St Kilda, Hirta, Point Of Coll","Stone(S) (Period Unassigned)","10600","898800","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 106 988","http://canmore.org.uk/site/9692",
"9698","NF19NW 8","Cancelled","No Class","","","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF  ","http://canmore.org.uk/site/9698",
"9715","NF60SE 14","Barra, Borve","Barrow (Viking), Inhumation (Viking), Standing Stone (Viking), Brooch(S) (Bronze)(Viking), Comb (Viking), Scabbard (Viking), Sword (Viking), Whetstone (Viking)","65270","801440","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 6527 0144","http://canmore.org.uk/site/9715",
"9721","NF60SE 2","Barra, Allasdale, Tigh Talamhanta","Aisled Building (Iron Age), Souterrain (Prehistoric), Wheelhouse (Iron Age)","67670","802200","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 6767 0220","http://canmore.org.uk/site/9721",
"9825","NF72NW 1","South Uist, Bornish, Dun Vulan","Broch (Iron Age), Midden (Iron Age) - (Pictish), Settlement (Pictish)","71407","829815","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 71407 29815","http://canmore.org.uk/site/9825",
"9880","NF73NE 4","South Uist, Loch An Eilean, Caisteal Bheagram","Building(S) (Medieval), Causeway (Period Unknown), Tower House (Medieval)","76110","837110","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 7611 3711","http://canmore.org.uk/site/9880",
