Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Thu, 16 May 2024 03:24:42 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"84965","NL69SW 17","Sandray, Rubna Sheader","Stone Setting (Neolithic)-(Bronze Age)","62990","792100","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 6299 9210","http://canmore.org.uk/site/84965",
"84969","NL69SW 21","Sandray, Knock Noddimull","Stone Setting (Neolithic)-(Bronze Age)","63400","791070","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 6340 9107","http://canmore.org.uk/site/84969",
"84985","NL58SE 35","Berneray, Leac A' Langich","Stone Setting (Neolithic)-(Bronze Age)","56100","780520","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 5610 8052","http://canmore.org.uk/site/84985",
"85008","NL69SW 29","Sandray, Leehinish","Stone Setting(S) (Neolithic)-(Bronze Age)","64900","790300","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 649 903","http://canmore.org.uk/site/85008",
"85012","NL69SW 33","Sandray, Bagh Ban","Stone Setting (Neolithic)-(Bronze Age)","64780","792380","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 6478 9238","http://canmore.org.uk/site/85012",
"85013","NL69SW 34","Sandray, Bagh Ban","Clearance Cairn(S) (Period Unassigned), Hut(S) (Period Unassigned), Stone Setting (Neolithic)-(Bronze Age)","64500","792400","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 645 924","http://canmore.org.uk/site/85013",
"85076","NL69SW 50","Vatersay","Stone Setting (Neolithic)-(Bronze Age)","62900","794180","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 6290 9418","http://canmore.org.uk/site/85076",
"85078","NL69SE 4","Sandray, Leehinish","Stone Setting (Neolithic)-(Bronze Age)","65040","790420","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 6504 9042","http://canmore.org.uk/site/85078",
"85081","NL69SE 8","Sandray, Meanish","Stone Setting (Neolithic)-(Bronze Age)","65440","791040","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 6544 9104","http://canmore.org.uk/site/85081",
"85114","NL69NE 40","Barra, Nask","Stone Setting (Neolithic)-(Bronze Age)","65180","798160","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 6518 9816","http://canmore.org.uk/site/85114",
"85147","NL58SE 79","Mingulay, Bagh Na H-aoineig","Stone Setting (Neolithic)-(Bronze Age)","55490","783160","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 5549 8316","http://canmore.org.uk/site/85147",
"85158","NL58SE 82","Mingulay, Skipisdale","Stone Setting (Neolithic)-(Bronze Age)","55180","781990","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 5518 8199","http://canmore.org.uk/site/85158",
"85210","NL69NW 116","Vatersay, Bagh Siar","Stone Setting (Neolithic)-(Bronze Age)","61900","795890","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 6190 9589","http://canmore.org.uk/site/85210",
"86086","ND05NE 79","Shinnery","Stone Setting (Neolithic)-(Bronze Age)","306400","956400","HIGHLAND","CAITHNESS","REAY","ND 064 564","http://canmore.org.uk/site/86086",
"86264","NL69NW 58","Barra, Ben Na Scute","Hut Circle (Prehistoric)(Possible), Stone Setting (Neolithic)-(Bronze Age)","62830","798170","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 6283 9817","http://canmore.org.uk/site/86264",
"86293","NL69NW 68","Cuialachbeg, Barra","Enclosure (Period Unassigned), Stone Setting (Neolithic)-(Bronze Age)","63100","799400","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 631 994","http://canmore.org.uk/site/86293",
"86294","NL69NW 69","Cuialachbeg, Barra","Stone Setting (Neolithic)-(Bronze Age)","63000","799400","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 630 994","http://canmore.org.uk/site/86294",
"86295","NL69NW 70","Cuialachbeg, Barra","Stone Setting (Neolithic)-(Bronze Age)","62900","799700","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 629 997","http://canmore.org.uk/site/86295",
"86296","NL69NW 71","Cuialachbeg, Barra","Stone Setting (Neolithic)-(Bronze Age)","63000","799600","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 630 996","http://canmore.org.uk/site/86296",
"86297","NL69NW 72","Cuialachbeg, Barra","Stone Setting (Neolithic)-(Bronze Age)","62900","799500","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 629 995","http://canmore.org.uk/site/86297",
"86298","NL69NW 73","Allt Nam Breac, Barra","Stone Setting (Neolithic)-(Bronze Age)","64000","799500","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 640 995","http://canmore.org.uk/site/86298",
"86299","NL69NW 74","Ben Tangaval, Barra","Stone Setting (Neolithic)-(Bronze Age)","63200","799200","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 632 992","http://canmore.org.uk/site/86299",
"86300","NL69NW 75","Ben Tangaval, Barra","Stone Setting (Neolithic)-(Bronze Age)","63500","799100","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 635 991","http://canmore.org.uk/site/86300",
"86303","NL69NW 76","Cuialachbeg, Barra","Stone Setting (Neolithic)-(Bronze Age)","62500","799500","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 625 995","http://canmore.org.uk/site/86303",
"86327","NL69NW 97","Ben Tangaval, Barra","Stone Setting (Neolithic)-(Bronze Age)","63100","798900","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 631 989","http://canmore.org.uk/site/86327",
"86328","NL69NW 98","Ben Tangaval, Barra","Stone Setting (Neolithic)-(Bronze Age)","63100","799100","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 631 991","http://canmore.org.uk/site/86328",
"86338","NL69NW 33","Barra, Allt A' Ghoirtein","Stone Setting (Neolithic)-(Bronze Age)","63600","798200","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 636 982","http://canmore.org.uk/site/86338",
"86359","NL69NW 51","Barra, Goirtein","Stone Setting (Neolithic)-(Bronze Age)","63230","798400","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 6323 9840","http://canmore.org.uk/site/86359",
"87392","NN50SE 65","Nether Glenny","Stone Setting (Neolithic)-(Bronze Age)","256520","702070","STIRLING","PERTHSHIRE","PORT OF MENTEITH","NN 5652 0207","http://canmore.org.uk/site/87392",
"87837","NG82NW 36","Sgurr Beag","Hut Circle (Prehistoric), Stone Setting (Neolithic)-(Bronze Age)","180610","829460","HIGHLAND","ROSS AND CROMARTY","LOCHALSH","NG 8061 2946","http://canmore.org.uk/site/87837",
"87864","NG53NE 89","Inverarish, Raasay","Stone Setting (Neolithic)-(Bronze Age)","155050","836600","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 5505 3660","http://canmore.org.uk/site/87864",
"88287","NR64NE 13","Gigha, Achamhinish","Stone Setting(S) (Neolithic)-(Bronze Age)","165200","649670","ARGYLL AND BUTE","ARGYLL","GIGHA AND CARA","NR 6520 4967","http://canmore.org.uk/site/88287",
"91652","NC96SE 77","Beul An Lochain","Stone Circle (Neolithic)-(Bronze Age)(Possible), Stone Setting (Neolithic)-(Bronze Age)","299400","963800","HIGHLAND","CAITHNESS","REAY","NC 994 638","http://canmore.org.uk/site/91652",
"91811","NB23SW 31","Lewis, Druim Na H-aon Choich","Stone Setting (Neolithic)-(Bronze Age)","123630","931920","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 2363 3192","http://canmore.org.uk/site/91811",
"91812","NB23NW 12","Lewis, Beannan Beag","Stone Setting (Neolithic)-(Bronze Age)","120770","937510","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 2077 3751","http://canmore.org.uk/site/91812",
"91814","NB13NE 14","Great Bernera, Loch Na Muilne","Stone Setting (Neolithic)-(Bronze Age)","116700","936920","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 1670 3692","http://canmore.org.uk/site/91814",
"98823","NR15NE 25","Islay, Carn","Stone Setting (Neolithic)-(Bronze Age)","119000","658200","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 190 582","http://canmore.org.uk/site/98823",
"98866","NS04SW 11","Arran, Corrie","Stone Setting (Neolithic)-(Bronze Age)(Possible)","201400","643340","NORTH AYRSHIRE","BUTESHIRE","KILBRIDE","NS 0140 4334","http://canmore.org.uk/site/98866",
"109562","HU47NE 9","Yell, Holm Of Copister","Stone Setting (Neolithic)-(Bronze Age), Quern","446800","1178200","SHETLAND ISLANDS","SHETLAND","YELL","HU 468 782","http://canmore.org.uk/site/109562",
"110242","NB23SW 37","Lewis, Callanish, Olcote, Breasclete Park","Stone Setting (Neolithic)-(Bronze Age)","121750","934630","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 2175 3463","http://canmore.org.uk/site/110242",
"118651","NL69NW 117","Vatersay","Stone Setting (Neolithic)-(Bronze Age)","61900","795930","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 6190 9593","http://canmore.org.uk/site/118651",
"124088","NN04NW 5","Coille Mheadhonach","Charcoal Burning Platform(S) (Period Unassigned), Stone Setting (Neolithic)-(Bronze Age)","203100","748800","ARGYLL AND BUTE","ARGYLL","LISMORE AND APPIN (ARGYLL AND BUTE)","NN 031 488","http://canmore.org.uk/site/124088",
"124440","NR92NW 39","Arran, Allt Cul Corriehiam","Stone Setting(S) (Neolithic)-(Bronze Age)","194820","626790","NORTH AYRSHIRE","BUTESHIRE","KILMORY","NR 9482 2679","http://canmore.org.uk/site/124440",
"130954","NR46NW 64","Islay, Dun Bhoraraic","Stone Setting (Neolithic)-(Bronze Age)","141500","665800","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 415 658","http://canmore.org.uk/site/130954",
"131217","NB23SW 69","Lewis, Breasclete, Cnoc Gearraidh Nighean Choinnich","Stone Setting (Neolithic)-(Bronze Age)","122200","934750","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 2220 3475","http://canmore.org.uk/site/131217",
"132083","NC02NE 17","Loch An Eich Uidir","Stone Setting (Neolithic)-(Bronze Age)","209170","929360","HIGHLAND","SUTHERLAND","ASSYNT","NC 0917 2936","http://canmore.org.uk/site/132083",
"138028","NO33NE 44","Balkello","Stone Setting (Neolithic)-(Bronze Age)","336500","738300","ANGUS","ANGUS","TEALING","NO 365 383","http://canmore.org.uk/site/138028",
"138250","NS15SW 44","Little Cumbrae Island, Lower Long Mire","Building(S) (Period Unassigned), Enclosure(S) (Period Unassigned), Platform(S) (Period Unassigned), Stone Setting (Neolithic)-(Bronze Age), Structure (Period Unassigned)","214600","650700","NORTH AYRSHIRE","BUTESHIRE","CUMBRAE","NS 1460 5070","http://canmore.org.uk/site/138250",
"138293","NG51NW 82","Abhainn Cille Mhaire","Stone Setting (Neolithic)-(Bronze Age)","154610","819520","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 5461 1952","http://canmore.org.uk/site/138293",
"138300","NG51NW 30","Kilmarie","Shieling (Post Medieval), Stone Setting (Neolithic)-(Bronze Age)","154610","818280","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 5461 1828","http://canmore.org.uk/site/138300",
"138301","NG51NW 31","Kilmarie","Stone Setting (Neolithic)-(Bronze Age)","154590","818140","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 5459 1814","http://canmore.org.uk/site/138301",
"138344","NG51NW 54","Carn Mor","Stone Setting (Neolithic)-(Bronze Age)","152100","815670","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 5210 1567","http://canmore.org.uk/site/138344",
"138382","NG51SW 16","Cnoc Breac","Stone Setting (Neolithic)-(Bronze Age)","152260","814810","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 5226 1481","http://canmore.org.uk/site/138382",
"138530","NG51SW 22","Lag Mor","Stone Setting (Neolithic)-(Bronze Age)","152120","812880","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 5212 1288","http://canmore.org.uk/site/138530",
"138539","NG51SW 28","Allt Luig Mhoir","Stone Setting (Neolithic)-(Bronze Age)","152420","813120","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 5242 1312","http://canmore.org.uk/site/138539",
"138566","NG52SE 105","An Carnach","Stone Setting (Neolithic)-(Bronze Age)","155990","820240","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 5599 2024","http://canmore.org.uk/site/138566",
"139187","NB56NW 24","Lewis, Croft 10, Eoropie","Stone Setting (Neolithic)-(Bronze Age), Worked Object (Wood)","151940","965100","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 5194 6510","http://canmore.org.uk/site/139187",
"140004","NG53SE 22","Eyre, Raasay","Stone Setting (Neolithic)-(Bronze Age)","157490","834880","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 5749 3488","http://canmore.org.uk/site/140004",
"140835","NR92SW 26","Arran, Sliddery","Chambered Tomb (Neolithic)(Possible), Cist(S) (Bronze Age)(Possible), Stone Setting (Neolithic)-(Bronze Age)(Possible)","192850","624300","NORTH AYRSHIRE","BUTESHIRE","KILMORY","NR 9285 2430","http://canmore.org.uk/site/140835",
"150670","NG52SW 15","Skye, Loch An Athain","Stone Setting (Neolithic)-(Bronze Age)","150420","822660","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 5042 2266","http://canmore.org.uk/site/150670",
"158050","NB23NE 68","Lewis, Tom Uideval","Stone Setting(S) (Neolithic)-(Bronze Age), Flake(S) (Quartz)","125250","936080","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 2525 3608","http://canmore.org.uk/site/158050",
"168178","NG54NE 46","Raasay, Manish Beg","Stone Setting (Neolithic)-(Bronze Age)","156270","846380","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 5627 4638","http://canmore.org.uk/site/168178",
"180994","NN50NE 251","Leny Wood","Bloomery (Period Unassigned)(Possible), Field Boundary(S) (Period Unassigned), Platform(S) (Period Unassigned)(Possible), Stone Setting(S) (Neolithic)-(Bronze Age)","259870","709350","STIRLING","PERTHSHIRE","CALLANDER","NN 5987 0935","http://canmore.org.uk/site/180994",
"180996","NN50NE 253","Leny Woods","Platform(S) (Period Unassigned), Stone Setting(S) (Neolithic)-(Bronze Age), Stone Setting (Neolithic)-(Bronze Age)(Possible), Structure (Period Unassigned)(Possible)","259180","708950","STIRLING","PERTHSHIRE","CALLANDER","NN 5918 0895","http://canmore.org.uk/site/180996",
"181009","NN50NE 257","Leny Woods","Pit(S) (Period Unassigned), Platform(S) (Period Unassigned), Platform(S) (Period Unassigned)(Possible), Stone Setting(S) (Neolithic)-(Bronze Age)(Possible), Structure(S) (Period Unassigned)","259170","709210","STIRLING","PERTHSHIRE","CALLANDER","NN 5917 0921","http://canmore.org.uk/site/181009",
"185709","HY62NE 54","Easthouse Geo, Papa Stronsay","Stone Setting (Neolithic) - (Bronze Age)","366910","1029520","ORKNEY ISLANDS","ORKNEY","STRONSAY","HY 6691 2952","http://canmore.org.uk/site/185709",
"186958","NG09NW 15","Harris, Traigh Iar","Stone Setting (Neolithic)-(Bronze Age), Wheelhouse (Iron Age)(Possible)","103930","897140","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NG 0393 9714","http://canmore.org.uk/site/186958",
"194774","HP50NE 54","Unst, Loch Of Watlee","Stone Setting (Neolithic)-(Bronze Age)","459150","1205950","SHETLAND ISLANDS","SHETLAND","UNST","HP 5915 0595","http://canmore.org.uk/site/194774",
"194919","HP60NW 75","Unst, Watlee","Stone Setting (Neolithic)-(Bronze Age)","460130","1205370","SHETLAND ISLANDS","SHETLAND","UNST","HP 6013 0537","http://canmore.org.uk/site/194919",
"216006","HP60NE 10","Balta","Stone Setting(S) (Neolithic)-(Bronze Age)","465650","1207400","SHETLAND ISLANDS","SHETLAND","UNST","HP 6565 0740","http://canmore.org.uk/site/216006",
"216012","HP60NE 11","Balta","Chambered Cairn(S) (Neolithic)(Possible), Dyke (Period Unassigned)(Possible), Stone Setting(S) (Neolithic)-(Bronze Age)","465940","1207240","SHETLAND ISLANDS","SHETLAND","UNST","HP 6594 0724","http://canmore.org.uk/site/216012",
"216444","NS30SE 40","Cawin Hill","Burnt Mound(S) (Prehistoric), Stone Setting (Neolithic)-(Bronze Age)(Possible)","236470","602880","SOUTH AYRSHIRE","AYRSHIRE","STRAITON (KYLE AND CARRICK)","NS 3647 0288","http://canmore.org.uk/site/216444",
"217219","NB23SW 75","Lewis, Loch Bharavat","Stone Setting (Neolithic)-(Bronze Age)","122400","934200","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 224 342","http://canmore.org.uk/site/217219",
"242521","HY62NW 56","Linga Holm, Gimmis Skerry","Stone Setting (Neolithic) - (Bronze Age)","361150","1027710","ORKNEY ISLANDS","ORKNEY","STRONSAY","HY 6115 2771","http://canmore.org.uk/site/242521",
"242523","HY62NW 57","Linga Holm","Stone Setting (Neolithic) - (Bronze Age)","361600","1027640","ORKNEY ISLANDS","ORKNEY","STRONSAY","HY 6160 2764","http://canmore.org.uk/site/242523",
"244295","NB23SW 492","Lewis, 4 Garynahine","Enclosure (Period Unassigned)(Possible), Stone Setting (Neolithic)-(Bronze Age)","123340","931730","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 2334 3173","http://canmore.org.uk/site/244295",
"246279","HU24NW 126","Littlure","Stone Setting (Neolithic)-(Bronze Age)","420430","1147920","SHETLAND ISLANDS","SHETLAND","WALLS AND SANDNESS","HU 2043 4792","http://canmore.org.uk/site/246279",
"246552","NO69NE 72","Banchory Hospital","Cairnfield (Period Unassigned), Long Cairn (Neolithic), Stone Setting (Neolithic)-(Bronze Age)","368360","796860","ABERDEENSHIRE","KINCARDINESHIRE","BANCHORY-TERNAN","NO 6836 9686","http://canmore.org.uk/site/246552",
"258429","NS90NE 37","Comb Law; Helm Hill","Stone Setting (Neolithic)-(Bronze Age)","295383","609229","SOUTH LANARKSHIRE","LANARKSHIRE","CRAWFORD","NS 95383 09229","http://canmore.org.uk/site/258429",
"270573","NB24NW 28","Lewis, Rudha Na Berie, Dun A' Bheirgh","Stone Setting (Neolithic)-(Bronze Age)","123580","947440","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 2358 4744","http://canmore.org.uk/site/270573",
"272373","NS55SW 149","Langlee Farm","Stone Setting(S) (Neolithic)-(Bronze Age)","251710","651550","EAST RENFREWSHIRE","RENFREWSHIRE","EAGLESHAM","NS 5171 5155","http://canmore.org.uk/site/272373",
"274235","NB35SE 65","Lewis, Ballantrushal, Tom A' Thuiris","Platform (Period Unassigned)(Possible), Stone Setting (Neolithic)-(Bronze Age)","137170","953350","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 3717 5335","http://canmore.org.uk/site/274235",
"274340","NF60SE 58","Barra, Borve Valley","Stone Setting (Neolithic)-(Bronze Age)","66300","800700","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 663 007","http://canmore.org.uk/site/274340",
"274347","NF60SE 65","Barra, Borve Valley","Stone Setting (Neolithic)-(Bronze Age)","65900","800400","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 659 004","http://canmore.org.uk/site/274347",
"274349","NF60SE 67","Barra, Borve Valley","Stone Setting(S) (Neolithic)-(Bronze Age)","65800","800500","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 658 005","http://canmore.org.uk/site/274349",
"274359","NF60SE 72","Barra, Borve Valley","Stone Setting(S) (Neolithic)-(Bronze Age)","66600","801800","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 666 018","http://canmore.org.uk/site/274359",
"274376","NF60SE 73","Barra, Borve Valley","Stone Setting (Neolithic)-(Bronze Age)","66400","801800","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 664 018","http://canmore.org.uk/site/274376",
"274378","NF60SE 74","Barra, Borve Valley","Stone Setting (Neolithic)-(Bronze Age), Structure (Period Unassigned)","66300","801800","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 663 018","http://canmore.org.uk/site/274378",
"274380","NF60SE 75","Barra, Borve Valley","Stone Setting (Neolithic)-(Bronze Age)","66200","801800","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 662 018","http://canmore.org.uk/site/274380",
"274390","NF60SE 81","Barra, Borve Valley","Stone Setting(S) (Neolithic)-(Bronze Age)","65800","802400","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 658 024","http://canmore.org.uk/site/274390",
"274473","NF60SE 95","Barra, Borve Valley","Stone Setting (Neolithic)-(Bronze Age)","65700","800600","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 657 006","http://canmore.org.uk/site/274473",
"274806","NS54NW 47","Shieldhill Farm","Bridge (Period Unassigned), Stone Setting (Neolithic)-(Bronze Age)","251180","649260","EAST RENFREWSHIRE","RENFREWSHIRE","EAGLESHAM","NS 5118 4926","http://canmore.org.uk/site/274806",
"275955","NL69SW 64","Barra, South Vatersay","Stone Setting (Neolithic)-(Bronze Age)","62180","794390","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 6218 9439","http://canmore.org.uk/site/275955",
"275986","NL69SW 87","Barra, South Vatersay","Stone Setting (Neolithic)-(Bronze Age)","62590","794320","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 6259 9432","http://canmore.org.uk/site/275986",
"275988","NL69SW 78","Barra, South Vatersay","Stone Setting (Neolithic)-(Bronze Age)","62590","794320","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 6259 9432","http://canmore.org.uk/site/275988",
"275990","NL69SW 80","Barra, South Vatersay","Stone Setting (Neolithic)-(Bronze Age)","62480","793890","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 6248 9389","http://canmore.org.uk/site/275990",
"276609","NG53NE 160","Raasay, Suisnish","Stone Setting (Neolithic)-(Bronze Age)","155450","835150","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 5545 3515","http://canmore.org.uk/site/276609",
"283003","NB23SW 85","Lewis, Am Buaile Dubh","Stone Setting (Neolithic)-(Bronze Age)","122380","933680","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 2238 3368","http://canmore.org.uk/site/283003",
"283527","NT12SE 13","Megget Reservoir","Cairn (Period Unassigned), Stone Setting (Neolithic) - (Bronze Age)","317966","621886","SCOTTISH BORDERS, THE","SELKIRKSHIRE","YARROW","NT 17966 21886","http://canmore.org.uk/site/283527",
"289213","NR92NW 78","Arran, Glenree","Stone Setting (Neolithic)-(Bronze Age)","194060","625940","NORTH AYRSHIRE","BUTESHIRE","KILMORY","NR 9406 2594","http://canmore.org.uk/site/289213",
"293560","HY22SE 95","Dounby Quilco","Stone Setting (Neolithic) - (Bronze Age)(Possible)","329600","1021100","ORKNEY ISLANDS","ORKNEY","BIRSAY AND HARRAY","HY 296 211","http://canmore.org.uk/site/293560",
"293929","NF60SE 115","Barra, Allasdale","Cist(S) (Early Bronze Age), Inhumation (Early Bronze Age), Stone Setting(S) (Early Bronze Age)(Possible)","65500","802800","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 655 028","http://canmore.org.uk/site/293929",
"293933","NB21NE 39","Loch Erisort, Airigh Chul Na Creige","Shieling Hut(S) (Post Medieval), Stone Setting(S) (Neolithic) - (Bronze Age), Structure(S) (Period Unassigned)","126700","918900","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 267 189","http://canmore.org.uk/site/293933",
"293934","NB21NE 40","Loch Erisort, Beinn Chul Na Creige","Stone Setting(S) (Neolithic)-(Bronze Age)","126950","918950","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 2695 1895","http://canmore.org.uk/site/293934",
"293946","NB21NE 41","Loch Erisort, Cnoc Nan Clach","Stone Setting(S) (Neolithic)-(Bronze Age)","128850","918970","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 2885 1897","http://canmore.org.uk/site/293946",
"293947","NB21SE 13","Guaineamol","Stone Setting (Neolithic)-(Bronze Age)","126300","913600","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 263 136","http://canmore.org.uk/site/293947",
"294976","SO26SW 1","Four Stones","Stone Setting (Bronze Age)","324580","260800","POWYS","NOT APPLICABLE","OLD RADNOR","SO 2458 6080","http://canmore.org.uk/site/294976",
"296384","NB21NE 44","Beinn Na Muilne","Stone Setting (Neolithic)-(Bronze Age)","127210","918350","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 2721 1835","http://canmore.org.uk/site/296384",
"300743","NB21NE 48","Beinn Na Muilne","Stone Setting (Neolithic)-(Bronze Age)","127410","918320","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 2741 1832","http://canmore.org.uk/site/300743",
"305971","NB21NE 50","Dun Chonaill","Stone Setting (Prehistoric)(Possible)","126109","915886","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 26109 15886","http://canmore.org.uk/site/305971",
"305972","NB21NE 51","Dun Chonaill","Stone Setting (Neolithic)-(Bronze Age)","126233","915668","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 26233 15668","http://canmore.org.uk/site/305972",
"306032","NB14SW 21","Eilean Bernera Beag","Midden (Period Unassigned), Stone Setting (Neolithic)-(Bronze Age)","114500","941600","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 1450 4160","http://canmore.org.uk/site/306032",
"306611","ND38NW 62","South Walls, Wind Geo","Site (Period Unassigned), Stone Setting (Neolithic) - (Bronze Age)","333260","988790","ORKNEY ISLANDS","ORKNEY","WALLS AND FLOTTA","ND 33260 88790","http://canmore.org.uk/site/306611",
"306620","HY20SE 21","Graemsay, Kirk Geo","Slipway (Period Unassigned)(Possible), Stone Setting (Neolithic) - (Bronze Age)","325490","1004520","ORKNEY ISLANDS","ORKNEY","HOY AND GRAEMSAY","HY 25490 04520","http://canmore.org.uk/site/306620",
"306922","NM66SW 20","Allt Mor","Stone Setting (Neolithic)-(Bronze Age)","163178","761649","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 63178 61649","http://canmore.org.uk/site/306922",
"314737","NO15NW 101","Dalrulzion","Pen (Period Unassigned)(Possible), Stone Setting (Neolithic)-(Bronze Age)","312070","757450","PERTH AND KINROSS","PERTHSHIRE","KIRKMICHAEL (PERTH AND KINROSS)","NO 1207 5745","http://canmore.org.uk/site/314737",
"315524","NL69NE 88","Barra, Breibhig","Stone Setting (Neolithic)-(Bronze Age)","69302","799116","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 69302 99116","http://canmore.org.uk/site/315524",
"315968","NB13NW 79","Lewis, Pabay Mor, Sron Sithaig","Stone Setting (Neolithic)-(Bronze Age)","110085","937904","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 10085 37904","http://canmore.org.uk/site/315968",
"330294","HZ27SW 425","Fair Isle, Gavel","Cairn (Period Unassigned)(Possible), Stone Setting (Neolithic)-(Bronze Age)","422749","1072700","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HZ 22749 72700","http://canmore.org.uk/site/330294",
"330313","HZ27SW 444","Fair Isle, The Gowans","Stone Setting (Neolithic)-(Bronze Age)","421999","1071481","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HZ 21999 71481","http://canmore.org.uk/site/330313",
"330317","HZ27SW 448","Fair Isle, Vaasetter","Stone Setting (Neolithic)-(Bronze Age)","421762","1071356","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HZ 21762 71356","http://canmore.org.uk/site/330317",
