Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sat, 04 May 2024 23:33:44 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"225212","NO14NE 147","Blairgowrie, 7, 9, 11 Allan Street, Old Brewery Buildings","Brewery (19th Century), Flat(S) (19th Century), Shop(S) (19th Century)","317948","745282","PERTH AND KINROSS","PERTHSHIRE","BLAIRGOWRIE","NO 17948 45282","http://canmore.org.uk/site/225212",
"231318","NT83NW 133","Coldstream, Market Square, Workshop Behind Cameron House","Brewery (Period Unassigned), Workshop (19th Century)","384309","639622","SCOTTISH BORDERS, THE","BERWICKSHIRE","COLDSTREAM","NT 84309 39622","http://canmore.org.uk/site/231318",
"236872","NT27SW 3769","Edinburgh, 82, 84 Slateford Road","Brewery (19th Century)","322895","671831","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 22895 71831","http://canmore.org.uk/site/236872",
"239689","NO13SW 62","Stobhall Castle, Laundry, Brewhouse And Bakehouse","Bakery (Post Medieval), Brewery (Post Medieval), Laundry (16th Century)","313194","734364","PERTH AND KINROSS","PERTHSHIRE","CARGILL","NO 13194 34364","http://canmore.org.uk/site/239689",
"240320","NT17NW 264","South Queensferry, Hawthorn Bank","Brewery (19th Century)(Possible), Building (19th Century)","313000","678300","EDINBURGH, CITY OF","WEST LOTHIAN","DALMENY","NT 130 783","http://canmore.org.uk/site/240320",
"250948","NT27SW 4072","Edinburgh, Slateford Road, Bernard's Brewery","Brewery (19th Century)","322870","672000","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2287 7200","http://canmore.org.uk/site/250948",
"252610","NT27SE 28981","Edinburgh, Sugarhouse Close","Brewery (Period Unassigned)","326415","673743","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26415 73743","http://canmore.org.uk/site/252610",
"252667","NT27SE 5240","Edinburgh, 77 South Back Of Canongate, Brewery","Brewery (Period Unassigned)","326573","673760","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26573 73760","http://canmore.org.uk/site/252667",
"253371","NT27SE 5287","Edinburgh, 60, 66 Pleasance, University Of Edinburgh, Societies Centre","Brewery (19th Century), Meeting Hall (20th Century), Students Union (20th Century)","326289","673357","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26289 73357","http://canmore.org.uk/site/253371",
"254716","NT27SE 5407","Edinburgh, 41 Grassmarket, Heriot Bakery","Bakery (Period Unknown), Brewery (19th Century), Faculty Building (Period Unknown)","325402","673334","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25402 73334","http://canmore.org.uk/site/254716",
"256024","NO30NW 301","Pitlessie, 4 Cupar Road, Priestfield Maltings","Brewery (Period Unassigned)","333703","709647","FIFE","FIFE","CULTS","NO 33703 09647","http://canmore.org.uk/site/256024",
"256026","NO30NW 302","Pitlessie, 6 Cupar Road, Priestfield Maltings","Brewery (Period Unassigned)","333697","709643","FIFE","FIFE","CULTS","NO 33697 09643","http://canmore.org.uk/site/256026",
"256027","NO30NW 303","Pitlessie, 8 Cupar Road, Priestfield Maltings","Brewery (Period Unassigned)","333692","709640","FIFE","FIFE","CULTS","NO 33692 09640","http://canmore.org.uk/site/256027",
"256028","NO30NW 304","Pitlessie, 10 Cupar Road, Priestfield Maltings","Brewery (Period Unassigned)","333686","709637","FIFE","FIFE","CULTS","NO 33686 09637","http://canmore.org.uk/site/256028",
"256029","NO30NW 305","Pitlessie, Cupar Road, Priestfield Maltings","Brewery (Period Unassigned)","333682","709635","FIFE","FIFE","CULTS","NO 33682 09635","http://canmore.org.uk/site/256029",
"256030","NO30NW 306","Pitlessie, 12, 14, 16 Cupar Road, Priestfield Maltings","Brewery (Period Unassigned)","333679","709630","FIFE","FIFE","CULTS","NO 33679 09630","http://canmore.org.uk/site/256030",
"256031","NO30NW 307","Pitlessie, 18 Cupar Road, Priestfield Maltings","Brewery (Period Unassigned)","333681","709623","FIFE","FIFE","CULTS","NO 33681 09623","http://canmore.org.uk/site/256031",
"256033","NO30NW 308","Pitlessie, 20 Cupar Road, Priestfield Maltings","Brewery (Period Unassigned)","333687","709615","FIFE","FIFE","CULTS","NO 33687 09615","http://canmore.org.uk/site/256033",
"257524","NT27SE 5633","Edinburgh, Pleasance, Pollock Institute Of Physical Education Psychology","Air Raid Shelter (Second World War), Brewery (19th Century), Hall (20th Century)","326341","673386","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26341 73386","http://canmore.org.uk/site/257524",
"262419","NT27SE 38282","Edinburgh, Duddingston Road West, Drybrough's Brewery, Malt Barn","Brewery (Period Unassigned), Maltings (Period Unassigned)","328666","671792","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 28666 71792","http://canmore.org.uk/site/262419",
"262420","NT27SE 38283","Edinburgh, Duddingston Road West, Drybrough's Brewery, Brewhouse Block","Brewery (19th Century)","328697","671837","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 28697 71837","http://canmore.org.uk/site/262420",
"262421","NT27SE 38284","Edinburgh, Duddingston Road West, Drybrough's Brewery, Range Connecting Brewhouse To Office And East Range","Brewery (19th Century)","328719","671847","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 28719 71847","http://canmore.org.uk/site/262421",
"262422","NT27SE 38285","Edinburgh, Duddingston Road West, Drybrough's Brewery, Office And East Range","Brewery (Period Unassigned), Office (Period Unassigned)","328728","671861","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 28728 71861","http://canmore.org.uk/site/262422",
"262423","NT27SE 38286","Edinburgh, Duddingston Road West, Drybrough's Brewery, Chimney Stalk","Brewery (19th Century), Chimney Stalk (19th Century)","328684","671827","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 28684 71827","http://canmore.org.uk/site/262423",
"262424","NT27SE 38287","Edinburgh, Duddingston Road West, Drybrough's Brewery, North Corner Range","Brewery (19th Century)","328704","671901","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 28704 71901","http://canmore.org.uk/site/262424",
"292375","NT27SW 31272","Edinburgh, Fountainbridge, Dundee Street, Fountain Brewery, Malt Mill And Brewhouse","Brewery (19th Century)-(20th Century)","324434","672768","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24434 72768","http://canmore.org.uk/site/292375",
"292376","NT27SW 31273","Edinburgh, Fountainbridge, Dundee Street, Fountain Brewery, Chiller","Brewery (20th Century)","324374","672745","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24374 72745","http://canmore.org.uk/site/292376",
"292377","NT27SW 31274","Edinburgh, Fountainbridge, Dundee Street, Fountain Brewery, Fermenting Vessels Block","Brewery (19th Century) - (20th Century)","324359","672667","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24359 72667","http://canmore.org.uk/site/292377",
"292378","NT27SW 31275","Edinburgh, Fountainbridge, Dundee Street, Fountain Brewery, Maturation Vessels Block","Brewery (20th Century)","324280","672754","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24280 72754","http://canmore.org.uk/site/292378",
"292379","NT27SW 31276","Edinburgh, Fountainbridge, Dundee Street, Fountain Brewery, High Speed Can Line","Brewery (20th Century), Factory (19th Century)","324213","672592","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24213 72592","http://canmore.org.uk/site/292379",
"295817","NT27SE 5987","Edinburgh, Candlemaker Row","Brewery (19th Century), Tenement (17th Century)","325500","673320","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2550 7332","http://canmore.org.uk/site/295817",
"295889","NT27SE 5995","Edinburgh, Prestonfield","Brewery (Period Unassigned)","328600","672000","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2860 7200","http://canmore.org.uk/site/295889",
"313292","NON-UK 103","Republic Of Ireland, Dublin, St James's Gate, Guinness Brewery","Brewery (18th Century), Brewery (19th Century)-(20th Century)","-6.2853333333333","53.338666666667","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","","http://canmore.org.uk/site/313292",
"320217","NJ96NE 253","Fraserburgh, Kessock Workshop, Unit 1, Brewdog Brewery","Brewery (Period Unassigned)","399917","865906","ABERDEENSHIRE","ABERDEENSHIRE","FRASERBURGH","NJ 99917 65906","http://canmore.org.uk/site/320217",
"320338","NJ93SE 95","Ellon, Balmacassie Industrial Estate, Balmacassie Drive, Brewdog Craft Brewery","Brewery (Period Unassigned)","396600","831300","ABERDEENSHIRE","ABERDEENSHIRE","ELLON","NJ 966 313","http://canmore.org.uk/site/320338",
"332344","NT27SE 6132","Edinburgh, 114-120 Canongate, Cooper's Close","Brewery (19th Century), Shop (20th Century), Tenement (19th Century)","326498","673797","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26498 73797","http://canmore.org.uk/site/332344",
"346119","NT27SE 6153","Edinburgh, Calton Road, Calton Hill Brewery","Brewery (Period Unassigned)","326410","673954","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26410 73954","http://canmore.org.uk/site/346119",
"346648","NT27SE 6157","Edinburgh, Gilmour's Close, Castle Brewery","Brewery (19th Century), Building(S) (19th Century)","325524","673327","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25524 73327","http://canmore.org.uk/site/346648",
"348145","NJ26SW 613","Elgin, North College Street, Elgin Brewery","Brewery (Period Unassigned), Flood Defences (Period Unassigned)","322282","863064","MORAY","MORAYSHIRE","ELGIN","NJ 22282 63064","http://canmore.org.uk/site/348145",
"348896","NT27SE 6195","Edinburgh, Maclachlan's Castle Ales Brewery","Brewery (19th Century)-(20th Century)","328819","671768","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 28819 71768","http://canmore.org.uk/site/348896",
"357196","NT27SE 6267","Edinburgh, North Back Of Canongate, Brewery","Brewery","326232","673947","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26232 73947","http://canmore.org.uk/site/357196",
"360677","NN95NW 216","Pitlochry, Birnam Place, Brewery","Brewery (19th Century)","293784","758336","PERTH AND KINROSS","PERTHSHIRE","MOULIN","NN 93784 58336","http://canmore.org.uk/site/360677",
"361740","NO33SE 749","Dundee, Bellfield Street, 36-38","Brewery (21st Century), Warehouse (20th Century)","339144","730137","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 39144 30137","http://canmore.org.uk/site/361740",
"361886","NS66SW 1082","Glasgow, Greenhead Brewery","Brewery (19th Century), Steam Engine (19th Century)","260448","664046","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 60448 64046","http://canmore.org.uk/site/361886",
"372058","NT51SW 339","Hawick, 17, 18 And 19 Slitrig Crescent","Brewery (19th Century)","350183","614146","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","HAWICK","NT 50183 14146","http://canmore.org.uk/site/372058",
"372095","NO12SW 1596","Perth, 97 Canal Street, Mucky Mulligan's","Brewery (19th Century)","311635","723393","PERTH AND KINROSS","PERTHSHIRE","PERTH","NO 11635 23393","http://canmore.org.uk/site/372095",
