Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Tue, 04 Jun 2024 11:11:12 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"104526","HU45SE 36","East Voe Of Skellister, Boat-noost","Naust (Period Unassigned)","447230","1153810","SHETLAND ISLANDS","SHETLAND","NESTING","HU 4723 5381","http://canmore.org.uk/site/104526",
"104527","HU48SE 10","Yell, Taing Of Setter, Boat-noost","Naust (Period Unassigned)","445450","1181840","SHETLAND ISLANDS","SHETLAND","YELL","HU 4545 8184","http://canmore.org.uk/site/104527",
"105241","HU58NW 5","Yell, Tongi, Boat-noosts","Naust(S) (Period Unassigned)","452660","1185530","SHETLAND ISLANDS","SHETLAND","YELL","HU 5266 8553","http://canmore.org.uk/site/105241",
"105243","HU59NE 11","Yell, Burra Ness","Naust (Period Unassigned)","455500","1195700","SHETLAND ISLANDS","SHETLAND","YELL","HU 555 957","http://canmore.org.uk/site/105243",
"105319","HZ26NW 6","Fair Isle, Flure Stack","Naust(S) (Period Unassigned)","420290","1069970","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HZ 2029 6997","http://canmore.org.uk/site/105319",
"105320","HZ26NW 7","Fair Isle, Scarfi Stack","Naust(S) (Period Unassigned)","420200","1069960","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HZ 2020 6996","http://canmore.org.uk/site/105320",
"115609","NC00NW 243","Achiltibuie","Building (Post Medieval), Naust(S) (Post Medieval)","202280","908370","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NC 0228 0837","http://canmore.org.uk/site/115609",
"115610","NC00NW 244","Achiltibuie","Naust(S) (Post Medieval)","202030","908640","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NC 0203 0864","http://canmore.org.uk/site/115610",
"115660","NC00NW 61","Loch Poll An Dunain","Enclosure (Post Medieval), Hut (Post Medieval), Naust(S) (Post Medieval), Slipway (Post Medieval)","202780","906870","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NC 0278 0687","http://canmore.org.uk/site/115660",
"115662","NC00NW 62","Polglass","Cleared Slipway (Post Medieval), Naust (Post Medieval)","203120","906960","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NC 0312 0696","http://canmore.org.uk/site/115662",
"116405","NC01SW 32","Achnahaird Bay","Hut (Post Medieval), Lazy Beds (Post Medieval), Naust (Post Medieval)","202170","913260","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NC 0217 1326","http://canmore.org.uk/site/116405",
"119645","NG62SE 31","Skye, Waterloo","Naust (Period Unassigned), Structure (Period Unassigned)","166820","823950","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 6682 2395","http://canmore.org.uk/site/119645",
"124785","NS05SE 34","Bute, Lubas Port","Building(S) (Period Unassigned), Clearance Cairn(S) (Period Unassigned), Cultivation Terrace (Period Unassigned), Enclosure (Period Unassigned), Field System (Period Unassigned), Naust (Period Unassigned), Slipway(S) (Period Unassigned)","208000","654864","ARGYLL AND BUTE","BUTESHIRE","KINGARTH","NS 08000 54864","http://canmore.org.uk/site/124785",
"126104","NF70SE 4","Hellisay","Dyke(S), Landing Point(S), Naust, Settlement (Post Medieval)","75750","804460","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 7575 0446","http://canmore.org.uk/site/126104",
"129360","NS39SE 85","Inchlonaig, Loch Lomond","Naust (Period Unassigned)","238020","693190","ARGYLL AND BUTE","DUNBARTONSHIRE","LUSS","NS 3802 9319","http://canmore.org.uk/site/129360",
"129991","NS39SE 155","Loch Lomond, Inchmoan","Naust (Period Unassigned)(Possible)","238210","690650","ARGYLL AND BUTE","DUNBARTONSHIRE","LUSS","NS 3821 9065","http://canmore.org.uk/site/129991",
"132708","NG53NW 52","Raasay, Oskaig","Naust (Period Unassigned), Quay (Period Unassigned), Structure(S) (Period Unassigned)","154550","838210","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 5455 3821","http://canmore.org.uk/site/132708",
"133348","NM68NE 31","Torr An T-sagairt","Naust (Period Unassigned)","167160","785010","HIGHLAND","INVERNESS-SHIRE","ARISAIG AND MOIDART","NM 6716 8501","http://canmore.org.uk/site/133348",
"133888","NB20NW 3","Harris, Maaruig","Head Dyke (Post Medieval), Naust(S) (Period Unassigned), Township (Period Unassigned)","120300","906000","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NB 2030 0600","http://canmore.org.uk/site/133888",
"134229","NB03SW 48","Lewis, Baile Na Cille","Naust (Period Unassigned)","104500","933800","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 045 338","http://canmore.org.uk/site/134229",
"136140","NH19NW 11","Ardmair","Building(S) (Period Unassigned), Naust (Period Unassigned)","210840","898100","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NH 1084 9810","http://canmore.org.uk/site/136140",
"136143","NH19NW 14","River Kanaird","Naust (Period Unassigned), Slipway (Period Unassigned)","211700","899900","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NH 117 999","http://canmore.org.uk/site/136143",
"136144","NC00NW 64","Acheninver","Naust (Period Unassigned)","203900","905400","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NC 039 054","http://canmore.org.uk/site/136144",
"136145","NC00NW 65","Cnocna Moine","Naust (Period Unassigned), Slipway (Period Unassigned)","203730","906000","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NC 0373 0600","http://canmore.org.uk/site/136145",
"136147","NC00NW 247","Achiltibuie","Midden (Period Unassigned), Naust (Period Unassigned), Slipway (Period Unassigned), Track (Period Unassigned)","202350","907800","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NC 0235 0780","http://canmore.org.uk/site/136147",
"136151","NB91SE 25","Old Dourney Bay","Cairn(S) (Period Unassigned), Field Boundary(S) (Period Unassigned), Lazy Beds (Post Medieval), Naust (Period Unassigned), Slipway (Period Unassigned)","198500","911300","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NB 985 113","http://canmore.org.uk/site/136151",
"136167","NC01NE 8","Lochan Sal","Building (Period Unassigned), Lazy Beds (Post Medieval), Naust(S) (Period Unassigned)","207000","915300","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NC 070 153","http://canmore.org.uk/site/136167",
"136289","NC01NE 11","Port Na Bo Ruaidhe","Naust(S) (Period Unassigned), Slipway(S) (Period Unassigned), Weir(S) (Period Unassigned)","207100","917900","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NC 071 179","http://canmore.org.uk/site/136289",
"136572","NC02SE 36","Rubha Nam Fiadhag","Naust(S) (Period Unassigned), Slipway (Period Unassigned), Structure (Period Unassigned)","208400","921620","HIGHLAND","SUTHERLAND","ASSYNT","NC 0840 2162","http://canmore.org.uk/site/136572",
"136679","NG72NE 73","Scalpaidh","Naust (Period Unassigned)","177550","827380","HIGHLAND","ROSS AND CROMARTY","LOCHALSH","NG 7755 2738","http://canmore.org.uk/site/136679",
"136711","NG73SE 29","Bagh An T-srathaidh","Bothy (Period Unassigned), Naust (Period Unassigned)","178470","831910","HIGHLAND","ROSS AND CROMARTY","LOCHALSH","NG 7847 3191","http://canmore.org.uk/site/136711",
"137689","NC00SW 8","Rubha Dubh Ard","Building (Period Unassigned), Naust (Period Unassigned), Slipway (Period Unassigned)","204360","904240","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NC 0436 0424","http://canmore.org.uk/site/137689",
"137695","NC00SW 10","Achnacarinan","Naust (Period Unassigned), Slipway(S) (Period Unassigned), Township (Period Unassigned)","204600","904700","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NC 0460 0470","http://canmore.org.uk/site/137695",
"138256","NG51NW 15","Camasunary","Building (Period Unassigned), Naust (Period Unassigned), Pen(S) (Period Unassigned)","151690","817220","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 5169 1722","http://canmore.org.uk/site/138256",
"138474","ND49SW 43","South Ronaldsay, Croo Taing","Boathouse (Period Unassigned), Naust(S) (Period Unassigned)","341480","994310","ORKNEY ISLANDS","ORKNEY","SOUTH RONALDSAY","ND 4148 9431","http://canmore.org.uk/site/138474",
"138531","ND48NE 23","South Ronaldsay, Windwick","Naust (19th Century) - (20th Century)","345780","986890","ORKNEY ISLANDS","ORKNEY","SOUTH RONALDSAY","ND 4578 8689","http://canmore.org.uk/site/138531",
"138556","NG51SW 43","Rubha Na H-easgainne, Boat Noosts","Naust(S) (Period Unassigned)","152950","811430","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 5295 1143","http://canmore.org.uk/site/138556",
"138571","NG52SE 107","Arincreaga","Bothy (Period Unassigned), Naust (Period Unassigned), Slipway (Period Unassigned)","156340","821050","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 5634 2105","http://canmore.org.uk/site/138571",
"138615","ND49SE 31","South Ronaldsay, Kirkhouse Point","Building (Period Unassigned), Naust(S) (Period Unassigned), Pit(S) (Period Unassigned), Wall(S) (Period Unassigned)","347080","990780","ORKNEY ISLANDS","ORKNEY","SOUTH RONALDSAY","ND 4708 9078","http://canmore.org.uk/site/138615",
"138643","ND49SE 36","South Ronaldsay, Hallbreck","Building(S) (Period Unassigned), Dyke (Period Unassigned), Mound (Period Unassigned), Naust (Period Unassigned)","348400","994500","ORKNEY ISLANDS","ORKNEY","SOUTH RONALDSAY","ND 4840 9450","http://canmore.org.uk/site/138643",
"138668","ND39SE 41","Flotta, Whitehouse","Boathouse (Period Unassigned), Harbour (Period Unassigned), Naust(S) (Period Unassigned)","336260","992900","ORKNEY ISLANDS","ORKNEY","WALLS AND FLOTTA","ND 3626 9290","http://canmore.org.uk/site/138668",
"138669","ND39SE 42","Flotta, Housegeo","Farmstead (Period Unassigned), Naust(S) (Period Unassigned)","337195","992633","ORKNEY ISLANDS","ORKNEY","WALLS AND FLOTTA","ND 37195 92633","http://canmore.org.uk/site/138669",
"138694","ND39SE 43","Flotta, Curries Firth","Naust(S) (Period Unassigned)","335850","994840","ORKNEY ISLANDS","ORKNEY","WALLS AND FLOTTA","ND 3585 9484","http://canmore.org.uk/site/138694",
"138713","HY20NE 81","Graemsay","Naust(S) (Period Unassigned), Pier (Period Unassigned)","326265","1005705","ORKNEY ISLANDS","ORKNEY","HOY AND GRAEMSAY","HY 26265 05705","http://canmore.org.uk/site/138713",
"138723","HY20NE 85","Graemsay, Hillock Of Fillets","Boathouse (Period Unassigned), Kelp Pit (Post Medieval)(Possible), Naust (Period Unassigned), Slipway (Period Unassigned)","325215","1006495","ORKNEY ISLANDS","ORKNEY","HOY AND GRAEMSAY","HY 25215 06495","http://canmore.org.uk/site/138723",
"138726","HY20NW 29","Graemsay, Point Of Oxan","Naust(S) (Period Unassigned), Track (Period Unassigned)","324550","1006350","ORKNEY ISLANDS","ORKNEY","HOY AND GRAEMSAY","HY 2455 0635","http://canmore.org.uk/site/138726",
"138734","HY20NW 31","Graemsay, Hillock Of Fulziegeo","Naust (Period Unassigned), Wall (Period Unassigned)","324800","1006600","ORKNEY ISLANDS","ORKNEY","HOY AND GRAEMSAY","HY 248 066","http://canmore.org.uk/site/138734",
"138742","HY20SE 3","Graemsay, Skeafea","Boathouse(S) (Period Unassigned), Naust(S) (Period Unassigned)","325140","1004815","ORKNEY ISLANDS","ORKNEY","HOY AND GRAEMSAY","HY 25140 04815","http://canmore.org.uk/site/138742",
"138746","HY20SE 4","Graemsay, Hellia","Boathouse (Period Unassigned), Naust(S) (Period Unassigned), Wall (Period Unassigned)","326005","1004380","ORKNEY ISLANDS","ORKNEY","HOY AND GRAEMSAY","HY 26005 04380","http://canmore.org.uk/site/138746",
"138757","ND28NE 18","Hoy, Outer Haven","Boathouse (Period Unassigned), Landing Stage (20th Century), Naust (Period Unassigned)","329108","988636","ORKNEY ISLANDS","NOT APPLICABLE","MARITIME - ORKNEY","ND 29108 88636","http://canmore.org.uk/site/138757",
"138764","ND39SW 55","Hoy, Mid Rinnigill","Naust (19th Century) - (20th Century)","331030","993815","ORKNEY ISLANDS","ORKNEY","HOY AND GRAEMSAY","ND 31030 93815","http://canmore.org.uk/site/138764",
"140064","NM72NE 7","Kerrera, Barr-nam-boc Bay","Naust (Post Medieval), Quay (18th Century)","179840","728520","ARGYLL AND BUTE","ARGYLL","KILMORE AND KILBRIDE","NM 7984 2852","http://canmore.org.uk/site/140064",
"142568","NG20SE 30","Sanday, Camas Stianabhaig","Hut(S) (Period Unassigned), Kelp Kiln (Period Unknown), Mound (Period Unassigned), Naust (Period Unknown), Shieling(S) (Period Unknown), Structure(S) (Period Unassigned), Wall(S) (Period Unassigned)","128660","804110","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NG 2866 0411","http://canmore.org.uk/site/142568",
"142856","NG77SE 33","Abhainn Bad A' Chrotha","Naust (Period Unassigned)","178280","873750","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NG 7828 7375","http://canmore.org.uk/site/142856",
"142858","NG77SE 35","Creag Bhan","Bothy (Period Unassigned), Naust (Period Unassigned)","178700","873870","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NG 7870 7387","http://canmore.org.uk/site/142858",
"148344","NM42SW 12","Mull, Torr Grianach","Building (Period Unassigned), Cairn (Period Unassigned), Enclosure (Period Unassigned), Farmstead (Period Unassigned), Naust (Period Unassigned), Platform (Period Unassigned), Quarry (Period Unassigned), Stone Heap (Modern), Structure (Period Unassigned), Track (Period Unassigned)","141600","723400","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 416 234","http://canmore.org.uk/site/148344",
"157575","HU25NW 301","Little Bousta, Boat Shelters","Naust(S) (Period Unassigned)","422230","1157610","SHETLAND ISLANDS","SHETLAND","WALLS AND SANDNESS","HU 2223 5761","http://canmore.org.uk/site/157575",
"160471","NG46NE 37","Skye, Staffin, Ob Nan Rob, Boat Shelters","Naust (Period Unassigned)","149430","868100","HIGHLAND","INVERNESS-SHIRE","KILMUIR","NG 4943 6810","http://canmore.org.uk/site/160471",
"168597","HY20SE 11","Graemsay, South Scarrataing","Naust(S) (Period Unassigned)","327130","1004940","ORKNEY ISLANDS","ORKNEY","HOY AND GRAEMSAY","HY 2713 0494","http://canmore.org.uk/site/168597",
"174705","HU57NW 10","Yell, Burravoe, Manor House Of Burravoe","Boathouse (Period Unassigned), Gate Pier(S) (Period Unassigned), Manor House (Medieval), Naust (Period Unassigned), Outbuilding (Period Unassigned), Pier (Period Unassigned), Wall(S) (Period Unassigned)","452412","1179489","SHETLAND ISLANDS","SHETLAND","YELL","HU 52412 79489","http://canmore.org.uk/site/174705",
"195057","HU57NW 15","Yell, Houlland","Naust (Period Unassigned)","450100","1179870","SHETLAND ISLANDS","SHETLAND","YELL","HU 5010 7987","http://canmore.org.uk/site/195057",
"199515","NM65NW 39","Camasglas","Naust(S) (Period Unassigned)","164870","758590","HIGHLAND","ARGYLL","MORVERN","NM 6487 5859","http://canmore.org.uk/site/199515",
"200306","HY45SE 92","Papa Westray, Whitehowe","Naust (Period Unassigned)","348450","1050700","ORKNEY ISLANDS","ORKNEY","PAPA WESTRAY","HY 4845 5070","http://canmore.org.uk/site/200306",
"200309","HY45SE 93","Papa Westray, Mull Head","Naust (Period Unassigned)","349900","1055750","ORKNEY ISLANDS","ORKNEY","PAPA WESTRAY","HY 49900 55750","http://canmore.org.uk/site/200309",
"243221","HU54SW 91","Bressay, Globa","Naust(S) (Period Unassigned)","450600","1143300","SHETLAND ISLANDS","SHETLAND","BRESSAY","HU 506 433","http://canmore.org.uk/site/243221",
"243253","HU44SE 249","Bressay, Ayre Of Ness","Naust(S) (Period Unassigned)","449200","1144300","SHETLAND ISLANDS","SHETLAND","BRESSAY","HU 492 443","http://canmore.org.uk/site/243253",
"243263","HU54SW 93","Bressay, Gunnista","Naust(S) (Period Unassigned)","450300","1143500","SHETLAND ISLANDS","SHETLAND","BRESSAY","HU 503 435","http://canmore.org.uk/site/243263",
"245382","HU34NW 34","Leeans","Enclosure (Period Unassigned), Naust (Period Unassigned), Planticrub (Period Unassigned)","433610","1147920","SHETLAND ISLANDS","SHETLAND","SANDSTING","HU 3361 4792","http://canmore.org.uk/site/245382",
"245449","HU34NW 42","Red Ayre","Naust(S) (Period Unassigned), Shell Midden (Period Unassigned)","433000","1145700","SHETLAND ISLANDS","SHETLAND","SANDSTING","HU 3300 4570","http://canmore.org.uk/site/245449",
"245509","HU34SW 48","Tent Ayre","Enclosure (Period Unassigned), Naust (Period Unassigned)","431390","1143890","SHETLAND ISLANDS","SHETLAND","SANDSTING","HU 3139 4389","http://canmore.org.uk/site/245509",
"245544","HU34SW 50","Skelda Voe","Dyke (Period Unassigned), Naust (Period Unassigned)","431150","1144490","SHETLAND ISLANDS","SHETLAND","SANDSTING","HU 3115 4449","http://canmore.org.uk/site/245544",
"246082","HU24NE 98","Olas Voe","Enclosure (Period Unassigned), Naust (Period Unassigned)","428310","1146750","SHETLAND ISLANDS","SHETLAND","SANDSTING","HU 2831 4675","http://canmore.org.uk/site/246082",
"246305","HU15SE 47","Voe Of Dale","Field System (Period Unassigned), Naust(S) (Period Unassigned)","417420","1152310","SHETLAND ISLANDS","SHETLAND","WALLS AND SANDNESS","HU 1742 5231","http://canmore.org.uk/site/246305",
"277083","NF70SW 112","Barra, Aird Mhor","Naust (Period Unassigned)(Possible)","71836","803855","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 71836 03855","http://canmore.org.uk/site/277083",
"277107","NF70SW 120","Barra, Aird Mhor","Naust (Period Unassigned)(Possible), Wall (Period Unassigned)(Possible)","72280","803311","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 72280 03311","http://canmore.org.uk/site/277107",
"278486","NG08SW 18","Harris, Rodel","Naust(S) (Period Unassigned)","104580","883260","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NG 0458 8326","http://canmore.org.uk/site/278486",
"279222","NF85NW 57","North Uist, Rubha Nan Ron","Naust(S) (Period Unassigned), Pier(S) (Period Unassigned)","81840","859050","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 8184 5905","http://canmore.org.uk/site/279222",
"280233","NL58SE 150","Mingulay, Aneir","Naust(S) (Period Unassigned)","56630","782800","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 5663 8280","http://canmore.org.uk/site/280233",
"289638","NG80NE 23","Rubha Camas Na Cailinn, Loch Hourn","Naust (Period Unassigned)","185083","808079","HIGHLAND","INVERNESS-SHIRE","GLENELG (SKYE AND LOCHALSH)","NG 85083 08079","http://canmore.org.uk/site/289638",
"289677","NG80NE 35","Camas Nan Gall, Loch Hourn","Hut (Period Unassigned), Naust (Period Unassigned), Pen (Period Unassigned), Quarry (Period Unassigned)","188403","807053","HIGHLAND","INVERNESS-SHIRE","GLENELG (SKYE AND LOCHALSH)","NG 88403 07053","http://canmore.org.uk/site/289677",
"289937","NF85NE 40","North Uist, Ronay, Rubha Na Buth","Building(S) (Period Unassigned), Naust (Period Unassigned), Stepping Stones (Period Unassigned)","89185","855057","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 89185 55057","http://canmore.org.uk/site/289937",
"291504","NM47NW 67","Muck, Port Mor","Cleared Slipway (Period Unassigned), Naust (Period Unassigned)","142227","779428","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 42227 79428","http://canmore.org.uk/site/291504",
"294721","HY45SE 101","Westray, Nether Ouseness","Naust(S) (19th Century) - (20th Century)","345746","1050105","ORKNEY ISLANDS","ORKNEY","WESTRAY","HY 45746 50105","http://canmore.org.uk/site/294721",
"294782","HY45SE 108","Westray, Aikner Ness","Naust (Period Unassigned)(Possible), Site (Period Unassigned)","346400","1051870","ORKNEY ISLANDS","ORKNEY","WESTRAY","HY 4640 5187","http://canmore.org.uk/site/294782",
"295186","HY45SW 16","Westray, Narr Ness  - Links Of Noltland","Kelp Working Site (19th Century) - (20th Century), Naust(S) (19th Century) - (20th Century), Wall(S) (19th Century) - (20th Century)","344300","1050300","ORKNEY ISLANDS","ORKNEY","WESTRAY","HY 443 503","http://canmore.org.uk/site/295186",
"295468","HY44NW 95","Westray, Noup","Naust (Period Unassigned)","341130","1049060","ORKNEY ISLANDS","ORKNEY","WESTRAY","HY 4113 4906","http://canmore.org.uk/site/295468",
"295583","HY44NW 99","Westray, Russa Taing","Naust(S) (19th Century) - (20th Century)","341020","1047860","ORKNEY ISLANDS","ORKNEY","WESTRAY","HY 4102 4786","http://canmore.org.uk/site/295583",
"295842","HY44SE 32","Westray, Bay Of Tuquoy","Kelp Pit(S) (Post Medieval), Naust(S) (Period Unassigned)","345900","1043690","ORKNEY ISLANDS","ORKNEY","WESTRAY","HY 4590 4369","http://canmore.org.uk/site/295842",
"295861","HY44SE 38","Westray, Branstone Hill","Building (Period Unassigned), Mound (Period Unassigned), Naust (Period Unassigned)","347440","1044240","ORKNEY ISLANDS","ORKNEY","WESTRAY","HY 4744 4424","http://canmore.org.uk/site/295861",
"295863","HY44SE 39","Westray, Cubbigeo","Naust(S) (Period Unassigned), Winch (Period Unassigned)","348150","1043720","ORKNEY ISLANDS","ORKNEY","WESTRAY","HY 4815 4372","http://canmore.org.uk/site/295863",
"296023","HY44SE 42","Westray, Hamar","Naust(S) (Period Unassigned)","348510","1042950","ORKNEY ISLANDS","ORKNEY","WESTRAY","HY 4851 4295","http://canmore.org.uk/site/296023",
"296176","HY53NW 26","Westray, Benziecott","Naust(S) (Period Unassigned)","350190","1039200","ORKNEY ISLANDS","ORKNEY","WESTRAY","HY 5019 3920","http://canmore.org.uk/site/296176",
"296231","HY54SW 28","Westray, Sands Of Helzie","Naust(S) (19th Century) - (20th Century)","350788","1040292","ORKNEY ISLANDS","ORKNEY","WESTRAY","HY 50788 40292","http://canmore.org.uk/site/296231",
"296234","HY54SW 30","Westray, Sand Geo","Burnt Mound (Prehistoric)(Possible), Naust(S) (Period Unassigned)","351980","1040540","ORKNEY ISLANDS","ORKNEY","WESTRAY","HY 5198 4054","http://canmore.org.uk/site/296234",
"296446","HY44NE 57","Westray, Height Of The World","Kelp Pit(S) (Post Medieval), Naust(S) (Period Unassigned), Structure (Period Unassigned)","346910","1046600","ORKNEY ISLANDS","ORKNEY","WESTRAY","HY 4691 4660","http://canmore.org.uk/site/296446",
"296594","HY44NE 64","Westray, Ouse Ness","Naust (Period Unassigned), Outbuilding(S) (Period Unassigned)","345220","1049310","ORKNEY ISLANDS","ORKNEY","WESTRAY","HY 4522 4931","http://canmore.org.uk/site/296594",
"296684","HY45SE 116","Papa Westray, Brinkwall","Kelp Pit(S) (Post Medieval), Naust(S) (Period Unassigned)","349520","1055020","ORKNEY ISLANDS","ORKNEY","PAPA WESTRAY","HY 4952 5502","http://canmore.org.uk/site/296684",
"296687","HY55SW 17","Papa Westray, Boden","Enclosure(S) (Period Unassigned), Kelp Pit(S) (Post Medieval), Naust (Period Unassigned), Structure (Period Unassigned), Wall (Period Unassigned)","350400","1055300","ORKNEY ISLANDS","ORKNEY","PAPA WESTRAY","HY 504 553","http://canmore.org.uk/site/296687",
"296853","HY55SW 19","Papa Westray, Bull Flag","Bank (Earthwork) (Period Unassigned), Kelp Pit (Post Medieval)(Possible), Naust (Period Unassigned)","350050","1050190","ORKNEY ISLANDS","ORKNEY","PAPA WESTRAY","HY 5005 5019","http://canmore.org.uk/site/296853",
"297093","HY30NE 56","Valley, Ve Ness","Naust (Post Medieval)(Possible)","337480","1005110","ORKNEY ISLANDS","ORKNEY","ORPHIR","HY 3748 0511","http://canmore.org.uk/site/297093",
"297209","HY30SW 64","Orkney, Orphir Bay","Naust (Post Medieval)","333500","1004300","ORKNEY ISLANDS","ORKNEY","ORPHIR","HY 3350 0430","http://canmore.org.uk/site/297209",
"297312","HY20NE 305","Clestrain","Boathouse (Period Unassigned), Building (Post Medieval), Naust (Post Medieval)","329070","1007330","ORKNEY ISLANDS","ORKNEY","ORPHIR","HY 2907 0733","http://canmore.org.uk/site/297312",
"300181","NS06SW 37","Inchmarnock, Midpark","Naust(S) (Period Unassigned)(Possible)","202310","660390","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 0231 6039","http://canmore.org.uk/site/300181",
"300642","NM49SE 9","Talm","Building (Period Unassigned), Dyke (Period Unassigned), Enclosure (Period Unassigned), Naust (Period Unassigned)(Possible), Pen (Period Unassigned), Rig And Furrow (Post Medieval)","148397","791204","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 48397 91204","http://canmore.org.uk/site/300642",
"301163","NM48SE 53","Eigg, Kildonnan","Naust (Modern), Pit(S) (Period Unassigned)","148880","784988","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 48880 84988","http://canmore.org.uk/site/301163",
"303008","ND39SE 71","Flotta, Noust Of Greeniber","Cleared Slipway (Period Unassigned), Naust(S) (Period Unassigned)","337110","992640","ORKNEY ISLANDS","ORKNEY","WALLS AND FLOTTA","ND 3711 9264","http://canmore.org.uk/site/303008",
"303063","ND39SE 82","Flotta, Avil","Boathouse (Period Unassigned), Naust (Period Unassigned)","336395","994015","ORKNEY ISLANDS","ORKNEY","WALLS AND FLOTTA","ND 36395 94015","http://canmore.org.uk/site/303063",
"303064","ND39SE 83","Flotta, Whome","Naust (Period Unassigned)","335950","994355","ORKNEY ISLANDS","ORKNEY","WALLS AND FLOTTA","ND 35950 94355","http://canmore.org.uk/site/303064",
"304926","NM77NW 10","Alisary","Naust (Period Unassigned)","173987","779626","HIGHLAND","INVERNESS-SHIRE","ARISAIG AND MOIDART","NM 73987 79626","http://canmore.org.uk/site/304926",
"305237","NS06SW 82","Bute, St Ninian's Point","Naust(S) (Period Unassigned)","203525","661387","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 03525 61387","http://canmore.org.uk/site/305237",
"305427","NG52NE 31","Skye, Dunan, 5","Blackhouse (Post Medieval), House(S) (Period Unassigned), Naust (Period Unassigned), Stack Yard (Post Medieval), Structure(S) (Period Unassigned)","158680","828060","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 5868 2806","http://canmore.org.uk/site/305427",
"305428","NG52NE 32","Skye, Dunan, Caladh","Fishing Station (19th Century), Naust (19th Century)","158250","828450","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 5825 2845","http://canmore.org.uk/site/305428",
"305920","NG25SW 40","Skye, Glen Claigan","Naust(S) (Period Unassigned)","122850","853250","HIGHLAND","INVERNESS-SHIRE","DUIRINISH","NG 2285 5325","http://canmore.org.uk/site/305920",
"306441","HY63NW 71","Sanday, Braeswick","Naust (19th Century), Settlement (19th Century)","361194","1037192","ORKNEY ISLANDS","ORKNEY","CROSS AND BURNESS","HY 61194 37192","http://canmore.org.uk/site/306441",
"306536","HY74SW 41","Sanday, Smear Geo","Naust (Period Unassigned)","371880","1041729","ORKNEY ISLANDS","ORKNEY","LADY","HY 71880 41729","http://canmore.org.uk/site/306536",
"306624","ND28NE 29","Hoy, Judashill","Naust (Period Unassigned)","329390","988470","ORKNEY ISLANDS","ORKNEY","WALLS AND FLOTTA","ND 2939 8847","http://canmore.org.uk/site/306624",
"306631","HY75SE 62","North Ronaldsay","Naust (Period Unassigned)","375300","1054110","ORKNEY ISLANDS","ORKNEY","CROSS AND BURNESS","HY 75300 54110","http://canmore.org.uk/site/306631",
"306663","HY74SE 38","Sanday, Start Point","Naust (19th Century) - (20th Century)","378610","1043440","ORKNEY ISLANDS","ORKNEY","LADY","HY 78610 43440","http://canmore.org.uk/site/306663",
