Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Wed, 01 May 2024 08:57:25 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"69584","NG25SW 10","Skye, Claigan","Grain Mill (Period Unassigned), Kiln Barn (Period Unassigned), Lithic Implement (Stone)","123000","853710","HIGHLAND","INVERNESS-SHIRE","DUIRINISH","NG 2300 5371","http://canmore.org.uk/site/69584",
"75497","NO24SE 750","Newtyle, Nethermill Grain And Threshing Mill","Grain Mill (Period Unassigned), Threshing Mill (Post Medieval)","329440","743025","ANGUS","ANGUS","NEWTYLE","NO 29440 43025","http://canmore.org.uk/site/75497",
"77573","NT86SE 440","East Reston Mill","Grain Mill (Post Medieval), Mill (Medieval)","389850","662010","SCOTTISH BORDERS, THE","BERWICKSHIRE","COLDINGHAM","NT 8985 6201","http://canmore.org.uk/site/77573",
"77575","NT74NE 120","Fogo, Cairn's Mill","Grain Mill (18th Century), Saw Mill (Modern)","378759","649577","SCOTTISH BORDERS, THE","BERWICKSHIRE","FOGO","NT 78759 49577","http://canmore.org.uk/site/77575",
"77785","NO88NE 70","Stonehaven, Cowie Mill","Flats (20th Century), Flax Mill (19th Century), Grain Mill (18th Century), Lade (Period Unassigned), Weir(S) (Period Unassigned)","387336","786555","ABERDEENSHIRE","KINCARDINESHIRE","FETTERESSO","NO 87336 86555","http://canmore.org.uk/site/77785",
"78655","NS06SE 58","Bute, Greenan Mill","Grain Mill (Period Unassigned), Millstone(S)","206234","663396","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 06234 63396","http://canmore.org.uk/site/78655",
"79103","NT09SW 54","Lethrie Mill","Grain Mill (Post Medieval)","301590","693360","FIFE","FIFE","SALINE","NT 0159 9336","http://canmore.org.uk/site/79103",
"79223","NT19NE 33","Inchgall","Farm (Post Medieval), Grain Mill (Post Medieval)","318430","695700","FIFE","FIFE","BALLINGRY","NT 1843 9570","http://canmore.org.uk/site/79223",
"79439","NG99SW 71","Sand, Grain Mill","Grain Mill (Period Unassigned)","191150","891500","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NG 9115 9150","http://canmore.org.uk/site/79439",
"79560","NO41NE 320","Denbrae Mill","Grain Mill (19th Century)","347796","715894","FIFE","FIFE","ST ANDREWS AND ST LEONARDS","NO 47796 15894","http://canmore.org.uk/site/79560",
"80895","NT72NW 53","Sunlaws Mill","Grain Mill (Period Unassigned)","370020","629680","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","ROXBURGH","NT 7002 2968","http://canmore.org.uk/site/80895",
"82216","NS86SW 40","Fairybank Mill","Grain Mill (Post Medieval)","280150","662644","NORTH LANARKSHIRE","LANARKSHIRE","SHOTTS (MONKLANDS)","NS 80150 62644","http://canmore.org.uk/site/82216",
"82583","NO56SE 69","Blackhall Cornmill","Grain Mill (Period Unassigned)","355006","762806","ANGUS","ANGUS","MENMUIR","NO 55006 62806","http://canmore.org.uk/site/82583",
"83284","NS86NW 21","Caldercruix, Mill","Grain Mill (18th Century), Paper Mill (19th Century)","281700","667600","NORTH LANARKSHIRE","LANARKSHIRE","SHOTTS (MONKLANDS)","NS 8170 6760","http://canmore.org.uk/site/83284",
"83319","NS56SE 147","Glasgow, 25 Snuff Mill Road, Cathcart Mill","Grain Mill (Period Unassigned), Watermill (Period Unassigned)","258543","660119","GLASGOW, CITY OF","LANARKSHIRE","CATHCART (CITY OF GLASGOW)","NS 58543 60119","http://canmore.org.uk/site/83319",
"84569","NN02SW 38","Fernoch Mill","Farmstead (Period Unassigned), Grain Mill (Period Unassigned)","201710","720520","ARGYLL AND BUTE","ARGYLL","KILCHRENAN AND DALAVICH","NN 0171 2052","http://canmore.org.uk/site/84569",
"85986","NS85NE 410","Allanton Mill","Grain Mill (19th Century)","285399","658468","NORTH LANARKSHIRE","LANARKSHIRE","CAMBUSNETHAN","NS 85399 58468","http://canmore.org.uk/site/85986",
"86684","NS35SE 28","Barmill, Dunlop Road, Giffen Mill","Dovecot (19th Century), Grain Mill (19th Century)","236990","651330","NORTH AYRSHIRE","AYRSHIRE","BEITH (CUNNINGHAME)","NS 36990 51330","http://canmore.org.uk/site/86684",
"87096","NO23NE 170","Lundie Mill","Grain Mill (Period Unassigned)","329260","736516","ANGUS","ANGUS","LUNDIE","NO 29260 36516","http://canmore.org.uk/site/87096",
"87175","NS97NE 1051","Manuel Mill, Corn Mill","Grain Mill (Period Unassigned)","297064","676179","FALKIRK","STIRLINGSHIRE","MUIRAVONSIDE","NS 97064 76179","http://canmore.org.uk/site/87175",
"87250","NN94SE 22","Ballinloan Mill","Grain Mill (Post Medieval), Kiln (Post Medieval)","297246","740637","PERTH AND KINROSS","PERTHSHIRE","LITTLE DUNKELD","NN 97246 40637","http://canmore.org.uk/site/87250",
"87659","NO65NW 67","Balbirnie Mill","Grain Mill (Period Unassigned), Watermill (19th Century)","363204","758485","ANGUS","ANGUS","BRECHIN","NO 63204 58485","http://canmore.org.uk/site/87659",
"87732","NO76SW 430","Mill Of Morphie","Grain Mill (Period Unassigned), Watermill (Period Unassigned)","371340","762840","ABERDEENSHIRE","KINCARDINESHIRE","ST CYRUS","NO 7134 6284","http://canmore.org.uk/site/87732",
"88668","NS05NE 47","Bute, Scalpsie Bay","Building(S) (Period Unassigned), Grain Mill (Period Unassigned), Smallholding (Period Unassigned), Millstone","205855","658450","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 05855 58450","http://canmore.org.uk/site/88668",
"88716","NS06NW 67","Bute, Drumachloy Mill","Grain Mill (Period Unassigned), Lade (Period Unassigned), Mill Dam (Period Unassigned)","203362","667236","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 03362 67236","http://canmore.org.uk/site/88716",
"89099","NN91NW 990","Mills Of Earn","Farmstead (Period Unassigned), Grain Mill (Period Unassigned), House (Period Unassigned), Lade (Period Unassigned)","292172","716908","PERTH AND KINROSS","PERTHSHIRE","TRINITY GASK","NN 92172 16908","http://canmore.org.uk/site/89099",
"89114","NN91NW 1080","Milton Of Machany, Mill","Grain Mill (Period Unassigned)","291000","715950","PERTH AND KINROSS","PERTHSHIRE","BLACKFORD","NN 9100 1595","http://canmore.org.uk/site/89114",
"89146","NN91NE 57","Aberuthven, Corn Mill","Grain Mill (Period Unassigned)","297480","715150","PERTH AND KINROSS","PERTHSHIRE","AUCHTERARDER","NN 9748 1515","http://canmore.org.uk/site/89146",
"89352","NN92SE 62","Dubheads Mill","Building(S) (Period Unassigned), Grain Mill (Period Unassigned), Lade (Period Unassigned), Pond (Period Unassigned)","296780","720760","PERTH AND KINROSS","PERTHSHIRE","MADDERTY","NN 9678 2076","http://canmore.org.uk/site/89352",
"90776","ND26NE 6","Grottistoft Moss, Old Corn Mill","Grain Mill (Period Unassigned)","327600","969600","HIGHLAND","CAITHNESS","DUNNET","ND 276 696","http://canmore.org.uk/site/90776",
"91385","NH69SE 35","Spinningdale Burn","Building (Period Unassigned), Grain Mill (Period Unassigned)","265670","890550","HIGHLAND","SUTHERLAND","CREICH (SUTHERLAND)","NH 6567 9055","http://canmore.org.uk/site/91385",
"93241","NC86NW 34","Aultivullin","Grain Mill (Period Unassigned), Township (Period Unassigned)","281700","967900","HIGHLAND","SUTHERLAND","FARR","NC 817 679","http://canmore.org.uk/site/93241",
"94549","NT23NE 470","Kailzie, Scots Mill","Grain Mill (19th Century)","327422","639175","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","TRAQUAIR","NT 27422 39175","http://canmore.org.uk/site/94549",
"94560","NT03SW 84","Coulter Mill","Grain Mill (Period Unassigned)","302377","633914","SOUTH LANARKSHIRE","LANARKSHIRE","CULTER","NT 02377 33914","http://canmore.org.uk/site/94560",
"94563","NM80SW 46","Carnassarie Mill","Grain Mill (Post Medieval), Watermill (Post Medieval)","184336","701270","ARGYLL AND BUTE","ARGYLL","KILMARTIN","NM 84336 01270","http://canmore.org.uk/site/94563",
"94937","NS89SW 39","Stirling, Kerse Road, Kerse Mills","Grain Mill (Period Unassigned)","281265","692495","STIRLING","STIRLINGSHIRE","ST NINIANS","NS 81265 92495","http://canmore.org.uk/site/94937",
"95168","NT62SE 75","Crailing Mill","Grain Mill (Period Unassigned)","368720","624730","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CRAILING","NT 6872 2473","http://canmore.org.uk/site/95168",
"95206","NJ96NE 27","Sandhaven, Mill Of Sandhaven","Grain Mill (Period Unassigned), Mill (Period Unassigned)","396680","867200","ABERDEENSHIRE","ABERDEENSHIRE","PITSLIGO","NJ 96680 67200","http://canmore.org.uk/site/95206",
"95208","NS83NE 17","Rigside, Folkerton Mill","Grain Mill (Period Unassigned), Watermill (Period Unassigned)","285704","635909","SOUTH LANARKSHIRE","LANARKSHIRE","LESMAHAGOW","NS 85704 35909","http://canmore.org.uk/site/95208",
"95222","NX65SE 111","Kirkcudbright, Millburn Street, Kirkcudbright Old Mill","Grain Mill (18th Century)","268730","551223","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 68730 51223","http://canmore.org.uk/site/95222",
"95634","NC02SE 21","Lochinver Mill","Grain Mill (Period Unassigned), Saw Mill (Period Unassigned)","209449","922042","HIGHLAND","SUTHERLAND","ASSYNT","NC 09449 22042","http://canmore.org.uk/site/95634",
"96166","NT82NW 740","Kirk Yetholm, Yetholm Mill","Grain Mill (18th Century)","382489","628057","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","YETHOLM","NT 82489 28057","http://canmore.org.uk/site/96166",
"96226","NT95NW 591","Deans Mill","Grain Mill (Period Unassigned)","393820","655619","SCOTTISH BORDERS, THE","BERWICKSHIRE","FOULDEN","NT 93820 55619","http://canmore.org.uk/site/96226",
"96750","NN82SE 880","Crieff, Milnab Street, Milnab Mill","Grain Mill (Period Unassigned)","285880","722160","PERTH AND KINROSS","PERTHSHIRE","CRIEFF","NN 8588 2216","http://canmore.org.uk/site/96750",
"98531","NH64SE 126","Inverness, Kingsmills Road, Kingsmills","Grain Mill (Period Unassigned)","267710","844670","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 6771 4467","http://canmore.org.uk/site/98531",
"98731","NH64NE 361","Inverness, 3 Wells Street","Commercial Premises (20th Century), Grain Mill (19th Century), House (20th Century)","266095","845561","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 66095 45561","http://canmore.org.uk/site/98731",
"98732","NH64NE 362","Inverness, 5 - 7 Wells Street","Commercial Premises (20th Century), Grain Mill (19th Century), House (20th Century)","266091","845552","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 66091 45552","http://canmore.org.uk/site/98732",
"98868","NS06SE 67","Bute, Rothesay, King's Mill","Grain Mill (18th Century), Lade (Period Unassigned)","208690","664490","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 0869 6449","http://canmore.org.uk/site/98868",
"99652","NT43NW 39","Clovenfords, Caddon Mill","Grain Mill (Period Unassigned)","344620","636320","SCOTTISH BORDERS, THE","SELKIRKSHIRE","CADDONFOOT","NT 4462 3632","http://canmore.org.uk/site/99652",
"99770","NS96SW 17","Fauldhouse Mill","Grain Mill (Period Unassigned), Lade (Period Unassigned)","294820","660550","WEST LOTHIAN","WEST LOTHIAN","WHITBURN","NS 9482 6055","http://canmore.org.uk/site/99770",
"99928","NT54NW 85","Lauder, Mill Wynd, Burn Mill","Grain Mill (Medieval)","353020","647200","SCOTTISH BORDERS, THE","BERWICKSHIRE","LAUDER","NT 5302 4720","http://canmore.org.uk/site/99928",
"100025","NS96NE 34","Red Mill","Building(S) (Period Unassigned), Grain Mill (Period Unassigned), Lade (Period Unassigned)","296850","665520","WEST LOTHIAN","WEST LOTHIAN","WHITBURN","NS 9685 6552","http://canmore.org.uk/site/100025",
"100027","NS96NE 36","Hopefield Mills","Grain Mill (Period Unassigned)","299380","665180","WEST LOTHIAN","WEST LOTHIAN","WHITBURN","NS 9938 6518","http://canmore.org.uk/site/100027",
"100189","NT07SW 21","Binny Mill","Grain Mill (Period Unassigned)","303400","673450","WEST LOTHIAN","WEST LOTHIAN","ECCLESMACHAN","NT 0340 7345","http://canmore.org.uk/site/100189",
"101304","NM85SW 2","Kingairloch, Old Mill","Grain Mill (Period Unassigned)","182529","752475","HIGHLAND","ARGYLL","ARDGOUR","NM 82529 52475","http://canmore.org.uk/site/101304",
"104052","NH98SW 40","Lower Seafield","Farmstead (Period Unassigned), Grain Mill (Period Unassigned)","290680","883720","HIGHLAND","ROSS AND CROMARTY","TARBAT","NH 9068 8372","http://canmore.org.uk/site/104052",
"104187","NJ51SE 43","Howemill","Grain Mill (19th Century)","357740","810820","ABERDEENSHIRE","ABERDEENSHIRE","TOUGH","NJ 5774 1082","http://canmore.org.uk/site/104187",
"104213","NJ51SW 38","Milton Of Cushnie, Mill","Grain Mill (19th Century), Lade (19th Century)","352000","811300","ABERDEENSHIRE","ABERDEENSHIRE","LEOCHEL-CUSHNIE","NJ 5200 1130","http://canmore.org.uk/site/104213",
"104221","NJ51SW 45","Mill Of Ininteer","Grain Mill (19th Century)","353910","812280","ABERDEENSHIRE","ABERDEENSHIRE","LEOCHEL-CUSHNIE","NJ 5391 1228","http://canmore.org.uk/site/104221",
"105043","NG88NE 18","Aultbea","Grain Mill (Period Unassigned), Head Dyke (Post Medieval), Township (Period Unassigned)","187600","889000","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NG 876 890","http://canmore.org.uk/site/105043",
"105111","NG99SW 70","Sand","Grain Mill (Period Unassigned), Kiln (Period Unassigned), Township (Period Unassigned)","190500","891400","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NG 905 914","http://canmore.org.uk/site/105111",
"105204","NH44SE 57","Kilmorack, Cornmill","Grain Mill (Period Unassigned)","249560","844280","HIGHLAND","INVERNESS-SHIRE","KILMORACK","NH 4956 4428","http://canmore.org.uk/site/105204",
"105976","NS44SW 85","Kilmaurs, 42 Fenwick Road, Kilmaurs Mill","Grain Mill (Period Unassigned)","241400","641380","EAST AYRSHIRE","AYRSHIRE","KILMAURS (KILMARNOCK AND LOUDOUN)","NS 4140 4138","http://canmore.org.uk/site/105976",
"106413","NH85SE 651","Rait Castle, Mill","Building(S) (Period Unassigned), Grain Mill (Period Unassigned), Saw Mill (Period Unassigned)","288700","852900","HIGHLAND","NAIRN","NAIRN","NH 8870 5290","http://canmore.org.uk/site/106413",
"110822","NH95NW 42","Auldearn, High Street, Mill","Grain Mill (Period Unassigned), Hotel (Period Unassigned)","291753","855419","HIGHLAND","NAIRN","AULDEARN","NH 91753 55419","http://canmore.org.uk/site/110822",
"111252","NH85SW 71","Milton Of Kilravock, Mill","Grain Mill (Period Unassigned), Kiln (Period Unassigned), Watermill (Period Unassigned)","283767","850831","HIGHLAND","NAIRN","CROY AND DALCROSS (NAIRN)","NH 83767 50831","http://canmore.org.uk/site/111252",
"111923","NS99NE 440","Muckhart Mill","Grain Mill (Period Unassigned)","299223","698621","CLACKMANNAN","PERTHSHIRE","MUCKHART (CLACKMANNAN)","NS 99223 98621","http://canmore.org.uk/site/111923",
"112006","NN80NE 222","Buttergask, Mill","Grain Mill (Period Unassigned)","287250","707880","PERTH AND KINROSS","PERTHSHIRE","ARDOCH","NN 8725 0788","http://canmore.org.uk/site/112006",
"112072","NN91SE 63","Auchterarder, West Mill","Grain Mill (Period Unassigned)","295370","712630","PERTH AND KINROSS","PERTHSHIRE","AUCHTERARDER","NN 9537 1263","http://canmore.org.uk/site/112072",
"114477","NS20NE 27","Abbey Mill","Grain Mill (Period Unassigned)","228510","608820","SOUTH AYRSHIRE","AYRSHIRE","KIRKOSWALD","NS 2851 0882","http://canmore.org.uk/site/114477",
"114755","NG36SE 15","Peinsoraig, Skye","Building(S) (Period Unassigned), Church (Period Unassigned), Farmstead (Period Unassigned), Grain Mill (Period Unassigned), Head Dyke(S) (Post Medieval), Inn (Period Unassigned), Township (Period Unassigned)","139700","863300","HIGHLAND","INVERNESS-SHIRE","SNIZORT","NG 397 633","http://canmore.org.uk/site/114755",
"114961","NG99SW 21","Badanluig","Grain Mill (Period Unassigned), Lade (Period Unassigned), Sluice (Period Unassigned)","193220","890660","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NG 9322 9066","http://canmore.org.uk/site/114961",
"116296","NO11SW 28","Hay's Mill","Grain Mill (Period Unassigned)","313670","711010","PERTH AND KINROSS","PERTHSHIRE","ARNGASK","NO 1367 1101","http://canmore.org.uk/site/116296",
"116325","NO11SW 33","Hayfield Mill","Grain Mill (Period Unassigned)","313110","710450","PERTH AND KINROSS","PERTHSHIRE","ARNGASK","NO 1311 1045","http://canmore.org.uk/site/116325",
"116326","NO11SW 34","Glendy Burn, Mill","Grain Mill (Period Unassigned)","312670","710280","PERTH AND KINROSS","PERTHSHIRE","ARNGASK","NO 1267 1028","http://canmore.org.uk/site/116326",
"116347","NO01SE 30","Pathstruie","Grain Mill (Period Unassigned)","307570","711830","PERTH AND KINROSS","PERTHSHIRE","FORTEVIOT","NO 0757 1183","http://canmore.org.uk/site/116347",
"116376","NO01SW 51","Keltie Mill","Grain Mill (Period Unassigned), Lade(S) (Period Unassigned), Mill Pond(S) (Period Unassigned)","300510","713730","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 0051 1373","http://canmore.org.uk/site/116376",
"117691","NJ30SW 34","Richarkarie","Farmhouse (Period Unassigned), Farmstead (Period Unassigned), Grain Mill (Period Unassigned)(Possible)","330150","801470","ABERDEENSHIRE","ABERDEENSHIRE","GLENMUICK, TULLICH AND GLENGAIRN","NJ 3015 0147","http://canmore.org.uk/site/117691",
"118229","NJ06SE 390","East Grange","Grain Mill (18th Century) - (19th Century)","309512","861682","MORAY","MORAYSHIRE","KINLOSS","NJ 09512 61682","http://canmore.org.uk/site/118229",
"118582","NT29SE 451","Balwearie Mills, Flint Mill","Flint Mill (19th Century), Grain Mill (18th Century), Kiln(S) (Period Unassigned)","326447","690136","FIFE","FIFE","KIRKCALDY AND DYSART","NT 26447 90136","http://canmore.org.uk/site/118582",
"120096","NJ93SW 32","Nether Mill, Corn Mill","Grain Mill (Period Unassigned), Watermill (Period Unassigned)","392908","834442","ABERDEENSHIRE","ABERDEENSHIRE","ELLON","NJ 92908 34442","http://canmore.org.uk/site/120096",
"120446","NJ90NW 344","Aberdeen, Cotton Street, Grain Mill","Grain Mill (Period Unassigned)","394920","806610","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 9492 0661","http://canmore.org.uk/site/120446",
"123036","NS57SE 430","Baldernock Mill","Grain Mill (Period Unassigned), Watermill (Period Unassigned)","257506","674901","EAST DUNBARTONSHIRE","STIRLINGSHIRE","BALDERNOCK (STRATHKELVIN)","NS 57506 74901","http://canmore.org.uk/site/123036",
"134991","NB03SW 38","Lewis, Mangersta","Grain Mill (Period Unassigned)","101320","931120","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 0132 3112","http://canmore.org.uk/site/134991",
"138112","NT51SW 75","Hawick, Mill Path, Corn Mill","Flats(S) (21st Century), Grain Mill (19th Century)","350328","614347","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","HAWICK","NT 50328 14347","http://canmore.org.uk/site/138112",
"138431","ND49NE 25","Burray, Echna Loch","Building(S) (Period Unassigned), Grain Mill (Period Unassigned)","347190","996690","ORKNEY ISLANDS","ORKNEY","SOUTH RONALDSAY","ND 4719 9669","http://canmore.org.uk/site/138431",
"139317","NT29SW 59","Shawsmill","Corn Drying Kiln (Period Unassigned), Grain Mill (Period Unassigned), Lade (Period Unassigned)","322450","693010","FIFE","FIFE","KIRKCALDY AND DYSART","NT 2245 9301","http://canmore.org.uk/site/139317",
"140477","NN74NW 52","Fortingall","Church (Period Unassigned), Grain Mill (Period Unassigned), Manse (Period Unassigned), School (Period Unassigned), Smithy (Period Unassigned), Township (Period Unassigned)","273900","747000","PERTH AND KINROSS","PERTHSHIRE","FORTINGALL","NN 739 470","http://canmore.org.uk/site/140477",
"140697","NO00SW 31","Cross Burn","Grain Mill (Period Unassigned)","304020","702670","PERTH AND KINROSS","KINROSS-SHIRE","FOSSOWAY (PERTH AND KINROSS)","NO 0402 0267","http://canmore.org.uk/site/140697",
"143058","NS06SE 138","Bute, Rothesay, Old Corn Mill","Grain Mill (18th Century)","208608","664369","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08608 64369","http://canmore.org.uk/site/143058",
"145526","NT14NW 52","Blyth Bridge, Blyth Mill","Grain Mill (19th Century), Water Wheel (19th Century)","313200","645255","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","NEWLANDS","NT 13200 45255","http://canmore.org.uk/site/145526",
"145851","NT53SW 106","Melrose, Abbey Mill","Drill Hall (First World War), Drill Hall (20th Century), Grain Mill (Period Unassigned)","354760","634350","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MELROSE","NT 5476 3435","http://canmore.org.uk/site/145851",
"147635","NT27NE 371","Edinburgh, Bonnington, 71 Newhaven Road, Bonnington Mills","Grain Mill (18th Century) - (19th Century)","325957","676004","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25957 76004","http://canmore.org.uk/site/147635",
"148343","NM42NE 17","Balevulin, Mull","Field System (Period Unassigned), Grain Mill (Period Unassigned), Road (Period Unassigned), Township (Period Unassigned)","148700","729300","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 487 293","http://canmore.org.uk/site/148343",
"148351","NM42SE 10","Mull, Killunaig Mill","Farmstead (Period Unassigned), Grain Mill (Period Unassigned)","148490","724990","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 4849 2499","http://canmore.org.uk/site/148351",
"150224","NJ62NW 114","Insch, Commercial Road, Mill","Grain Mill (Period Unassigned)","362945","827879","ABERDEENSHIRE","ABERDEENSHIRE","INSCH","NJ 62945 27879","http://canmore.org.uk/site/150224",
"151292","NT72NW 60","Ormiston Mill","Grain Mill (19th Century)","370470","627790","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","ECKFORD","NT 7047 2779","http://canmore.org.uk/site/151292",
"151306","NS94SE 71","Quothquan Mill, Mill","Grain Mill (Period Unassigned)","299610","640620","SOUTH LANARKSHIRE","LANARKSHIRE","LIBBERTON","NS 9961 4062","http://canmore.org.uk/site/151306",
"154250","NR75SW 31","Ballochroy","Grain Mill (Period Unassigned), Township (Period Unassigned)(Possible)","172720","652190","ARGYLL AND BUTE","ARGYLL","KILCALMONELL","NR 7272 5219","http://canmore.org.uk/site/154250",
"155852","HY41SW 481","Kirkwall, Ayre Mill House","Flat(S) (20th Century), Grain Mill (Period Unassigned), Saw Mill (Period Unassigned)","344351","1011356","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 44351 11356","http://canmore.org.uk/site/155852",
"156864","NT27NE 752","Edinburgh, Leith, Quayside Street, Quayside Mills","Grain Mill (18th Century)","326822","676475","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26822 76475","http://canmore.org.uk/site/156864",
"158629","NM71NE 63","Auchnasaul Grain Mill","Cottage (Period Unassigned), Grain Mill (Period Unassigned)","179120","719020","ARGYLL AND BUTE","ARGYLL","KILNINVER AND KILMELFORD","NM 7912 1902","http://canmore.org.uk/site/158629",
"158703","NJ36SE 60","Lower Mill Of Tynet, Mill","Grain Mill (Period Unassigned)(Possible)","338410","861870","MORAY","BANFFSHIRE","RATHVEN","NJ 3841 6187","http://canmore.org.uk/site/158703",
"158959","NO33NW 33","Dronley, Mill","Grain Mill (Period Unassigned)","334430","735510","ANGUS","ANGUS","AUCHTERHOUSE","NO 3443 3551","http://canmore.org.uk/site/158959",
"158967","NS92NW 41","Roberton, The Mill","Grain Mill (Period Unassigned)","294384","628663","SOUTH LANARKSHIRE","LANARKSHIRE","WISTON AND ROBERTON","NS 94384 28663","http://canmore.org.uk/site/158967",
"159469","NO43SW 150","Dundee, Mill Of Mains","Flour Mill (19th Century) - (20th Century), Grain Mill (Period Unassigned)","341330","733180","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 4133 3318","http://canmore.org.uk/site/159469",
"159531","NO23SE 73","Knapp, Mill","Grain Mill (Period Unassigned)(Possible)","328590","731460","PERTH AND KINROSS","PERTHSHIRE","LONGFORGAN (PERTH AND KINROSS)","NO 2859 3146","http://canmore.org.uk/site/159531",
"159736","NJ80SW 151","Peterculter, 8 Burnside Road, Lower Kennerty Mill","Grain Mill (19th Century), Saw Mill (19th Century)(Possible), Snuff Mill (19th Century), Watermill (19th Century)","383771","800392","ABERDEEN, CITY OF","ABERDEENSHIRE","PETERCULTER","NJ 83771 00392","http://canmore.org.uk/site/159736",
"159837","NN82SE 122","Hosh, Grain Mill","Grain Mill (19th Century)","285540","723640","PERTH AND KINROSS","PERTHSHIRE","CRIEFF","NN 8554 2364","http://canmore.org.uk/site/159837",
"160196","NO03NE 53","Back Mill, Mill","Grain Mill (Period Unassigned)","305410","735440","PERTH AND KINROSS","PERTHSHIRE","AUCHTERGAVEN","NO 0541 3544","http://canmore.org.uk/site/160196",
"160319","NO24NE 79","Quiech Mill","Grain Mill (Period Unassigned)","327750","749550","PERTH AND KINROSS","PERTHSHIRE","ALYTH","NO 2775 4955","http://canmore.org.uk/site/160319",
"160363","NN84NW 92","Camserney Mill","Grain Mill (Period Unassigned)","281981","749284","PERTH AND KINROSS","PERTHSHIRE","DULL","NN 81981 49284","http://canmore.org.uk/site/160363",
"162289","NO50SW 300","Waterman's Cottage","Grain Mill (Period Unassigned)","353810","704910","FIFE","FIFE","CARNBEE","NO 5381 0491","http://canmore.org.uk/site/162289",
"162434","NS53NW 73","Newmilns, Brown Street, Pates Mill","Grain Mill (Period Unassigned)","253230","637090","EAST AYRSHIRE","AYRSHIRE","GALSTON","NS 5323 3709","http://canmore.org.uk/site/162434",
"162482","NJ81NE 60","Newmill","Farmhouse (Period Unassigned), Farmstead (Period Unassigned), Grain Mill (Period Unassigned)","385992","815903","ABERDEENSHIRE","ABERDEENSHIRE","FINTRAY","NJ 85992 15903","http://canmore.org.uk/site/162482",
"162549","NO41SW 53","Ceres, Grain Mill","Grain Mill (Period Unassigned)","340010","711470","FIFE","FIFE","CERES","NO 4001 1147","http://canmore.org.uk/site/162549",
"162803","NS89SE 167","Throsk","Grain Mill (Period Unassigned)","285270","691430","STIRLING","STIRLINGSHIRE","ST NINIANS","NS 8527 9143","http://canmore.org.uk/site/162803",
"164229","NS56NE 1409","Glasgow, Partick Mills, Slit Grain Mills","Grain Mill (18th Century)","255990","666200","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5599 6620","http://canmore.org.uk/site/164229",
"165213","NN00SE 38","Strachur, Grain Mill","Grain Mill (Period Unassigned)","209770","701710","ARGYLL AND BUTE","ARGYLL","STRACHUR","NN 0977 0171","http://canmore.org.uk/site/165213",
"167415","NO76NE 47","Mill Of Mathers, Mill","Grain Mill (Period Unassigned)(Possible)","377410","765590","ABERDEENSHIRE","KINCARDINESHIRE","ST CYRUS","NO 7741 6559","http://canmore.org.uk/site/167415",
