Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sun, 05 May 2024 22:12:28 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"41140","NS24SW 5","Montfode Mount","Earthwork(S) (Period Unassigned), Motte (Medieval)","222643","643747","NORTH AYRSHIRE","AYRSHIRE","ARDROSSAN","NS 22643 43747","http://canmore.org.uk/site/41140",
"41187","NS25NW 7","Largs, Green Hill","Motte (Medieval)(Possible)","220730","659320","NORTH AYRSHIRE","AYRSHIRE","LARGS","NS 2073 5932","http://canmore.org.uk/site/41187",
"41259","NS26NE 8","Rotten Burn","Motte (Medieval)","225080","668570","INVERCLYDE","RENFREWSHIRE","KILMACOLM","NS 2508 6857","http://canmore.org.uk/site/41259",
"41421","NS28NE 3","Shandon","Motte (Medieval)","225762","687869","ARGYLL AND BUTE","DUNBARTONSHIRE","RHU","NS 25762 87869","http://canmore.org.uk/site/41421",
"41490","NS29SW 1","Faslane Castle","Castle (Medieval), Motte (Medieval)(Possible)","224940","690160","ARGYLL AND BUTE","DUNBARTONSHIRE","RHU","NS 2494 9016","http://canmore.org.uk/site/41490",
"41668","NS31SW 6","Woodland","Earthwork (Period Unknown), Motte (Medieval)(Possible)","234591","613677","SOUTH AYRSHIRE","AYRSHIRE","DALRYMPLE (KYLE AND CARRICK)","NS 34591 13677","http://canmore.org.uk/site/41668",
"41908","NS33NE 5","Carmel Bank","Motte (Medieval), Natural Feature (Period Unknown)","238630","637950","EAST AYRSHIRE","AYRSHIRE","KILMAURS (KILMARNOCK AND LOUDOUN)","NS 3863 3795","http://canmore.org.uk/site/41908",
"41910","NS33NE 7","Thorntoun","Motte (Medieval)","237900","638500","EAST AYRSHIRE","AYRSHIRE","KILMAURS (KILMARNOCK AND LOUDOUN)","NS 379 385","http://canmore.org.uk/site/41910",
"41935","NS33NW 3","Irvine, Seagate, Seagate Castle","Castle (Medieval), Motte (Medieval)(Possible)","231919","639149","NORTH AYRSHIRE","AYRSHIRE","IRVINE","NS 31919 39149","http://canmore.org.uk/site/41935",
"42159","NS35NW 15","Lochwinnoch","Motte (Medieval)(Possible)","234650","658240","RENFREWSHIRE","RENFREWSHIRE","LOCHWINNOCH","NS 3465 5824","http://canmore.org.uk/site/42159",
"42228","NS36NE 13","Milton Bridge","Motte (Medieval)(Possible)","235806","668347","INVERCLYDE","RENFREWSHIRE","KILMACOLM","NS 35806 68347","http://canmore.org.uk/site/42228",
"42298","NS36NW 8","Duchal Castle","Motte (Medieval)","233450","668520","INVERCLYDE","RENFREWSHIRE","KILMACOLM","NS 3345 6852","http://canmore.org.uk/site/42298",
"42454","NS37SW 9","Pennytersal","Motte (Medieval)","233675","671172","INVERCLYDE","RENFREWSHIRE","KILMACOLM","NS 33675 71172","http://canmore.org.uk/site/42454",
"42524","NS39NW 4","Inverbeg","Motte (Medieval)(Possible)","234550","697930","ARGYLL AND BUTE","DUNBARTONSHIRE","LUSS","NS 3455 9793","http://canmore.org.uk/site/42524",
"42573","NS40NE 3","Dalmellington Motte","Motte (Medieval)","248190","605800","EAST AYRSHIRE","AYRSHIRE","DALMELLINGTON","NS 4819 0580","http://canmore.org.uk/site/42573",
"42758","NS42SW 13","Sundrum","Motte (Medieval)(Possible)","241520","621440","SOUTH AYRSHIRE","AYRSHIRE","COYLTON (SOUTH AYRSHIRE)","NS 4152 2144","http://canmore.org.uk/site/42758",
"43426","NS48NE 3","Catter Law","Motte (Medieval)","247232","687125","STIRLING","DUNBARTONSHIRE","KILMARONOCK (STIRLING)","NS 47232 87125","http://canmore.org.uk/site/43426",
"43634","NS52SW 5","Hillbank Wood","Motte (Medieval)","250230","621720","EAST AYRSHIRE","AYRSHIRE","OCHILTREE","NS 5023 2172","http://canmore.org.uk/site/43634",
"43681","NS53NW 11","Lodge Wood, 'judge's Hill'","Motte (Medieval)(Possible)","251890","638570","EAST AYRSHIRE","AYRSHIRE","LOUDOUN","NS 5189 3857","http://canmore.org.uk/site/43681",
"44554","NS57SW 5","Law","Motte (Medieval)(Possible), Tower House (Medieval)","251500","673700","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","NEW KILPATRICK (BEARSDEN AND MILNGAVIE)","NS 515 737","http://canmore.org.uk/site/44554",
"44572","NS58NE 1","Woodend","Motte (Medieval)","255514","688715","STIRLING","STIRLINGSHIRE","BALFRON","NS 55514 88715","http://canmore.org.uk/site/44572",
"44654","NS59SE 6","Ballochneck","Motte (Medieval)","255620","692910","STIRLING","STIRLINGSHIRE","DRYMEN","NS 55620 92910","http://canmore.org.uk/site/44654",
"44898","NS65NW 13","Kirk Burn","Motte (Medieval)","263860","658460","SOUTH LANARKSHIRE","LANARKSHIRE","CAMBUSLANG (EAST KILBRIDE)","NS 6386 5846","http://canmore.org.uk/site/44898",
"44900","NS65NW 15","East Kilbride, Mains Castle","Motte (Medieval)(Possible), Tower House (Medieval)","262788","656041","SOUTH LANARKSHIRE","LANARKSHIRE","EAST KILBRIDE (SOUTH LANARKSHIRE)","NS 62788 56041","http://canmore.org.uk/site/44900",
"44901","NS65NW 16","Castle Hill","Motte (Medieval)(Possible)","260770","655520","SOUTH LANARKSHIRE","LANARKSHIRE","EAST KILBRIDE (SOUTH LANARKSHIRE)","NS 6077 5552","http://canmore.org.uk/site/44901",
"44902","NS65NW 17","Rough Hill","Motte (Medieval), Tower House (Medieval)","260780","655360","SOUTH LANARKSHIRE","LANARKSHIRE","EAST KILBRIDE (SOUTH LANARKSHIRE)","NS 6078 5536","http://canmore.org.uk/site/44902",
"44906","NS65NW 20","Glasgow, Castlemilk","Motte (Medieval)(Possible)","261300","659800","GLASGOW, CITY OF","LANARKSHIRE","CARMUNNOCK (CITY OF GLASGOW)","NS 613 598","http://canmore.org.uk/site/44906",
"44915","NS65NW 29","Laigh Mains","Moated Site (Medieval), Motte (Medieval)","262770","656150","SOUTH LANARKSHIRE","LANARKSHIRE","EAST KILBRIDE (SOUTH LANARKSHIRE)","NS 6277 5615","http://canmore.org.uk/site/44915",
"44969","NS65SE 6","Torrance","Motte (Medieval)","265300","653100","SOUTH LANARKSHIRE","LANARKSHIRE","EAST KILBRIDE (SOUTH LANARKSHIRE)","NS 653 531","http://canmore.org.uk/site/44969",
"45307","NS68NW 6","Fintry, Motte","Motte (Medieval)","261186","686680","STIRLING","STIRLINGSHIRE","FINTRY","NS 61186 86680","http://canmore.org.uk/site/45307",
"45375","NS69NW 9","Keir Knowe Of Drum","Motte (Medieval)","263652","695362","STIRLING","STIRLINGSHIRE","KIPPEN","NS 63652 95362","http://canmore.org.uk/site/45375",
"45394","NS69SW 11","Keir Knowe","Motte (Medieval)","264512","691535","STIRLING","STIRLINGSHIRE","BALFRON","NS 64512 91535","http://canmore.org.uk/site/45394",
"45447","NS70NE 6","Ryehill","Motte (Medieval)","279410","608560","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","SANQUHAR","NS 7941 0856","http://canmore.org.uk/site/45447",
"45600","NS74NW 7","Cot Castle","Motte (Medieval)(Possible)","273940","645660","SOUTH LANARKSHIRE","LANARKSHIRE","STONEHOUSE (HAMILTON)","NS 7394 4566","http://canmore.org.uk/site/45600",
"45737","NS75SW 5","Darngaber Castle","Motte (Medieval)","272940","650080","SOUTH LANARKSHIRE","LANARKSHIRE","HAMILTON (SOUTH LANARKSHIRE)","NS 7294 5008","http://canmore.org.uk/site/45737",
"45883","NS77NW 18","Balcastle Motte","Motte (12th Century) - (13th Century)","270113","678178","NORTH LANARKSHIRE","STIRLINGSHIRE","KILSYTH (NORTH LANARKSHIRE)","NS 70113 78178","http://canmore.org.uk/site/45883",
"45884","NS77NW 19","Castle Hill, Colzium","Motte (Medieval)","273500","678240","NORTH LANARKSHIRE","STIRLINGSHIRE","KILSYTH (NORTH LANARKSHIRE)","NS 73500 78240","http://canmore.org.uk/site/45884",
"46384","NS80SW 2","Ballaggan","Motte (Medieval)","283530","601340","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DURISDEER","NS 8353 0134","http://canmore.org.uk/site/46384",
"46436","NS82NW 1","Ladle Knowe","Motte (Medieval)","282630","629400","SOUTH LANARKSHIRE","LANARKSHIRE","DOUGLAS","NS 8263 2940","http://canmore.org.uk/site/46436",
"46798","NS87NW 2","Bonnybridge, Motte","Motte (Medieval)","282441","679812","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 82441 79812","http://canmore.org.uk/site/46798",
"46807","NS87SE 1","Slamannan, Motte","Motte (12th Century) - (13th Century)","285618","673460","FALKIRK","STIRLINGSHIRE","SLAMANNAN","NS 85618 73460","http://canmore.org.uk/site/46807",
"47050","NS88SW 7","Hills Of Dunipace, Church And Burial Ground","Burial Ground (Post Medieval), Church (Medieval), Motte (Medieval)(Possible), Socketed Stone (Medieval)","283728","681780","FALKIRK","STIRLINGSHIRE","DUNIPACE","NS 83728 81780","http://canmore.org.uk/site/47050",
"47374","NS92NW 2","Roberton","Motte (Medieval)","294010","627050","SOUTH LANARKSHIRE","LANARKSHIRE","WISTON AND ROBERTON","NS 9401 2705","http://canmore.org.uk/site/47374",
"47407","NS92SE 3","Crawford Castle","Castle (Medieval), Motte (Medieval)","295429","621339","SOUTH LANARKSHIRE","LANARKSHIRE","CRAWFORD","NS 95429 21339","http://canmore.org.uk/site/47407",
"47485","NS93NE 30","Covington Tower","Motte (Medieval)(Possible), Tower House (Medieval)","297482","639888","SOUTH LANARKSHIRE","LANARKSHIRE","COVINGTON AND THANKERTON","NS 97482 39888","http://canmore.org.uk/site/47485",
"47506","NS93NE 48","Symington","Motte (Medieval)(Possible)","299000","635000","SOUTH LANARKSHIRE","LANARKSHIRE","SYMINGTON (CLYDESDALE)","NS 99 35","http://canmore.org.uk/site/47506",
"47507","NS93NE 49","Thankerton","Motte (Medieval)(Possible)","297000","638000","SOUTH LANARKSHIRE","LANARKSHIRE","COVINGTON AND THANKERTON","NS 97 38","http://canmore.org.uk/site/47507",
"47528","NS93SE 12","Easterton Burn","Motte (Medieval)","299250","631000","SOUTH LANARKSHIRE","LANARKSHIRE","LAMINGTON AND WANDEL","NS 9925 3100","http://canmore.org.uk/site/47528",
"47564","NS93SE 44","Wiston","Motte (Medieval)(Possible)","295000","631000","SOUTH LANARKSHIRE","LANARKSHIRE","WISTON AND ROBERTON","NS 95 31","http://canmore.org.uk/site/47564",
"47618","NS94NE 5","Carnwath","Motte (12th Century)","297466","646626","SOUTH LANARKSHIRE","LANARKSHIRE","CARNWATH","NS 97466 46626","http://canmore.org.uk/site/47618",
"47680","NS94SE 48","Pettinain","Motte (Medieval)(Possible)","295000","642000","SOUTH LANARKSHIRE","LANARKSHIRE","PETTINAIN","NS 95 42","http://canmore.org.uk/site/47680",
"47819","NS97NE 4","Castlehill","Motte (Medieval)","295748","675651","FALKIRK","STIRLINGSHIRE","MUIRAVONSIDE","NS 95748 75651","http://canmore.org.uk/site/47819",
"48372","NT00SE 12","Coats Hill","Motte (Medieval)","307214","604122","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","KIRKPATRICK-JUXTA","NT 07214 04122","http://canmore.org.uk/site/48372",
"48647","NT03NW 19","Biggar","Motte (Medieval), Coin(S) (Roman)","303940","637740","SOUTH LANARKSHIRE","LANARKSHIRE","BIGGAR","NT 0394 3774","http://canmore.org.uk/site/48647",
"50574","NT17NW 34","Wester Dalmeny","Motte (Medieval)(Possible)","313940","677380","EDINBURGH, CITY OF","WEST LOTHIAN","DALMENY","NT 1394 7738","http://canmore.org.uk/site/50574",
"51287","NT23NW 18","Castlehill Tower","Motte (Medieval)(Possible), Tower House (Medieval)","321422","635461","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","MANOR","NT 21422 35461","http://canmore.org.uk/site/51287",
"54150","NT41SE 18","Hawick Motte","Motte (Medieval)","349943","614073","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","HAWICK","NT 49943 14073","http://canmore.org.uk/site/54150",
"56653","NT58NW 25","Eldbotle","Motte (Medieval)","350000","685500","EAST LOTHIAN","EAST LOTHIAN","DIRLETON","NT 500 855","http://canmore.org.uk/site/56653",
"61098","NX14NW 1","Ardwell","Motte (Medieval)","210707","545510","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","STONEYKIRK","NX 10707 45510","http://canmore.org.uk/site/61098",
"62795","NX34SE 5","Myrton Castle","Castle (Medieval), Motte (Medieval)","236016","543275","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","MOCHRUM","NX 36016 43275","http://canmore.org.uk/site/62795",
"63151","NX44NE 2","Sorbie, Motte","Motte (Medieval)","245080","546960","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","SORBIE","NX 4508 4696","http://canmore.org.uk/site/63151",
"64168","NX66NE 3","Kirkland Mote","Motte (Medieval)","269720","569800","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","PARTON","NX 6972 6980","http://canmore.org.uk/site/64168",
"64398","NX74NE 3","Kirkcarswell","Motte (Medieval)","275430","548730","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","RERRICK","NX 7543 4873","http://canmore.org.uk/site/64398",
"65402","NX95NW 5","Southwick, The Brough","Motte (Medieval)","293650","557020","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","COLVEND AND SOUTHWICK","NX 9365 5702","http://canmore.org.uk/site/65402",
"65539","NX97NE 16","Dumfries, Townhead Motte","Motte (Medieval)","297260","576470","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DUMFRIES","NX 9726 7647","http://canmore.org.uk/site/65539",
"65564","NX97NE 33","Dumfries Old Bridge","Motte (Medieval)(Possible)","296800","576000","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DUMFRIES","NX 968 760","http://canmore.org.uk/site/65564",
"65645","NX97NW 17","Collochan Castle","Castle (Medieval), Motte (Medieval)","292040","575430","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","TERREGLES (KIRKCUDBRIGHTSHIRE)","NX 9204 7543","http://canmore.org.uk/site/65645",
"65675","NX97NW 8","Ladye Chapel","Chapel (Period Unassigned), Motte (Medieval)","292680","577340","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","TERREGLES (KIRKCUDBRIGHTSHIRE)","NX 9268 7734","http://canmore.org.uk/site/65675",
"66156","NY07NW 4","Torthorwald Castle","Castle (Medieval), Earthwork(S) (Period Unassigned), Motte (Medieval)(Possible), Tower House (Medieval)","303280","578250","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","TORTHORWALD","NY 0328 7825","http://canmore.org.uk/site/66156",
"66314","NY08SE 70","Lochmaben, Old Castle","Motte (Medieval)","308200","582200","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","LOCHMABEN","NY 0820 8220","http://canmore.org.uk/site/66314",
"72927","NJ96SW 20","Milltown Of Boyndlie","Motte (Medieval)(Possible)","392900","863000","ABERDEENSHIRE","ABERDEENSHIRE","TYRIE","NJ 929 630","http://canmore.org.uk/site/72927",
"76544","NJ51NE 45","Tullynessle","Motte (Medieval)(Possible)","355000","815000","ABERDEENSHIRE","ABERDEENSHIRE","TULLYNESSLE AND FORBES","NJ 55 15","http://canmore.org.uk/site/76544",
"76597","NJ54NW 33","'fortalice Of Ruthven'","Motte (Medieval)(Possible), Tower House (Medieval)","350000","846000","ABERDEENSHIRE","ABERDEENSHIRE","CAIRNIE","NJ 50 46","http://canmore.org.uk/site/76597",
"77021","NJ91SW 19","Castle Hill, Mundurno","Motte (Medieval)(Possible)","394500","813200","ABERDEEN, CITY OF","ABERDEENSHIRE","OLD MACHAR","NJ 945 132","http://canmore.org.uk/site/77021",
"77384","NH90NW 3","Rothiemurchus Doune","Motte (Medieval)(Possible)","292500","806700","HIGHLAND","INVERNESS-SHIRE","DUTHIL AND ROTHIEMURCHUS","NH 925 067","http://canmore.org.uk/site/77384",
"87082","NH64SE 56","Inverness, Castlehill","Motte (Medieval)(Possible)","266800","844700","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 668 447","http://canmore.org.uk/site/87082",
"87083","NH72SW 2","Castle Mattoch","Motte (Medieval)(Possible)","274800","824700","HIGHLAND","INVERNESS-SHIRE","MOY AND DALAROSSIE","NH 748 247","http://canmore.org.uk/site/87083",
"104383","NH80NE 33","Doune","Motte (Medieval)(Possible)","288620","809850","HIGHLAND","INVERNESS-SHIRE","DUTHIL AND ROTHIEMURCHUS","NH 8862 0985","http://canmore.org.uk/site/104383",
"116673","NH54SW 21","Blar Na Coille","Motte (Medieval)(Possible)","253500","844700","HIGHLAND","INVERNESS-SHIRE","KIRKHILL","NH 535 447","http://canmore.org.uk/site/116673",
"117079","NT17NW 188","South Queensferry, Dalmeny Junction","Anti Aircraft Battery (Second World War), Motte (Medieval)","313850","677600","EDINBURGH, CITY OF","WEST LOTHIAN","DALMENY","NT 1385 7760","http://canmore.org.uk/site/117079",
"123101","NH91NW 41","Kinchurdy","Motte (Medieval)(Possible)","293500","815900","HIGHLAND","INVERNESS-SHIRE","DUTHIL AND ROTHIEMURCHUS","NH 935 159","http://canmore.org.uk/site/123101",
"123559","NN27NW 4","Leanachan","Motte (Medieval)(Possible)","221840","778420","HIGHLAND","INVERNESS-SHIRE","KILMONIVAIG","NN 2184 7842","http://canmore.org.uk/site/123559",
"131000","NS19NW 14","Glenbranter-ford","Motte (Medieval)(Possible)","210700","699000","ARGYLL AND BUTE","ARGYLL","STRACHUR","NS 107 990","http://canmore.org.uk/site/131000",
"147967","NJ51NE 148","'alford'","Motte (Medieval)","350000","810000","ABERDEENSHIRE","ABERDEENSHIRE","ALFORD","NJ 5 1","http://canmore.org.uk/site/147967",
"150888","NH92SE 55","Mains Of Garten","Motte (Medieval)","296490","820150","HIGHLAND","INVERNESS-SHIRE","ABERNETHY AND KINCARDINE","NH 9649 2015","http://canmore.org.uk/site/150888",
"274542","NT00NE 263","Granton","Motte (Period Unknown)(Possible)","307530","609720","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","MOFFAT","NT 0753 0972","http://canmore.org.uk/site/274542",
"291617","TQ14NW 21","Abinger Motte","Motte (Medieval)","511390","145970","NOT APPLICABLE","SURREY","ABINGER","TQ 1139 4597","http://canmore.org.uk/site/291617",
"365232","NH91NW 81","Boat Of Garten And Nethy Bridge","Building(S) (Post Medieval), Clearance Cairn(S) (Period Unknown), Commemorative Cairn (20th Century), Enclosure (Period Unknown), Kiln (Period Unknown)(Possible), Motte (Medieval), Structure (Period Unknown), Turf Bank (Period Unknown)","291508","819842","HIGHLAND","INVERNESS-SHIRE","DUTHIL AND ROTHIEMURCHUS","NH 91508 19842","http://canmore.org.uk/site/365232",
"365233","NJ02SW 96","Boat Of Garten And Nethy Bridge","Hut Circle (Prehistoric), Motte (Medieval), Turf Bank (Period Unknown)","302151","824050","HIGHLAND","INVERNESS-SHIRE","ABERNETHY AND KINCARDINE","NJ 02151 24050","http://canmore.org.uk/site/365233",
"365234","NH72SE 22","Tomatin To Boat Of Garten","Farmstead(S) (Post Medieval), Field System(S) (Prehistoric), Hut Circle(S) (Prehistoric), Motte (Medieval), Road Bridge (Period Unknown)","277102","824849","HIGHLAND","INVERNESS-SHIRE","MOY AND DALAROSSIE","NH 77102 24849","http://canmore.org.uk/site/365234",
"365236","NH91NE 27","Tomatin To Boat Of Garten","Farmstead(S) (Post Medieval), Field System(S) (Prehistoric), Hut Circle(S) (Prehistoric), Motte (Medieval), Road Bridge (Period Unknown)","295559","819400","HIGHLAND","INVERNESS-SHIRE","ABERNETHY AND KINCARDINE","NH 95559 19400","http://canmore.org.uk/site/365236",
"358024","NS03SW 156","Arran, Dhunan","Motte (Medieval)(Possible), Quarry (Modern), Track (Modern)","204208","634822","NORTH AYRSHIRE","BUTESHIRE","KILBRIDE","NS 04208 34822","http://canmore.org.uk/site/358024",
"54272","NT42NE 9","Selkirk Castle","Castle (Medieval), Motte (Medieval)","347000","628100","SCOTTISH BORDERS, THE","SELKIRKSHIRE","SELKIRK","NT 47000 28100","http://canmore.org.uk/site/54272",
"54981","NT47SE 6","Gladsmuir","Motte (Medieval)","345800","673300","EAST LOTHIAN","EAST LOTHIAN","GLADSMUIR","NT 458 733","http://canmore.org.uk/site/54981",
"55206","NT51NE 19","Fast Castle","Motte (Medieval)","359530","618220","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CAVERS","NT 5953 1822","http://canmore.org.uk/site/55206",
"55859","NT54NW 32","Lauder, Castle Hill","Fort (Period Unassigned), Motte (Medieval)","353380","647900","SCOTTISH BORDERS, THE","BERWICKSHIRE","LAUDER","NT 5338 4790","http://canmore.org.uk/site/55859",
"60368","NW96NE 3","Castle Ban","Motte (Medieval)","196598","567823","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","KIRKCOLM","NW 96598 67823","http://canmore.org.uk/site/60368",
"60385","NW96SE 16","Lochnaw","Motte (Medieval)(Possible)","199000","563000","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","LESWALT","NW 99000 63000","http://canmore.org.uk/site/60385",
"60606","NX05SE 6","Balgreggan","Motte (Medieval)","209635","550494","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","STONEYKIRK","NX 09635 50494","http://canmore.org.uk/site/60606",
"60614","NX05SW 13","Dunaldboys","Motte (Medieval), Promontory Fort (Late Iron Age)(Possible)","202100","551792","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","STONEYKIRK","NX 02100 51792","http://canmore.org.uk/site/60614",
"60771","NX06SE 3","Innermessan Mote","Motte (Medieval)","208417","563296","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","INCH","NX 08417 63296","http://canmore.org.uk/site/60771",
"60972","NX13NW 12","High Drummore","Motte (Medieval)","212985","535932","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","KIRKMAIDEN","NX 12985 35932","http://canmore.org.uk/site/60972",
"61228","NX15NW 2","Cults","Motte (Medieval)","212310","559940","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","INCH","NX 1231 5994","http://canmore.org.uk/site/61228",
"61250","NX15NW 4","Round Dounan","Motte (Medieval)","214834","557953","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","OLD LUCE","NX 14834 57953","http://canmore.org.uk/site/61250",
"61278","NX15NW 6","Droughdool Mote","Motte (Medieval)","214826","556869","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","OLD LUCE","NX 14826 56869","http://canmore.org.uk/site/61278",
"61979","NX18NW 3","Little Carleton","Motte (Medieval)","213370","589522","SOUTH AYRSHIRE","AYRSHIRE","COLMONELL","NX 13370 89522","http://canmore.org.uk/site/61979",
"62055","NX19NE 3","Girvan, Doune Knoll","Earthwork (Period Unknown), Motte (Medieval)(Possible)","218551","597130","SOUTH AYRSHIRE","AYRSHIRE","GIRVAN","NX 18551 97130","http://canmore.org.uk/site/62055",
"62074","NX19NE 6","Low Troweir","Motte (Medieval)(Possible)","219870","597650","SOUTH AYRSHIRE","AYRSHIRE","GIRVAN","NX 1987 9765","http://canmore.org.uk/site/62074",
"62562","NX28SW 6","Mote Knowe, Barrhill","Motte (Medieval)(Possible)","223094","581686","SOUTH AYRSHIRE","AYRSHIRE","COLMONELL","NX 23094 81686","http://canmore.org.uk/site/62562",
"62643","NX29SW 1","Dinvin","Motte (Medieval)","220028","593174","SOUTH AYRSHIRE","AYRSHIRE","GIRVAN","NX 20028 93174","http://canmore.org.uk/site/62643",
"62746","NX34NW 5","Druchtag Mote Hill","Motte (Medieval)","234950","546650","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","MOCHRUM","NX 3495 4665","http://canmore.org.uk/site/62746",
"62838","NX35NE 1","Boreland Mote","Motte (Medieval)","235500","558390","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","KIRKCOWAN","NX 3550 5839","http://canmore.org.uk/site/62838",
"62916","NX35SW 9","Crailloch Mote","Motte (Medieval), Settlement (Period Unassigned)","232680","552610","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","MOCHRUM","NX 3268 5261","http://canmore.org.uk/site/62916",
"62928","NX36NE 3","Skaith Mote","Motte (Medieval)","238140","566210","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","PENNINGHAME","NX 3814 6621","http://canmore.org.uk/site/62928",
"63254","NX44SE 4","Cruggleton Castle","Castle (Medieval), Motte (Medieval), Settlement (Period Unassigned), Tower House (Medieval)","248427","542816","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","SORBIE","NX 48427 42816","http://canmore.org.uk/site/63254",
"63420","NX46NE 1","Machars Hill","Motte (Medieval)","247000","565230","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","MINNIGAFF","NX 4700 6523","http://canmore.org.uk/site/63420",
"63506","NX46NW 8","Minnigaff Motte","Motte (Medieval)","241030","566480","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","MINNIGAFF","NX 4103 6648","http://canmore.org.uk/site/63506",
"63634","NX55NE 13","Green Tower Motte","Motte (Medieval)","258470","555070","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","ANWOTH","NX 5847 5507","http://canmore.org.uk/site/63634",
"63708","NX55SW 12","Kirkclaugh","Motte (Medieval)","253410","552100","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","ANWOTH","NX 5341 5210","http://canmore.org.uk/site/63708",
"63930","NX64NW 1","Barmagachan","Motte (Medieval)","261360","549410","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","BORGUE","NX 6136 4941","http://canmore.org.uk/site/63930",
"63952","NX64NW 3","Roberton Motte","Motte (Medieval)","260360","548570","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","BORGUE","NX 6036 4857","http://canmore.org.uk/site/63952",
"63956","NX64NW 33","Borgue","Motte (Medieval)(Possible)","262800","548200","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","BORGUE","NX 628 482","http://canmore.org.uk/site/63956",
"64016","NX65NE 5","Trostrie Motte","Motte (Medieval)","265680","557430","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","TWYNHOLM","NX 6568 5743","http://canmore.org.uk/site/64016",
"64042","NX65NW 7","Cally Motte","Motte (Medieval)","260630","555600","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","GIRTHON","NX 6063 5560","http://canmore.org.uk/site/64042",
"64080","NX65SE 4","Twynholm","Motte (Medieval)","266370","554240","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","TWYNHOLM","NX 6637 5424","http://canmore.org.uk/site/64080",
"64081","NX65SE 40","Kirkcudbright, Moat Brae","Motte (Medieval)","268310","551090","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 6831 5109","http://canmore.org.uk/site/64081",
"64158","NX65SW 4","Conchieton","Motte (Medieval)","264040","553420","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","BORGUE","NX 6404 5342","http://canmore.org.uk/site/64158",
"64161","NX65SW 7","Boreland Mote","Motte (Medieval)","264600","551750","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","BORGUE","NX 6460 5175","http://canmore.org.uk/site/64161",
"64162","NX65SW 8","Boreland","Motte (Medieval)(Possible)","264660","552010","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","BORGUE","NX 6466 5201","http://canmore.org.uk/site/64162",
