Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Tue, 23 Apr 2024 07:07:43 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"10513","NG08NW 2","Harris, Carminish, Dun Innisgall","Dun (Prehistoric), Midden (Period Unknown), Arrowhead(S) (Flint)(Period Unknown)","101964","885243","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NG 01964 85243","http://canmore.org.uk/site/10513",
"10514","NG08SE 1","Harris, Rodelpark","Broch (Iron Age)(Possible), Dun (Prehistoric)","105070","883180","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NG 0507 8318","http://canmore.org.uk/site/10514",
"10516","NG08SW 2","Harris, Strond, Dun Boraigeo","Dun (Prehistoric)(Possible)","103070","883720","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NG 0307 8372","http://canmore.org.uk/site/10516",
"10531","NG09NW 3","Taransay, Clett An Duin","Dun (Prehistoric)","103580","899610","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NG 0358 9961","http://canmore.org.uk/site/10531",
"10549","NG09SW 5","Harris, Dun Borve","Broch (Iron Age)(Possible), Dun (Prehistoric)","103335","894007","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NG 03335 94007","http://canmore.org.uk/site/10549",
"10550","NG09SW 6","Harris, Loch Langavat","Broch (Iron Age)(Possible), Causeway (Prehistoric), Dun (Prehistoric)","104340","891630","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NG 0434 9163","http://canmore.org.uk/site/10550",
"11042","NG32SE 2","Skye, Kraiknish","Dun (Iron Age), Hut(S) (Post Medieval)","135460","823400","HIGHLAND","INVERNESS-SHIRE","BRACADALE","NG 3546 2340","http://canmore.org.uk/site/11042",
"11048","NG33NE 2","Skye, Dun Diarmaid","Broch (Iron Age)(Possible), Dun (Prehistoric)(Possible)","135450","838160","HIGHLAND","INVERNESS-SHIRE","BRACADALE","NG 3545 3816","http://canmore.org.uk/site/11048",
"11069","NG33SE 1","Skye, Dun Merkadale","Dun (Prehistoric)","138980","830610","HIGHLAND","INVERNESS-SHIRE","BRACADALE","NG 3898 3061","http://canmore.org.uk/site/11069",
"11277","NG44NW 10","Dun Sgalair, Skye","Dun (Period Unassigned)","141350","848260","HIGHLAND","INVERNESS-SHIRE","SNIZORT","NG 4135 4826","http://canmore.org.uk/site/11277",
"12212","NH30NW 1","Torr Dhuin","Dun (Period Unassigned), Fort (Period Unassigned), Vitrified Stone (Period Unknown)","234870","806950","HIGHLAND","INVERNESS-SHIRE","BOLESKINE AND ABERTARFF","NH 3487 0695","http://canmore.org.uk/site/12212",
"21739","NM31NE 3","Mull, Dun A' Chiabhaig","Dun (Period Unassigned)","138780","718990","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 3878 1899","http://canmore.org.uk/site/21739",
"21751","NM32SE 11","Mull, Eilean An T-sionnaich","Dun (Period Unassigned)","135100","722810","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 3510 2281","http://canmore.org.uk/site/21751",
"21757","NM32SE 2","Mull, An Caisteal","Dun (Period Unassigned), Quern, Unidentified Pottery","138740","721410","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 3874 2141","http://canmore.org.uk/site/21757",
"21774","NM32SW 3","Mull, Torr A' Chaisteil","Dun (Period Unassigned)","134310","722740","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 3431 2274","http://canmore.org.uk/site/21774",
"21775","NM32SW 4","Mull, Erraid, Dun Aoidhean","Dun (Period Unassigned)","130690","720270","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 3069 2027","http://canmore.org.uk/site/21775",
"21989","NM42NE 2","Eilean Na H-ordaig, Mull","Dun (Period Unassigned)","149760","728110","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 4976 2811","http://canmore.org.uk/site/21989",
"22212","NM52NW 1","Mull, Sean Dun, Kinloch","Dun (Period Unassigned)","153330","727900","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 5333 2790","http://canmore.org.uk/site/22212",
"9740","NF60SW 2","Barra, Dun Na Cille","Broch (Iron Age)(Possible), Dun (Prehistoric)(Possible)","64770","801670","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 6477 0167","http://canmore.org.uk/site/9740",
"9757","NF67SE 3","North Uist, Aird An Runair, An Caisteil","Dun (Iron Age)(Possible), Erosion Site (Iron Age), Midden (Iron Age), Structure(S) (Iron Age)","69700","871190","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 6970 7119","http://canmore.org.uk/site/9757",
"9775","NF70SW 1","Barra, Bay Hirivagh","Causeway (Prehistoric), Dun (Prehistoric)","71130","802970","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 7113 0297","http://canmore.org.uk/site/9775",
"9776","NF70SW 2","Barra, North Bay, Bay Hirivagh","Causeway (Prehistoric), Dun (Prehistoric)","71530","802630","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 7153 0263","http://canmore.org.uk/site/9776",
"9777","NF70SW 3","Barra, Loch Nic Ruaidhe","Dun (Prehistoric)","70250","801880","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 7025 0188","http://canmore.org.uk/site/9777",
"9788","NF71NW 1","South Uist, Eilean Buidhe, Dun Na Killie","Causeway (Medieval), Chapel (Medieval)(Possible), Dun (Medieval)","74610","819050","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 7461 1905","http://canmore.org.uk/site/9788",
"9794","NF71NW 2","South Uist, Eilean Chreamh","Causeway (Prehistoric), Dun (Prehistoric)","74270","819190","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 7427 1919","http://canmore.org.uk/site/9794",
"9795","NF71NW 3","South Uist, Dun An Duichal","Dun (Prehistoric)","74310","818850","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 7431 1885","http://canmore.org.uk/site/9795",
"9798","NF71NW 6","South Uist, Smerclete, Loch An Duin","Dun (Prehistoric)","74640","815220","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 7464 1522","http://canmore.org.uk/site/9798",
"9826","NF72NW 10","South Uist, Mingary, Loch Cnoc A' Buidhe","Building (Medieval), Causeway (Prehistoric), Dun (Prehistoric)","74824","825883","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 74824 25883","http://canmore.org.uk/site/9826",
"9827","NF72NW 11","South Uist, Loch Bornish","Dun (Period Unassigned)(Possible)","73300","829400","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 733 294","http://canmore.org.uk/site/9827",
"9837","NF72NW 2","South Uist, Upper Loch Bornish","Causeway (Prehistoric), Dun (Prehistoric), Sheepfold(S) (Post Medieval)","74165","829092","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 74165 29092","http://canmore.org.uk/site/9837",
"9846","NF72NW 6","South Uist, Kildonan, Mill Loch","Causeway (Prehistoric), Crannog (Neolithic), Dun (Prehistoric), Unidentified Pottery (Neolithic)","74450","827230","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 7445 2723","http://canmore.org.uk/site/9846",
"9849","NF72NW 9","South Uist, Milton, Eilean An Staoir","Causeway (Prehistoric), Crannog (Prehistoric)(Possible), Dun (Prehistoric)","73292","825954","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 73292 25954","http://canmore.org.uk/site/9849",
"9850","NF72SE 1","South Uist, Loch Nam Faoileann, Sgeir Ghlas","Causeway (Prehistoric), Dun (Prehistoric)","75150","820910","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 7515 2091","http://canmore.org.uk/site/9850",
"9866","NF72SW 7","South Uist, Daliburgh, Dun Ruadh","Dun (Prehistoric)(Possible)","73790","821840","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 7379 2184","http://canmore.org.uk/site/9866",
"9867","NF72SW 8","South Uist, Garrahellie, Loch An Duin","Dun (Prehistoric)","74480","822320","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 74480 22320","http://canmore.org.uk/site/9867",
"9868","NF72SW 9","South Uist, Askernish, Loch An Eilein","Causeway (Prehistoric), Dun (Prehistoric)","74510","823720","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 7451 2372","http://canmore.org.uk/site/9868",
"9879","NF73NE 3","South Uist, Loch Druidibeg, Dun Raouill","Dun (Medieval)","77850","837110","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 7785 3711","http://canmore.org.uk/site/9879",
"9881","NF73NE 5","South Uist, Loch Druidibeg, Dun Buidhe","Causeway (Prehistoric), Dun (Prehistoric)","77455","838843","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 77455 38843","http://canmore.org.uk/site/9881",
"9894","NF73SE 7","South Uist, Ormiclate, Loch Ceann A' Bhaigh","Crannog (Period Unassigned)(Possible), Dun (Period Unassigned)(Possible)","76000","830000","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 76 30","http://canmore.org.uk/site/9894",
"9900","NF73SW 4","South Uist, Stoneybridge, Dun Nan Gallan","Dun (Prehistoric)","73860","833570","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 7386 3357","http://canmore.org.uk/site/9900",
"9901","NF73SW 5","South Uist, Stoneybridge, Dun Altabrug","Causeway (Prehistoric), Crannog (Prehistoric), Dun (Prehistoric)","74900","834390","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 7490 3439","http://canmore.org.uk/site/9901",
"9915","NF74NE 2","South Uist, Ardkenneth, Loch An Duin Mhor","Dun (Prehistoric)","75930","846710","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 7593 4671","http://canmore.org.uk/site/9915",
"9916","NF74NE 3","South Uist, Clachan, Ardnamonie","Building(S) (Post Medieval), Cairn (Prehistoric), Dun (Prehistoric)(Possible)","77236","846253","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 77236 46253","http://canmore.org.uk/site/9916",
"9919","NF74NE 6","South Uist, Ardnamonie, Dun Uiselan","Causeway (Prehistoric), Dun (Prehistoric)","77760","845360","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 7776 4536","http://canmore.org.uk/site/9919",
"9920","NF74NE 7","South Uist, Ardnamonie, Dun Lochan Nan Carranan","Dun (Prehistoric)","78393","845848","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 78393 45848","http://canmore.org.uk/site/9920",
"9921","NF74NE 8","South Uist, Ardmore, Loch An Daill","Causeway (Prehistoric), Dun (Prehistoric)","79690","845920","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 7969 4592","http://canmore.org.uk/site/9921",
"9922","NF74NE 9","Benbecula, Gunisary Bay","Causeway (Prehistoric), Dun (Prehistoric)","79850","849160","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 7985 4916","http://canmore.org.uk/site/9922",
"9924","NF74SE 1","South Uist, West Gerinish, Loch Cille Bhanain","Chapel (Medieval)(Possible), Dun (Prehistoric)","76850","841380","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 7685 4138","http://canmore.org.uk/site/9924",
"9943","NF74SE 3","South Uist, West Gerinish, Loch An Duin Mhoir, Dun Mor","Causeway (Medieval), Dun (Medieval)","77550","841490","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 7755 4149","http://canmore.org.uk/site/9943",
"9959","NF75SE 1","Benbecula, Loch Dun Mhurcaidh, Dun Buidhe","Broch (Iron Age)(Possible), Building(S) (Medieval), Causeway(S) (Prehistoric), Dun (Prehistoric)","79420","854580","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 7942 5458","http://canmore.org.uk/site/9959",
"9960","NF75SE 10","Benbecula, Cnoc-na-monadh, Dun Shunish","Dun (Prehistoric)","78070","850860","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 7807 5086","http://canmore.org.uk/site/9960",
"9961","NF75SE 11","Benbecula, Cnoc-na-monadh, Loch An Dunain","Causeway (Prehistoric), Dun (Prehistoric)","77860","851290","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 7786 5129","http://canmore.org.uk/site/9961",
"9976","NF75SE 8","Benbecula, Loch Olavat, Dun Ruadh","Building (Medieval), Causeway (Prehistoric), Dun (Prehistoric)","79866","851066","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 79866 51066","http://canmore.org.uk/site/9976",
"9977","NF75SE 9","Benbecula, Loch Olavat, Dun Aonais","Building(S) (Medieval), Causeway (Prehistoric), Dun (Prehistoric)","79703","851261","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 79703 51261","http://canmore.org.uk/site/9977",
"9986","NF76NW 1","North Uist, Rosamol, Eilean Dubh","Dun (Iron Age)(Possible), Mound (Period Unassigned)","71726","869585","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 71726 69585","http://canmore.org.uk/site/9986",
"9989","NF76NW 2","North Uist, Loch Paible, Dun Steingarry","Dun (Period Unassigned)(Possible), Mound (Period Unassigned)","71980","868380","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 7198 6838","http://canmore.org.uk/site/9989",
"9991","NF76NW 4","North Uist, Loch Sandary, Dun Loch Shanndaidh","Dun (Period Unassigned)(Possible)","73250","868580","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 7325 6858","http://canmore.org.uk/site/9991",
"9993","NF76NW 6","North Uist, Loch Paible, Cuith Lianaclett","Dun (Period Unassigned)(Possible), Enclosure (Period Unassigned), Structure (Period Unassigned)","72600","868760","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 7260 6876","http://canmore.org.uk/site/9993",
"10049","NF77NE 3","North Uist, Vallay Sound, Dun Thomaidh","Broch (Iron Age)(Possible), Causeway (Prehistoric), Dun (Prehistoric)","75900","875810","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 7590 7581","http://canmore.org.uk/site/10049",
"10053","NF77NE 4","North Uist, Vallay, Rudh' An Duin","Dun (Prehistoric), Sword (Iron)(Prehistoric), Unidentified Pottery(S) (Iron Age)","78593","876180","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 78593 76180","http://canmore.org.uk/site/10053",
"10059","NF77NW 1","North Uist, Griminish, Lochan Eilean, Eilean A'ghallain","Dun (Prehistoric)","74853","875885","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 74853 75885","http://canmore.org.uk/site/10059",
"10087","NF77SE 2","North Uist, Loch Nan Gearrachun","Causeway (Prehistoric), Crannog (Prehistoric)(Possible), Dun (Prehistoric)","76612","874375","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 76612 74375","http://canmore.org.uk/site/10087",
"10094","NF77SE 4","North Uist, Loch Nan Clachan","Causeway (Prehistoric), Crannog (Neolithic), Dun (Prehistoric), Unidentified Pottery (Neolithic)","76780","873820","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 7678 7382","http://canmore.org.uk/site/10094",
"10095","NF77SE 5","North Uist, Vallay Strand, Eileann Maleit","Aisled Roundhouse (Iron Age), Dun (Period Unassigned), Wheelhouse (Iron Age)","77480","873880","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 7748 7388","http://canmore.org.uk/site/10095",
"10100","NF77SW 1","North Uist, Tighary, Loch Eaval, Dun Mhic Raouill","Dun (Iron Age)","72630","871280","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 7263 7128","http://canmore.org.uk/site/10100",
"10240","NF86SE 1","North Uist, Loch Nan Garbh Chlachan, Dun Ban","Causeway (Prehistoric), Dun (Prehistoric)","86089","860114","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 86089 60114","http://canmore.org.uk/site/10240",
"10241","NF86SE 2","North Uist, Loch Na Ceithir-eileana","Dun (Prehistoric)","86380","862600","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 8638 6260","http://canmore.org.uk/site/10241",
"10242","NF86SE 3","North Uist, Breinish, Loch An Duin, Dun Nighean Righ Lochlainn","Causeway (Prehistoric), Dun (Prehistoric)","86370","863990","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 8637 6399","http://canmore.org.uk/site/10242",
"10247","NF86SE 8","North Uist, Loch Obisary 2","Dun (Prehistoric)(Possible)","88430","860010","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 8843 6001","http://canmore.org.uk/site/10247",
"10320","NF87NW 10","North Uist, Eilean Holsta, Oban Skibinish","Causeway (Prehistoric), Dun (Prehistoric)","83480","875180","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 8348 7518","http://canmore.org.uk/site/10320",
"10341","NF87NW 9","North Uist, Dun Skellor","Broch (Iron Age)(Possible), Dun (Prehistoric)","80750","875070","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 8075 7507","http://canmore.org.uk/site/10341",
"10342","NF87SE 1","North Uist, Dun Na Mairbhe","Broch (Iron Age)(Possible), Dun (Prehistoric)","86280","874720","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 8628 7472","http://canmore.org.uk/site/10342",
"10344","NF87SE 11","North Uist, Clett","Dun (Prehistoric)(Possible)","85300","874600","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 853 746","http://canmore.org.uk/site/10344",
"10349","NF87SE 16","North Uist, Loch Fada","Dun (Prehistoric)(Possible)","87230","871540","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 8723 7154","http://canmore.org.uk/site/10349",
"10351","NF87SE 18","North Uist, Loch An Duin","Causeway (Prehistoric), Dun (Prehistoric)","89309","874168","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 89309 74168","http://canmore.org.uk/site/10351",
"10353","NF87SE 2","North Uist, Oban Trumisgarry","Causeway (Prehistoric), Dun (Prehistoric)","87260","874700","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 8726 7470","http://canmore.org.uk/site/10353",
"10366","NF87SE 4","North Uist, Loch Aonghais, Dun Aonais","Building(S) (Medieval), Causeway (Prehistoric), Dun (Prehistoric)","85600","873810","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 8560 7381","http://canmore.org.uk/site/10366",
"10367","NF87SE 5","North Uist, Dunan Dubh","Causeway (Prehistoric), Dun (Prehistoric)","89076","874551","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 89076 74551","http://canmore.org.uk/site/10367",
"10466","NF98NE 2","Ensay, Cnoc A' Chaisteal","Cairn (Prehistoric)(Possible), Dun (Prehistoric)(Possible)","98149","886791","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 98149 86791","http://canmore.org.uk/site/10466",
"10474","NF98NW 1","Pabbay, Seana Caisteal","Broch (Iron Age)(Possible), Building(S) (Medieval), Cairn (Modern), Dun (Iron Age), Stock Enclosure(S) (Post Medieval)","90167","887142","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 90167 87142","http://canmore.org.uk/site/10474",
"10476","NF98SE 2","Killegray, Dunan Ruadh","Dun (Prehistoric)","97486","883144","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 97486 83144","http://canmore.org.uk/site/10476",
"10481","NF98SW 10","Berneray, Borve, Dun Bhuirgh","Dun (Prehistoric)(Possible)","91300","881630","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 9130 8163","http://canmore.org.uk/site/10481",
"10485","NF98SW 14","Berneray, Ruisgarry, Cill Aiseam","Dun (Period Unassigned)(Possible)","92000","882000","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 92 82","http://canmore.org.uk/site/10485",
"10499","NF98SW 9","Berneray, Loch Borve, Dunan","Dun (Prehistoric)(Possible)","90970","880260","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 9097 8026","http://canmore.org.uk/site/10499",
"10709","NG20NE 4","Canna, Coroghan Castle","Castle (Medieval), Dun (Period Unassigned)(Possible), Unidentified Pottery","127960","805520","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NG 2796 0552","http://canmore.org.uk/site/10709",
"10830","NG24NW 28","Skye, Fiadhairt","Dun (Period Unassigned)(Possible)","123370","849100","HIGHLAND","INVERNESS-SHIRE","DUIRINISH","NG 2337 4910","http://canmore.org.uk/site/10830",
"10834","NG24NW 6","Skye, Dun Totaig","Dun (Medieval)(Possible), Dun (Prehistoric)(Possible)","123750","847900","HIGHLAND","INVERNESS-SHIRE","DUIRINISH","NG 2375 4790","http://canmore.org.uk/site/10834",
"10836","NG24NW 8","Skye, Dun Chaich","Dun (Prehistoric)","124310","847730","HIGHLAND","INVERNESS-SHIRE","DUIRINISH","NG 2431 4773","http://canmore.org.uk/site/10836",
"10838","NG24SE 1","Skye, Cnoc A'sga","Dun (Prehistoric), Shieling Hut (Post Medieval)","125640","844750","HIGHLAND","INVERNESS-SHIRE","DUIRINISH","NG 2564 4475","http://canmore.org.uk/site/10838",
"10859","NG24SE 3","Skye, Dunelireach","Dun (Prehistoric), Farmstead (Post Medieval)","128879","841862","HIGHLAND","INVERNESS-SHIRE","DUIRINISH","NG 28879 41862","http://canmore.org.uk/site/10859",
"10861","NG24SE 5","Skye, Dun Neill","Dun (Prehistoric)","128140","840750","HIGHLAND","INVERNESS-SHIRE","DUIRINISH","NG 2814 4075","http://canmore.org.uk/site/10861",
"10920","NG25SE 3","Skye, Cnoc Na Cairidh","Dun (Prehistoric)(Possible), Hut (Post Medieval)","126399","854076","HIGHLAND","INVERNESS-SHIRE","DUIRINISH","NG 26399 54076","http://canmore.org.uk/site/10920",
"10945","NG29NW 2","Scalpay, Loch An Duin","Causeway (Prehistoric), Dun (Prehistoric)","122460","896610","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NG 2246 9661","http://canmore.org.uk/site/10945",
"11125","NG35NE 13","Skye, Lon Ruadh","Dun (Prehistoric)(Possible)","138450","858290","HIGHLAND","INVERNESS-SHIRE","SNIZORT","NG 3845 5829","http://canmore.org.uk/site/11125",
"11134","NG35NE 6","Dun Borve, Cuidrach, Skye","Dun (Prehistoric)","138011","859767","HIGHLAND","INVERNESS-SHIRE","SNIZORT","NG 38011 59767","http://canmore.org.uk/site/11134",
"11149","NG35SE 8","Creagan Soillier, Skye","Dun (Period Unassigned)","137310","853780","HIGHLAND","INVERNESS-SHIRE","SNIZORT","NG 3731 5378","http://canmore.org.uk/site/11149",
"11195","NG36SE 1","Dun Skudiburgh, Skye","Dun (Prehistoric), Fort (Prehistoric)","137400","864720","HIGHLAND","INVERNESS-SHIRE","KILMUIR","NG 3740 6472","http://canmore.org.uk/site/11195",
"11300","NG44SE 2","Skye, Dun Torvaig","Dun (Prehistoric)","149370","844220","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 4937 4422","http://canmore.org.uk/site/11300",
"11332","NG45SW 3","Dun Cruinn, Skye","Dun (Prehistoric), Fort (Prehistoric)","141080","851850","HIGHLAND","INVERNESS-SHIRE","SNIZORT","NG 4108 5185","http://canmore.org.uk/site/11332",
"11347","NG46NE 17","Garafad School, Skye","Dun (Period Unassigned)(Possible)","149700","867700","HIGHLAND","INVERNESS-SHIRE","KILMUIR","NG 497 677","http://canmore.org.uk/site/11347",
"11350","NG46NE 2","Skye, Staffin, Carn Ban","Cairn (Period Unassigned), Dun (Period Unassigned)","148740","868250","HIGHLAND","INVERNESS-SHIRE","KILMUIR","NG 4874 6825","http://canmore.org.uk/site/11350",
"11353","NG46NE 5","Dun Smail, Skye","Dun (Prehistoric)","148940","866700","HIGHLAND","INVERNESS-SHIRE","KILMUIR","NG 4894 6670","http://canmore.org.uk/site/11353",
"11360","NG46NW 11","Loch Leum Na Luirginn, Skye","Dun (Period Unassigned)","144740","867930","HIGHLAND","INVERNESS-SHIRE","KILMUIR","NG 4474 6793","http://canmore.org.uk/site/11360",
"11383","NG47SE 1","Tom Na H-uraich, Skye","Dun (Prehistoric)","145060","873900","HIGHLAND","INVERNESS-SHIRE","KILMUIR","NG 4506 7390","http://canmore.org.uk/site/11383",
"11389","NG47SE 7","Druim Nan Slochd, Skye","Dun (Period Unassigned)","146350","872140","HIGHLAND","INVERNESS-SHIRE","KILMUIR","NG 4635 7214","http://canmore.org.uk/site/11389",
"11392","NG47SW 1","Skye, Duntulm Castle","Castle (Medieval), Dun (Prehistoric)(Possible)","140994","874359","HIGHLAND","INVERNESS-SHIRE","KILMUIR","NG 40994 74359","http://canmore.org.uk/site/11392",
"11402","NG47SW 4","Skye, Dun Hollan, Conista","Dun (Prehistoric)","143330","873220","HIGHLAND","INVERNESS-SHIRE","KILMUIR","NG 4333 7322","http://canmore.org.uk/site/11402",
"11417","NG50SE 1","Skye, Dun Geilbt","Dun (Prehistoric)","156750","804800","HIGHLAND","INVERNESS-SHIRE","SLEAT","NG 5675 0480","http://canmore.org.uk/site/11417",
"11420","NG51NE 1","Skye, Dun Beag, Loch Slapin","Dun (Prehistoric)","157510","819840","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 5751 1984","http://canmore.org.uk/site/11420",
"11431","NG51NE 4","Skye, Dun Ringill","Broch (Iron Age)(Possible), Dun (Prehistoric)","156190","817080","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 5619 1708","http://canmore.org.uk/site/11431",
"11433","NG51NE 6","Skye, Cadha Nan Ingrean","Dun (Prehistoric)","155330","816250","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 5533 1625","http://canmore.org.uk/site/11433",
"11477","NG53NW 5","Skye, Dunan An Aisilidh","Broch (Iron Age)(Possible), Dun (Prehistoric)(Possible)","153206","835713","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 53206 35713","http://canmore.org.uk/site/11477",
"11527","NG56NW 2","Dun Tavison, Skye","Dun (Period Unassigned)(Possible)","150000","860000","HIGHLAND","INVERNESS-SHIRE","KILMUIR","NG 5 6","http://canmore.org.uk/site/11527",
"11534","NG56SW 3","Dun Connavern, Culnaknock, Skye","Dun (Prehistoric)","150850","862840","HIGHLAND","INVERNESS-SHIRE","KILMUIR","NG 5085 6284","http://canmore.org.uk/site/11534",
"11541","NG60NE 1","Skye, Dun Faich","Dun (Prehistoric)","166020","806970","HIGHLAND","INVERNESS-SHIRE","SLEAT","NG 6602 0697","http://canmore.org.uk/site/11541",
"11543","NG60NE 3","Skye, Baravaig","Dun (Period Unassigned)","168960","808930","HIGHLAND","INVERNESS-SHIRE","SLEAT","NG 6896 0893","http://canmore.org.uk/site/11543",
"11544","NG60NE 4","Skye, Knock Castle","Castle (Medieval), Dun (Prehistoric)(Possible)","167146","808717","HIGHLAND","INVERNESS-SHIRE","SLEAT","NG 67146 08717","http://canmore.org.uk/site/11544",
"11545","NG60NE 5","Skye, Knock","Dun (Prehistoric), Shieling (Post Medieval)(Possible)","167950","809830","HIGHLAND","INVERNESS-SHIRE","SLEAT","NG 6795 0983","http://canmore.org.uk/site/11545",
"11546","NG60NE 6","Skye, Knock, Dunan Choinnich","Broch (Iron Age)(Possible), Dun (Prehistoric)","168290","808340","HIGHLAND","INVERNESS-SHIRE","SLEAT","NG 6829 0834","http://canmore.org.uk/site/11546",
