Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sat, 11 May 2024 04:21:26 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"16977","NJ40NE 4","Brankholme Cottage","Stone Circle (Neolithic) - (Bronze Age)","345990","805580","ABERDEENSHIRE","ABERDEENSHIRE","LOGIE-COLDSTONE","NJ 4599 0558","http://canmore.org.uk/site/16977",
"17014","NJ40SE 17","Drummy","Cairn (Prehistoric), Clearance Cairn(S) (Prehistoric), Field System (Prehistoric), Hut Circle(S) (Prehistoric), Kiln (Post Medieval), Rig And Furrow (Medieval) - (Post Medieval), Stone Circle (Prehistoric)(Possible)","347500","803900","ABERDEENSHIRE","ABERDEENSHIRE","TARLAND","NJ 475 039","http://canmore.org.uk/site/17014",
"17034","NJ40SE 35","Tomnaverie","Stone Circle (Neolithic) - (Bronze Age)(Possible)","349000","804000","ABERDEENSHIRE","ABERDEENSHIRE","TARLAND","NJ 49 04","http://canmore.org.uk/site/17034",
"17035","NJ40SE 36","Tomnaverie","Stone Circle (Neolithic) - (Bronze Age)","348000","804000","ABERDEENSHIRE","ABERDEENSHIRE","TARLAND","NJ 48 04","http://canmore.org.uk/site/17035",
"17039","NJ40SE 4","Waulkmill","Stone Circle (Neolithic) - (Bronze Age)","347530","804990","ABERDEENSHIRE","ABERDEENSHIRE","LOGIE-COLDSTONE","NJ 4753 0499","http://canmore.org.uk/site/17039",
"17168","NJ41SW 9","Glenkindie","Standing Stone (Prehistoric), Stone Circle (Neolithic) - (Bronze Age)(Possible)","343828","813751","ABERDEENSHIRE","ABERDEENSHIRE","TOWIE","NJ 43828 13751","http://canmore.org.uk/site/17168",
"17204","NJ42NE 4","Wheedlemont","Stone Circle (Neolithic) - (Bronze Age)","347950","826600","ABERDEENSHIRE","ABERDEENSHIRE","AUCHINDOIR AND KEARN","NJ 4795 2660","http://canmore.org.uk/site/17204",
"17221","NJ42NE 6","Upper Ord","Stone Circle (Neolithic) - (Bronze Age)","348250","826960","ABERDEENSHIRE","ABERDEENSHIRE","AUCHINDOIR AND KEARN","NJ 4825 2696","http://canmore.org.uk/site/17221",
"17259","NJ43NE 5","Garran Burn","Stone Circle (Neolithic) - (Bronze Age)","348092","839859","ABERDEENSHIRE","ABERDEENSHIRE","HUNTLY","NJ 48092 39859","http://canmore.org.uk/site/17259",
"17327","NJ44SW 1","Corshalloch","Cairn (Prehistoric)(Possible), Stone Circle (Prehistoric)(Possible)","341800","841960","ABERDEENSHIRE","ABERDEENSHIRE","GLASS","NJ 4180 4196","http://canmore.org.uk/site/17327",
"17424","NJ46SW 1","Meikle Hill","Cairn (Bronze Age), Stone Circle (Bronze Age)","342690","860470","MORAY","BANFFSHIRE","RATHVEN","NJ 4269 6047","http://canmore.org.uk/site/17424",
"17433","NJ46SW 18","Auchentae","Stone Circle (Neolithic)","341500","863580","MORAY","BANFFSHIRE","RATHVEN","NJ 4150 6358","http://canmore.org.uk/site/17433",
"17435","NJ46SW 2","Core Stanes, Greenbank","Cairn (Bronze Age), Stone Circle (Bronze Age)","344290","861200","MORAY","BANFFSHIRE","RATHVEN","NJ 4429 6120","http://canmore.org.uk/site/17435",
"17519","NJ51NE 1","Druidstone, Druidsfield","Stone Circle (Neolithic) - (Bronze Age)(Possible)","357890","817710","ABERDEENSHIRE","ABERDEENSHIRE","TULLYNESSLE AND FORBES","NJ 5789 1771","http://canmore.org.uk/site/17519",
"17526","NJ51NE 16","Crookmore","Stone Circle (Neolithic) - (Bronze Age), Cup(S) (Stone)(Period Unassigned)","358647","818687","ABERDEENSHIRE","ABERDEENSHIRE","TULLYNESSLE AND FORBES","NJ 58647 18687","http://canmore.org.uk/site/17526",
"17535","NJ51NE 24","Whiteside","Stone Circle (Neolithic)-(Bronze Age), Ladle (Stone)","357000","819000","ABERDEENSHIRE","ABERDEENSHIRE","TULLYNESSLE AND FORBES","NJ 57 19","http://canmore.org.uk/site/17535",
"17565","NJ51NW 12","Braes Of Forbes","Stone Circle (Neolithic) - (Bronze Age), Cup (Stone)(Period Unassigned)","353000","817000","ABERDEENSHIRE","ABERDEENSHIRE","TULLYNESSLE AND FORBES","NJ 53 17","http://canmore.org.uk/site/17565",
"17574","NJ51NW 5","Nether Balfour","Hut Circle (Prehistoric)(Possible), Souterrain (Prehistoric)(Possible), Stone Circle (Neolithic) - (Bronze Age)(Possible)","353920","817200","ABERDEENSHIRE","ABERDEENSHIRE","TULLYNESSLE AND FORBES","NJ 5392 1720","http://canmore.org.uk/site/17574",
"17579","NJ51SE 1","Drumfours","Cup Marked Stone (Prehistoric), Stone Circle (Neolithic) - (Bronze Age)(Possible)","356080","811040","ABERDEENSHIRE","ABERDEENSHIRE","LEOCHEL-CUSHNIE","NJ 5608 1104","http://canmore.org.uk/site/17579",
"17648","NJ52NW 10","Newbigging","Paving (Period Unassigned), Stone Circle (Neolithic) - (Bronze Age)(Possible)","352850","826520","ABERDEENSHIRE","ABERDEENSHIRE","CLATT","NJ 5285 2652","http://canmore.org.uk/site/17648",
"17675","NJ52NW 6","The Sunken Kirk, Seggieden","Cist(S) (Period Unassigned), Stone Circle (Neolithic) - (Bronze Age), Cinerary Urn (Period Unassigned)","354910","827080","ABERDEENSHIRE","ABERDEENSHIRE","CLATT","NJ 5491 2708","http://canmore.org.uk/site/17675",
"17678","NJ52NW 9","Bankhead","Stone Circle (Neolithic) - (Bronze Age)","352950","827010","ABERDEENSHIRE","ABERDEENSHIRE","CLATT","NJ 5295 2701","http://canmore.org.uk/site/17678",
"17695","NJ52SE 24","Leslie Parish","Stone Circle (Neolithic)-(Bronze Age)","","","ABERDEENSHIRE","ABERDEENSHIRE","LESLIE (GORDON)","NJ  ","http://canmore.org.uk/site/17695",
"17714","NJ52SW 2","Gordonstown","Stone Circle (Neolithic) - (Bronze Age)","352590","824800","ABERDEENSHIRE","ABERDEENSHIRE","CLATT","NJ 5259 2480","http://canmore.org.uk/site/17714",
"17726","NJ53NE 10","Stoneyfield","Stone Circle (Neolithic) - (Bronze Age)","358920","837620","ABERDEENSHIRE","ABERDEENSHIRE","DRUMBLADE","NJ 5892 3762","http://canmore.org.uk/site/17726",
"17729","NJ53NE 13","Belts Of Shanquhar","Stone Circle (Neolithic) - (Bronze Age)","355480","835790","ABERDEENSHIRE","ABERDEENSHIRE","GARTLY","NJ 5548 3579","http://canmore.org.uk/site/17729",
"17738","NJ53NE 4","Dummuies","Stone Circle (Neolithic) - (Bronze Age)","356090","836990","ABERDEENSHIRE","ABERDEENSHIRE","DRUMBLADE","NJ 5609 3699","http://canmore.org.uk/site/17738",
"17744","NJ53NW 1","Huntly","Pictish Symbol Stone (Pictish), Stone Circle (Neolithic) - (Bronze Age)(Possible)","352920","839990","ABERDEENSHIRE","ABERDEENSHIRE","HUNTLY","NJ 5292 3999","http://canmore.org.uk/site/17744",
"17748","NJ53NW 13","Braes Of Bucharn","Four Poster Stone Circle (Bronze Age), Stone Circle (Neolithic) - (Bronze Age)","351870","836030","ABERDEENSHIRE","ABERDEENSHIRE","GARTLY","NJ 5187 3603","http://canmore.org.uk/site/17748",
"17751","NJ53NW 16","Keeper's Cottage","Stone Circle (Neolithic) - (Bronze Age)","354860","835970","ABERDEENSHIRE","ABERDEENSHIRE","GARTLY","NJ 5486 3597","http://canmore.org.uk/site/17751",
"17779","NJ53SW 1","Millhill","Stone Circle (Neolithic) - (Bronze Age)","351580","834780","ABERDEENSHIRE","ABERDEENSHIRE","GARTLY","NJ 5158 3478","http://canmore.org.uk/site/17779",
"17781","NJ53SW 11","The Candy Stone","Stone Circle (Neolithic) - (Bronze Age)","353360","830360","ABERDEENSHIRE","ABERDEENSHIRE","KENNETHMONT","NJ 5336 3036","http://canmore.org.uk/site/17781",
"17851","NJ54NW 6","Brown Hill","Stone Circle (Neolithic) - (Bronze Age)","354390","847070","ABERDEENSHIRE","ABERDEENSHIRE","HUNTLY","NJ 5439 4707","http://canmore.org.uk/site/17851",
"17884","NJ54SW 7","Roddantree","Stone Circle (Neolithic) - (Bronze Age)","352414","842148","ABERDEENSHIRE","ABERDEENSHIRE","HUNTLY","NJ 52414 42148","http://canmore.org.uk/site/17884",
"17897","NJ55SE 1","Thorax","Cup Marked Stone (Prehistoric), Stone Circle (Neolithic) - (Bronze Age)","358220","854950","ABERDEENSHIRE","BANFFSHIRE","MARNOCH","NJ 5822 5495","http://canmore.org.uk/site/17897",
"17915","NJ55SE 6","St Marnan's Chair","Standing Stone(S) (Prehistoric), Stone Circle (Neolithic) - (Bronze Age)(Possible)","359709","850199","ABERDEENSHIRE","BANFFSHIRE","MARNOCH","NJ 59709 50199","http://canmore.org.uk/site/17915",
"17978","NJ56SW 10","Gaulcross South","Stone Circle (Neolithic) - (Bronze Age)","353500","863870","ABERDEENSHIRE","BANFFSHIRE","FORDYCE","NJ 5350 6387","http://canmore.org.uk/site/17978",
"17979","NJ56SW 11","Gaulcross North","Stone Circle (Neolithic) - (Bronze Age), Hoard (Silver)(Pictish)","353540","863920","ABERDEENSHIRE","BANFFSHIRE","FORDYCE","NJ 5354 6392","http://canmore.org.uk/site/17979",
"18029","NJ61NE 1","Deer Park","Cairn (Bronze Age), Stone Circle (Bronze Age)","368330","815640","ABERDEENSHIRE","ABERDEENSHIRE","MONYMUSK","NJ 6833 1564","http://canmore.org.uk/site/18029",
"18064","NJ61SE 2","Tombeg","Recumbent Stone Circle (Bronze Age), Rubbing Stone (19th Century), Standing Stone (Bronze Age), Stone Circle (Bronze Age)","367930","814260","ABERDEENSHIRE","ABERDEENSHIRE","MONYMUSK","NJ 6793 1426","http://canmore.org.uk/site/18064",
"18130","NJ62NW 11","Newton","Cist (Period Unassigned), Stone Circle (Neolithic) - (Bronze Age)","363510","825030","ABERDEENSHIRE","ABERDEENSHIRE","PREMNAY","NJ 6351 2503","http://canmore.org.uk/site/18130",
"18131","NJ62NW 12","Broomend","Cist (Period Unassigned)(Possible), Stone Circle (Neolithic) - (Bronze Age)","363300","825790","ABERDEENSHIRE","ABERDEENSHIRE","PREMNAY","NJ 6330 2579","http://canmore.org.uk/site/18131",
"18133","NJ62NW 14","Westside","Stone Circle (Neolithic) - (Bronze Age)","362830","825520","ABERDEENSHIRE","ABERDEENSHIRE","PREMNAY","NJ 6283 2552","http://canmore.org.uk/site/18133",
"18201","NJ62SW 2","Husband Hillock","Cist(S) (Period Unassigned), Stone Circle (Neolithic) - (Bronze Age), Cinerary Urn(S)","362060","824540","ABERDEENSHIRE","ABERDEENSHIRE","PREMNAY","NJ 6206 2454","http://canmore.org.uk/site/18201",
"18215","NJ62SW 6","Druidstone","Cairn(S) (Period Unassigned)(Possible), Hut Circle(S) (Prehistoric)(Possible), Stone Circle(S) (Neolithic) - (Bronze Age)(Possible)","361400","822200","ABERDEENSHIRE","ABERDEENSHIRE","PREMNAY","NJ 614 222","http://canmore.org.uk/site/18215",
"18226","NJ63NE 3","Upper Third","Stone Circle (Neolithic) - (Bronze Age)","367740","839380","ABERDEENSHIRE","ABERDEENSHIRE","AUCHTERLESS","NJ 6774 3938","http://canmore.org.uk/site/18226",
"18230","NJ63NE 7","West Haughs","Stone Circle (Neolithic) - (Bronze Age)","368270","838580","ABERDEENSHIRE","ABERDEENSHIRE","AUCHTERLESS","NJ 6827 3858","http://canmore.org.uk/site/18230",
"18236","NJ63NW 3","Stoneyhill","Stone Circle (Neolithic) - (Bronze Age)(Possible)","362300","839400","ABERDEENSHIRE","ABERDEENSHIRE","FORGUE","NJ 623 394","http://canmore.org.uk/site/18236",
"18237","NJ63NW 4","Hillhead Of Bogfouton","Stone Circle (Neolithic) - (Bronze Age)(Possible)","363800","836700","ABERDEENSHIRE","ABERDEENSHIRE","FORGUE","NJ 638 367","http://canmore.org.uk/site/18237",
"18243","NJ63SE 10","Kirkton Of Culsalmond, Old Parish Church","Bellcote (17th Century), Church (18th Century), Stone Circle (Neolithic) - (Bronze Age)","365007","832941","ABERDEENSHIRE","ABERDEENSHIRE","CULSALMOND","NJ 65007 32941","http://canmore.org.uk/site/18243",
"18257","NJ63SE 22","Hill Of Rothmaise","Stone Circle (Neolithic) - (Bronze Age)","368000","833000","ABERDEENSHIRE","ABERDEENSHIRE","RAYNE","NJ 68 33","http://canmore.org.uk/site/18257",
"18267","NJ63SE 5","Tocherford","Pictish Symbol Stone (Pictish), Stone Circle (Neolithic) - (Bronze Age)","369810","833050","ABERDEENSHIRE","ABERDEENSHIRE","RAYNE","NJ 6981 3305","http://canmore.org.uk/site/18267",
"18268","NJ63SE 6","Tocher","Stone Circle (Neolithic) - (Bronze Age)","369390","832570","ABERDEENSHIRE","ABERDEENSHIRE","RAYNE","NJ 6939 3257","http://canmore.org.uk/site/18268",
"18272","NJ63SW 1","Colpy","Stone Circle (Neolithic) - (Bronze Age), Cinerary Urn","364110","832610","ABERDEENSHIRE","ABERDEENSHIRE","CULSALMOND","NJ 6411 3261","http://canmore.org.uk/site/18272",
"18324","NJ64NE 5","Backhill Of Drachlaw","Stone Circle (Neolithic) - (Bronze Age)","367090","846300","ABERDEENSHIRE","BANFFSHIRE","INVERKEITHNY","NJ 6709 4630","http://canmore.org.uk/site/18324",
"18325","NJ64NE 6","Backhill Of Drachlaw","Stone Circle (Neolithic) - (Bronze Age)","367290","846330","ABERDEENSHIRE","BANFFSHIRE","INVERKEITHNY","NJ 6729 4633","http://canmore.org.uk/site/18325",
"18328","NJ64NE 9","Greymuir Cairn","Cairn (Period Unassigned), Stone Circle (Neolithic) - (Bronze Age)","367510","845200","ABERDEENSHIRE","BANFFSHIRE","INVERKEITHNY","NJ 6751 4520","http://canmore.org.uk/site/18328",
"18352","NJ64SE 1","Hare Stanes","Stone Circle (Neolithic) - (Bronze Age)","366450","843830","ABERDEENSHIRE","BANFFSHIRE","INVERKEITHNY","NJ 6645 4383","http://canmore.org.uk/site/18352",
"18369","NJ64SW 5","Auchaber","Stone Circle (Neolithic) - (Bronze Age)(Possible)","363210","840330","ABERDEENSHIRE","ABERDEENSHIRE","FORGUE","NJ 6321 4033","http://canmore.org.uk/site/18369",
"18378","NJ65NE 13","Newton Of Mountblairy","Stone Circle (Neolithic) - (Bronze Age), Cinerary Urn","368000","855000","ABERDEENSHIRE","BANFFSHIRE","ALVAH","NJ 68 55","http://canmore.org.uk/site/18378",
"18387","NJ65NE 5","Mains Of Auchinbadie","Stone Circle (Neolithic) - (Bronze Age), Armlet (Bronze)(Bronze Age)","368910","858700","ABERDEENSHIRE","BANFFSHIRE","ALVAH","NJ 6891 5870","http://canmore.org.uk/site/18387",
"18394","NJ65SE 1","North Burreldales","Stone Circle (Neolithic) - (Bronze Age)","367580","854910","ABERDEENSHIRE","BANFFSHIRE","ALVAH","NJ 6758 5491","http://canmore.org.uk/site/18394",
"18397","NJ65SE 12","Whitehill Wood","Stone Circle (Neolithic) - (Bronze Age)","367820","850510","ABERDEENSHIRE","BANFFSHIRE","FORGLEN","NJ 6782 5051","http://canmore.org.uk/site/18397",
"18445","NJ66SE 14","Wardend","Stone Circle (Neolithic) - (Bronze Age)(Possible)","366000","861000","ABERDEENSHIRE","BANFFSHIRE","ALVAH","NJ 66 61","http://canmore.org.uk/site/18445",
"18459","NJ66SE 27","Banff, 'grey Stone'","Standing Stone (Neolithic), Stone Circle (Neolithic)(Possible)","368860","863990","ABERDEENSHIRE","BANFFSHIRE","BANFF","NJ 6886 6399","http://canmore.org.uk/site/18459",
"18464","NJ66SE 31","Gavenie Braes","Stone Circle (Bronze Age)","369380","862930","ABERDEENSHIRE","BANFFSHIRE","BANFF","NJ 6938 6293","http://canmore.org.uk/site/18464",
"18475","NJ66SE 41","Colleonard","Stone Circle (Bronze Age)(Possible), Cinerary Urn (Bronze Age), Flat Axehead(S) (Bronze)(Bronze Age)","367000","863000","ABERDEENSHIRE","BANFFSHIRE","BANFF","NJ 67 63","http://canmore.org.uk/site/18475",
"18497","NJ66SW 11","Boyndie Church","Stone Circle (Neolithic)","364140","863820","ABERDEENSHIRE","BANFFSHIRE","BOYNDIE","NJ 6414 6382","http://canmore.org.uk/site/18497",
"18502","NJ66SW 4","Bankhead","Stone Circle (Neolithic) - (Bronze Age)","360600","861500","ABERDEENSHIRE","BANFFSHIRE","BOYNDIE","NJ 606 615","http://canmore.org.uk/site/18502",
"18507","NJ66SW 9","Boyndie","Stone Circle (Neolithic)","364000","864000","ABERDEENSHIRE","BANFFSHIRE","BOYNDIE","NJ 64 64","http://canmore.org.uk/site/18507",
"18515","NJ70NE 3","Skene","Cup Marked Stone (Neolithic) - (Bronze Age), Stone Circle (Neolithic) - (Bronze Age)","375000","805000","ABERDEENSHIRE","ABERDEENSHIRE","ECHT","NJ 75 05","http://canmore.org.uk/site/18515",
"18548","NJ70SE 2","Cullerlie","Stone Circle (Neolithic) - (Bronze Age)","378500","804280","ABERDEENSHIRE","ABERDEENSHIRE","ECHT","NJ 7850 0428","http://canmore.org.uk/site/18548",
"18551","NJ70SE 5","Eddieston","Stone Circle (Neolithic)-(Bronze Age)(Possible)","379000","802000","ABERDEEN, CITY OF","ABERDEENSHIRE","PETERCULTER","NJ 79 02","http://canmore.org.uk/site/18551",
"18569","NJ71NE 14","Fullerton","Stone Circle (Neolithic) - (Bronze Age), Unidentified Pottery (Bronze Age)","378390","817970","ABERDEENSHIRE","ABERDEENSHIRE","KINTORE","NJ 7839 1797","http://canmore.org.uk/site/18569",
"18572","NJ71NE 17","Cairnhall","Stone Circle (Neolithic) - (Bronze Age)","378500","817590","ABERDEENSHIRE","ABERDEENSHIRE","KINTORE","NJ 7850 1759","http://canmore.org.uk/site/18572",
"18583","NJ71NE 27","Hill Of Tuack","Cremation(S) (Period Unassigned), Ring Ditch (Period Unassigned), Stone Circle (Neolithic) - (Bronze Age), Blade (Bronze), Cinerary Urn(S), Food Vessel","379570","815440","ABERDEENSHIRE","ABERDEENSHIRE","KINTORE","NJ 7957 1544","http://canmore.org.uk/site/18583",
"18621","NJ71NE 6","Broomend Of Crichie","Cist(S) (Period Unassigned), Henge (Neolithic) - (Bronze Age), Stone Circle (Neolithic) - (Bronze Age), Timber Circle (Bronze Age), Battleaxe, Cinerary Urn(S)","377920","819670","ABERDEENSHIRE","ABERDEENSHIRE","KINTORE","NJ 7792 1967","http://canmore.org.uk/site/18621",
"18657","NJ71NW 11","Nether Coullie","Recumbent Stone Circle (Bronze Age), Stone Circle (Neolithic) - (Bronze Age)","370980","815640","ABERDEENSHIRE","ABERDEENSHIRE","MONYMUSK","NJ 7098 1564","http://canmore.org.uk/site/18657",
"18800","NJ72NW 2","Daviot Church","Stone Circle (Neolithic) - (Bronze Age)","374950","828237","ABERDEENSHIRE","ABERDEENSHIRE","DAVIOT","NJ 74950 28237","http://canmore.org.uk/site/18800",
"18882","NJ72SE 12","Brandsbutt","Stone Circle (Neolithic) - (Bronze Age)","376000","822400","ABERDEENSHIRE","ABERDEENSHIRE","INVERURIE","NJ 7600 2240","http://canmore.org.uk/site/18882",
"18895","NJ72SE 24","Ardtannes","Stone Circle (Neolithic) - (Bronze Age)","376210","820500","ABERDEENSHIRE","ABERDEENSHIRE","INVERURIE","NJ 7621 2050","http://canmore.org.uk/site/18895",
"19000","NJ72SW 3","Crowmallie","Stone Circle (Neolithic) - (Bronze Age)","370340","824850","ABERDEENSHIRE","ABERDEENSHIRE","CHAPEL OF GARIOCH","NJ 7034 2485","http://canmore.org.uk/site/19000",
"19092","NJ73NW 1","Burreldales","Cairn (Period Unassigned), Stone Circle (Bronze Age)","373770","839540","ABERDEENSHIRE","ABERDEENSHIRE","AUCHTERLESS","NJ 7377 3954","http://canmore.org.uk/site/19092",
"19109","NJ73NW 5","The Gammons","Stone Circle (Neolithic) - (Bronze Age)","372650","837340","ABERDEENSHIRE","ABERDEENSHIRE","FYVIE","NJ 7265 3734","http://canmore.org.uk/site/19109",
"19223","NJ74SW 6","Burreldales","Stone Circle (Neolithic) - (Bronze Age)(Possible)","373620","840270","ABERDEENSHIRE","ABERDEENSHIRE","FYVIE","NJ 7362 4027","http://canmore.org.uk/site/19223",
"19224","NJ74SW 7","Rapplaburn","Stone Circle (Neolithic) - (Bronze Age)(Possible)","372700","840550","ABERDEENSHIRE","ABERDEENSHIRE","AUCHTERLESS","NJ 7270 4055","http://canmore.org.uk/site/19224",
"19330","NJ80NE 33","Cloghill, Kingswells","Stone Circle (Neolithic)-(Bronze Age)(Possible)","385900","807500","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 859 075","http://canmore.org.uk/site/19330",
"19369","NJ80NW 9","Gask","Cup Marked Stone (Prehistoric), Stone Circle (Neolithic) - (Bronze Age)","380180","806380","ABERDEENSHIRE","ABERDEENSHIRE","SKENE","NJ 8018 0638","http://canmore.org.uk/site/19369",
"19371","NJ80SE 10","Milltimber Farm","Standing Stone (Prehistoric), Stone Circle (Neolithic) - (Bronze Age)(Possible)","385300","801000","ABERDEEN, CITY OF","ABERDEENSHIRE","PETERCULTER","NJ 853 010","http://canmore.org.uk/site/19371",
"19387","NJ80SE 25","Cults","Stone Circle (Neolithic) - (Bronze Age)","389470","803510","ABERDEEN, CITY OF","ABERDEENSHIRE","PETERCULTER","NJ 8947 0351","http://canmore.org.uk/site/19387",
"19471","NJ81NW 11","Cothill","Stone Circle(S) (Neolithic) - (Bronze Age)","384860","817030","ABERDEENSHIRE","ABERDEENSHIRE","FINTRAY","NJ 8486 1703","http://canmore.org.uk/site/19471",
"19545","NJ81SW 1","Kinellar Churchyard","Stone Circle (Neolithic) - (Bronze Age)(Possible)","382160","814400","ABERDEENSHIRE","ABERDEENSHIRE","KINELLAR","NJ 8216 1440","http://canmore.org.uk/site/19545",
"19574","NJ81SW 36","'lower Clinterty'","Stone Circle (Neolithic) - (Bronze Age)","384000","810000","ABERDEEN, CITY OF","ABERDEENSHIRE","NEWHILLS","NJ 84 10","http://canmore.org.uk/site/19574",
"19589","NJ81SW 5","Kinellar Parish Church","Burial Ground (Period Unassigned), Church (Period Unassigned), Knocking Stone (Period Unassigned), Stone (Period Unassigned), Stone Circle (Neolithic) - (Bronze Age)(Possible), Wall(S) (Period Unassigned)","382151","814440","ABERDEENSHIRE","ABERDEENSHIRE","KINELLAR","NJ 82151 14440","http://canmore.org.uk/site/19589",
"19697","NJ82SW 1","Shelden","Stone Circle (Neolithic) - (Bronze Age)","382290","824930","ABERDEENSHIRE","ABERDEENSHIRE","BOURTIE","NJ 8229 2493","http://canmore.org.uk/site/19697",
"19809","NJ83SE 12","South Ythsie","Cairn (Neolithic) - (Bronze Age), Ring Cairn (Neolithic) - (Bronze Age)(Possible), Stone Circle (Neolithic) - (Bronze Age)","388490","830390","ABERDEENSHIRE","ABERDEENSHIRE","TARVES","NJ 8849 3039","http://canmore.org.uk/site/19809",
"19860","NJ84NE 12","Culsh","Pit(S) (Period Unassigned), Stone Circle (Neolithic) - (Bronze Age)(Possible), Arrowhead(S) (Flint), Axehead(S) (Stone), Worked Object(S) (Flint)","388100","848000","ABERDEENSHIRE","ABERDEENSHIRE","NEW DEER","NJ 881 480","http://canmore.org.uk/site/19860",
"19867","NJ84NE 2","Hill Of Culsh","Stone Circle (Neolithic) - (Bronze Age)(Possible)","388110","848290","ABERDEENSHIRE","ABERDEENSHIRE","NEW DEER","NJ 8811 4829","http://canmore.org.uk/site/19867",
"19894","NJ84SE 6","Hillhead Of Barrack","Stone Circle (Neolithic) - (Bronze Age), Cinerary Urn(S)","389300","841900","ABERDEENSHIRE","ABERDEENSHIRE","NEW DEER","NJ 893 419","http://canmore.org.uk/site/19894",
"19926","NJ85NW 2","Upper Auchnagorth","Stone Circle (Neolithic) - (Bronze Age)","383900","856290","ABERDEENSHIRE","ABERDEENSHIRE","KING EDWARD","NJ 8390 5629","http://canmore.org.uk/site/19926",
"19976","NJ86SW 6","Chapelden","Stone Circle (Neolithic)-(Bronze Age)(Possible)","383000","863000","ABERDEENSHIRE","ABERDEENSHIRE","ABERDOUR (BANFF AND BUCHAN)","NJ 83 63","http://canmore.org.uk/site/19976",
"20448","NJ93NW 2","Mill Of Schivas","Stone Circle (Neolithic) - (Bronze Age)","390030","835700","ABERDEENSHIRE","ABERDEENSHIRE","TARVES","NJ 9003 3570","http://canmore.org.uk/site/20448",
"20510","NJ93SE 8","Ellon","Stone Circle (Neolithic) - (Bronze Age)(Possible)","395490","830250","ABERDEENSHIRE","ABERDEENSHIRE","ELLON","NJ 9549 3025","http://canmore.org.uk/site/20510",
"20534","NJ93SW 6","Craigs Of Auchterellon","Stone Circle (Neolithic) - (Bronze Age)","394000","830000","ABERDEENSHIRE","ABERDEENSHIRE","ELLON","NJ 94 30","http://canmore.org.uk/site/20534",
"20608","NJ94NW 17","Upper Benwells","Stone Circle (Neolithic) - (Bronze Age)","394720","846600","ABERDEENSHIRE","ABERDEENSHIRE","OLD DEER","NJ 9472 4660","http://canmore.org.uk/site/20608",
"20649","NJ94SE 13","Woodfield","Stone Circle (Neolithic) - (Bronze Age)(Possible)","397510","844270","ABERDEENSHIRE","ABERDEENSHIRE","OLD DEER","NJ 9751 4427","http://canmore.org.uk/site/20649",
"20656","NJ94SE 2","Upper Crichie","Stone Circle (Neolithic) - (Bronze Age)","395800","844290","ABERDEENSHIRE","ABERDEENSHIRE","OLD DEER","NJ 9580 4429","http://canmore.org.uk/site/20656",
"20660","NJ94SE 23","Skelmuir Hill","Stone Circle (Neolithic) - (Bronze Age)(Possible)","398000","841000","ABERDEENSHIRE","ABERDEENSHIRE","OLD DEER","NJ 98 41","http://canmore.org.uk/site/20660",
"20713","NJ95SE 10","Cairnorchies Holdings","Stone Circle (Neolithic) - (Bronze Age)","396990","850830","ABERDEENSHIRE","ABERDEENSHIRE","OLD DEER","NJ 9699 5083","http://canmore.org.uk/site/20713",
"20866","NK03NE 10","Hatton","Stone Circle (Neolithic) - (Bronze Age)","405070","836430","ABERDEENSHIRE","ABERDEENSHIRE","CRUDEN","NK 0507 3643","http://canmore.org.uk/site/20866",
"21098","NK05NW 1","Cortes","Stone Circle (Neolithic) - (Bronze Age)(Possible)","401007","859235","ABERDEENSHIRE","ABERDEENSHIRE","RATHEN","NK 01007 59235","http://canmore.org.uk/site/21098",
"21114","NK05SW 4","Gray Stone, Cortiecram","Standing Stone (Prehistoric), Stone Circle (Neolithic) - (Bronze Age)(Possible)","402710","850710","ABERDEENSHIRE","ABERDEENSHIRE","LONMAY","NK 0271 5071","http://canmore.org.uk/site/21114",
"21367","NL58SE 27","Berneray","Stone Circle (Neolithic)-(Bronze Age)","56400","780300","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 564 803","http://canmore.org.uk/site/21367",
"21429","NL94NE 20","Tiree, Hough","Stone Circle (Neolithic) - (Bronze Age)","95880","745180","ARGYLL AND BUTE","ARGYLL","TIREE","NL 9588 4518","http://canmore.org.uk/site/21429",
"21432","NL94NE 23","Tiree, Hough","Stone Circle (Neolithic) - (Bronze Age)","95800","745050","ARGYLL AND BUTE","ARGYLL","TIREE","NL 9580 4505","http://canmore.org.uk/site/21432",
"22063","NM45NE 2","Sgriob-ruadh, Mull","Stone Circle (Neolithic) - (Bronze Age)(Possible)","149200","755000","ARGYLL AND BUTE","ARGYLL","KILNINIAN AND KILMORE","NM 492 550","http://canmore.org.uk/site/22063",
