Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 10 May 2024 04:18:38 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"24799","NN71NE 6","Blair An Rodhar","Battle Site (Roman)","278800","718000","PERTH AND KINROSS","PERTHSHIRE","MUTHILL","NN 788 180","http://canmore.org.uk/site/24799",
"24866","NN72SW 14","Littleport Farm","Battle Site (15th Century)","270000","724000","PERTH AND KINROSS","PERTHSHIRE","COMRIE (PERTH AND KINROSS)","NN 70 24","http://canmore.org.uk/site/24866",
"25115","NN75SE 3","Tom Phobiull","Battle Site (Period Unknown)","277000","754000","PERTH AND KINROSS","PERTHSHIRE","DULL","NN 77 54","http://canmore.org.uk/site/25115",
"25267","NN80SW 1","Battle Of Sheriffmuir","Battle Site (18th Century)","281400","702000","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 8140 0200","http://canmore.org.uk/site/25267",
"26453","NN96SW 7","Battle Of Killiecrankie","Battle Site (17th Century), Buckle(S) (Post Medieval), Horseshoe(S) (Post Medieval), Musket Ball(S) (Post Medieval)","290570","763850","PERTH AND KINROSS","PERTHSHIRE","MOULIN","NN 9057 6385","http://canmore.org.uk/site/26453",
"26713","NO01SW 7","Battle Of Duncrub","Battle Site (10th Century)","301700","714900","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 017 149","http://canmore.org.uk/site/26713",
"26853","NO02NW 7","Methven","Battle Site (14th Century)","302400","726300","PERTH AND KINROSS","PERTHSHIRE","METHVEN","NO 024 263","http://canmore.org.uk/site/26853",
"26863","NO02SE 15","Battle Of Tibbermore","Battle Site (17th Century)","306800","723200","PERTH AND KINROSS","PERTHSHIRE","TIBBERMORE","NO 068 232","http://canmore.org.uk/site/26863",
"26890","NO02SE 4","Raid Of Ruthven","Battle Site (16th Century)","309000","724000","PERTH AND KINROSS","PERTHSHIRE","TIBBERMORE","NO 09 24","http://canmore.org.uk/site/26890",
"28147","NO12NW 19","Scone","Battle Site (9th Century)","311000","726000","PERTH AND KINROSS","PERTHSHIRE","SCONE","NO 11 26","http://canmore.org.uk/site/28147",
"28211","NO12SE 24","Elcho Park","Battle Site (13th Century)","315000","720000","PERTH AND KINROSS","PERTHSHIRE","RHYND","NO 15 20","http://canmore.org.uk/site/28211",
"28399","NO12SW 34","Perth, North Inch","Battle Site (14th Century), Commemorative Monument (Period Unassigned)","311750","723970","PERTH AND KINROSS","PERTHSHIRE","PERTH","NO 1175 2397","http://canmore.org.uk/site/28399",
"28761","NO14NE 60","Glasclune","Battle Site (14th Century)","315000","747000","PERTH AND KINROSS","PERTHSHIRE","KINLOCH","NO 15 47","http://canmore.org.uk/site/28761",
"29037","NO15NE 4","Drumderg","Battle Site (8th Century)","317800","755000","PERTH AND KINROSS","PERTHSHIRE","ALYTH","NO 178 550","http://canmore.org.uk/site/29037",
"29582","NO17NW 2","Battle Of Cairnwell","Battle Site (17th Century)","314000","778000","ABERDEENSHIRE","ABERDEENSHIRE","CRATHIE AND BRAEMAR","NO 14 78","http://canmore.org.uk/site/29582",
"30026","NO21NE 17","Lindores Castle","Battle Site (12th Century)","326600","716800","FIFE","FIFE","ABDIE","NO 266 168","http://canmore.org.uk/site/30026",
"30051","NO21NE 4","Battle Of Black Earnside","Battle Site (13th Century)","325760","718980","FIFE","FIFE","ABDIE","NO 2576 1898","http://canmore.org.uk/site/30051",
"30414","NO22NE 4","Moncur Castle","Battle Site (8th Century)","328000","729000","PERTH AND KINROSS","PERTHSHIRE","INCHTURE","NO 28 29","http://canmore.org.uk/site/30414",
"31937","NO33SE 33","Dundee Law","Battle Site (Period Unknown)(Possible), Burial Ground (Period Unknown)(Possible)","339300","731400","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 3930 3140","http://canmore.org.uk/site/31937",
"37642","NR34SW 9","Islay, Lower Coillabus","Battle Site (Period Unknown)(Possible), Quern (Stone), Sword (Bronze)(Bronze Age)","131700","643400","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 317 434","http://canmore.org.uk/site/37642",
"40208","NS04NW 11","Arran, Lag Nan Susunnach","Battle Site (Period Unknown)(Possible), Burial(S) (Period Unknown)","201200","646500","NORTH AYRSHIRE","BUTESHIRE","KILBRIDE","NS 012 465","http://canmore.org.uk/site/40208",
"40392","NS06SE 27","Bute, Barone Hill","Battle Site (14th Century)","206800","663500","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 068 635","http://canmore.org.uk/site/40392",
"44304","NS56SE 42","Glasgow, Langside","Battle Site (16th Century)","257860","661750","GLASGOW, CITY OF","LANARKSHIRE","CATHCART (CITY OF GLASGOW)","NS 5786 6175","http://canmore.org.uk/site/44304",
"45690","NS75NW 5","Bothwell Bridge","Battle Site (17th Century)","271200","657600","SOUTH LANARKSHIRE","LANARKSHIRE","HAMILTON (SOUTH LANARKSHIRE)","NS 712 576","http://canmore.org.uk/site/45690",
"47241","NS89SW 1","Stirling","Battle Site (13th Century)","280000","694600","STIRLING","STIRLINGSHIRE","STIRLING","NS 800 946","http://canmore.org.uk/site/47241",
"47867","NS97NE 9","Linlithgow Bridge","Battle Site (16th Century), Cist(S) (Period Unassigned)","298200","676750","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NS 9820 7675","http://canmore.org.uk/site/47867",
"48061","NS98NE 6","Bordie Moor, 'standard Stone'","Battle Site (11th Century)(Possible), Socketed Stone (Period Unassigned)","295420","687140","FIFE","FIFE","CULROSS","NS 9542 8714","http://canmore.org.uk/site/48061",
"49513","NT08SE 37","Blackness","Battle Site (15th Century)","305000","680000","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NT 05 80","http://canmore.org.uk/site/49513",
"49954","NT14NE 15","Romanno","Battle Site (17th Century), Dovecot (17th Century)","316560","648180","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","NEWLANDS","NT 1656 4818","http://canmore.org.uk/site/49954",
"50715","NT17SE 7","Gogar","Battle Site (17th Century)","316180","672200","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 1618 7220","http://canmore.org.uk/site/50715",
"55734","NT53SW 27","Darnick, Skirmish Field","Battle Site (16th Century)","353300","634600","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MELROSE","NT 533 346","http://canmore.org.uk/site/55734",
"57658","NT67NE 54","Battle Of Dunbar","Battle Site (17th Century)","369500","676500","EAST LOTHIAN","EAST LOTHIAN","DUNBAR","NT 695 765","http://canmore.org.uk/site/57658",
"66317","NY08SW 1","Wallace's Thorn","Battle Site (13th Century)","300430","584560","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","TINWALD","NY 0043 8456","http://canmore.org.uk/site/66317",
"67162","NY27SW 9","Cairn Of Creca","Battle Site (Period Unknown), Cairn (Period Unknown)(Possible), House (Period Unknown)","322780","570080","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","ANNAN","NY 2278 7008","http://canmore.org.uk/site/67162",
"72244","NO11NW 55","Bridge Of Earn","Battle Site (14th Century)","313000","719000","PERTH AND KINROSS","PERTHSHIRE","DUNBARNEY","NO 13 19","http://canmore.org.uk/site/72244",
"74439","NT18SW 122","Battle Of Pitreavie","Battle Site (17th Century)","311865","684658","FIFE","FIFE","DUNFERMLINE","NT 11865 84658","http://canmore.org.uk/site/74439",
"81677","NC70SE 52","Loch Salachaidh","Battle Site (16th Century)","276000","903700","HIGHLAND","SUTHERLAND","ROGART","NC 760 037","http://canmore.org.uk/site/81677",
"82020","NN07SE 6","Fort William, 'feith Nan Caimbeulach'","Battle Site (Period Unknown)","209700","772600","HIGHLAND","INVERNESS-SHIRE","KILMALLIE","NN 097 726","http://canmore.org.uk/site/82020",
"82154","NK03NE 65","Howe Of Doubledirks","Battle Site (Early Medieval)","406600","836100","ABERDEENSHIRE","ABERDEENSHIRE","CRUDEN","NK 066 361","http://canmore.org.uk/site/82154",
"98837","NR65SE 58","Gigha, Port Mor","Battle Site (17th Century), Cannon Ball (17th Century)","166300","654300","ARGYLL AND BUTE","ARGYLL","GIGHA AND CARA","NR 663 543","http://canmore.org.uk/site/98837",
"344355","NT73SE 59","Hadden Rig","Battle Site (Medieval)","377800","634100","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","SPROUSTON","NT 77800 34100","http://canmore.org.uk/site/344355",
"346649","NN17NW 71","Battle Of Inverlochy (1645)","Battle Site (17th Century)","212489","775269","HIGHLAND","INVERNESS-SHIRE","KILMONIVAIG","NN 12489 75269","http://canmore.org.uk/site/346649",
"363207","NH80SW 70","Dunachton","Battle Site (7th Century)(Possible)","282000","804000","HIGHLAND","INVERNESS-SHIRE","ALVIE","NH 82 04","http://canmore.org.uk/site/363207",
"373607","NO50SW 503","Battle Of St Monans","Battle Site (16th Century)(Possible)","351000","701000","FIFE","FIFE","ELIE","NO 51 01","http://canmore.org.uk/site/373607",
"354094","NT95NE 44","Witches Knowe, Lamberton","Battle Site (Medieval)","395635","657178","SCOTTISH BORDERS, THE","BERWICKSHIRE","MORDINGTON","NT 95635 57178","http://canmore.org.uk/site/354094",
"31368","NO30SE 7","Scoonie Parish","Battle Site (9th Century), Cist(S) (Period Unassigned)","339000","703000","FIFE","FIFE","SCOONIE (KIRKCALDY)","NO 39 03","http://canmore.org.uk/site/31368",
"31736","NO32SE 10","Battle Of Luncarty, Battle Law","Battle Site (10th Century)","336880","723830","FIFE","FIFE","BALMERINO","NO 3688 2383","http://canmore.org.uk/site/31736",
"31944","NO33SE 4","Pitalpin","Battle Site (Early Medieval)(Possible)","338000","732780","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 3800 3278","http://canmore.org.uk/site/31944",
"32461","NO39NE 9","Battle Of Tullich","Battle Site (17th Century)","336000","797000","ABERDEENSHIRE","ABERDEENSHIRE","GLENMUICK, TULLICH AND GLENGAIRN","NO 36 97","http://canmore.org.uk/site/32461",
"33572","NO44NE 3","St Boniface's Chapel","Battle Site (9th Century), Chapel (Medieval)","346350","749870","ANGUS","ANGUS","FORFAR","NO 4635 4987","http://canmore.org.uk/site/33572",
"33924","NO47NE 2","Hill Of Rowan","Battle Site (14th Century)(Possible), Building(S) (Medieval) - (Post Medieval), Cairnfield (Prehistoric), Field System (Prehistoric), Grave(S) (Period Unknown), Hut Circle(S) (Prehistoric)","348300","779400","ANGUS","ANGUS","LOCHLEE","NO 483 794","http://canmore.org.uk/site/33924",
"33963","NO49NE 16","Dinnet","Battle Site (14th Century), Mill (Medieval)","346900","799000","ABERDEENSHIRE","ABERDEENSHIRE","ABOYNE AND GLENTANAR","NO 469 990","http://canmore.org.uk/site/33963",
"34530","NO53NW 1","Clearie Woods","Battle Site (14th Century)","353300","739800","ANGUS","ANGUS","PANBRIDE","NO 533 398","http://canmore.org.uk/site/34530",
"34564","NO53SE 2","Carnoustie, Battle Of Barry","Battle Site (11th Century)(Possible)","356000","734350","ANGUS","ANGUS","BARRY","NO 5600 3435","http://canmore.org.uk/site/34564",
"34664","NO54NW 12","Nechtansmere","Battle Site (7th Century)","351000","749000","ANGUS","ANGUS","DUNNICHEN","NO 51 49","http://canmore.org.uk/site/34664",
"34977","NO56NE 17","Stracathro","Battle Site (12th Century)","359600","765900","ANGUS","ANGUS","STRACATHRO","NO 596 659","http://canmore.org.uk/site/34977",
"35448","NO64NW 16","Kinblethmont","Battle Site (8th Century)","363000","747000","ANGUS","ANGUS","INVERKEILOR","NO 63 47","http://canmore.org.uk/site/35448",
"35543","NO64SW 15","Arbroath","Battle Site (15th Century), Human Remains (Period Unassigned)","364300","741300","ANGUS","ANGUS","ARBROATH AND ST VIGEANS","NO 643 413","http://canmore.org.uk/site/35543",
"35818","NO65SE 8","Arbikie, Black Laws","Battle Site (Period Unknown)","365740","751280","ANGUS","ANGUS","LUNAN","NO 6574 5128","http://canmore.org.uk/site/35818",
"35827","NO65SW 16","Kinnell","Battle Site (15th Century)","360000","750000","ANGUS","ANGUS","KINNELL","NO 60 50","http://canmore.org.uk/site/35827",
"36004","NO66SE 1","Spear Mill","Battle Site (Period Unknown)","369120","764960","ABERDEENSHIRE","KINCARDINESHIRE","MARYKIRK","NO 6912 6496","http://canmore.org.uk/site/36004",
"36039","NO66SW 11","Huntly Hill","Battle Site (15th Century)","362600","763500","ANGUS","ANGUS","STRACATHRO","NO 626 635","http://canmore.org.uk/site/36039",
"36150","NO68SW 1","Cairn O' Mount","Battle Site (8th Century)","364000","780000","ABERDEENSHIRE","KINCARDINESHIRE","STRACHAN","NO 64 80","http://canmore.org.uk/site/36150",
"37377","NR26NE 6","Islay, Loch Gruinart, Camag A'chatha","Battle Site (16th Century)","128600","667300","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 286 673","http://canmore.org.uk/site/37377",
"37747","NR36SW 10","Islay, Sliabh A' Chatha","Battle Site (Period Unknown)","134700","660600","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 347 606","http://canmore.org.uk/site/37747",
"37901","NR39SE 27","Colonsay, Traigh An Tobair Fhuair","Battle Site (Viking), Human Remains (Viking)","135700","693700","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 357 937","http://canmore.org.uk/site/37901",
"38288","NR60NE 12","Southend","Battle Site (17th Century), Burial Ground (17th Century)","168800","608000","ARGYLL AND BUTE","ARGYLL","SOUTHEND","NR 688 080","http://canmore.org.uk/site/38288",
"38427","NR62SW 3","Machair Uinnein","Battle Site (10th Century)","164350","620800","ARGYLL AND BUTE","ARGYLL","CAMPBELTOWN","NR 6435 2080","http://canmore.org.uk/site/38427",
"38666","NR69NW 2","Jura, Maclean's Skull","Battle Site (17th Century), Human Remains (Period Unknown)","164430","697070","ARGYLL AND BUTE","ARGYLL","JURA","NR 6443 9707","http://canmore.org.uk/site/38666",
"38988","NR76SW 10","Carse","Battle Site (Period Unknown)","174300","661500","ARGYLL AND BUTE","ARGYLL","SOUTH KNAPDALE","NR 743 615","http://canmore.org.uk/site/38988",
"39669","NR92SW 13","Arran, Corriecravie","Battle Site (Period Unknown)(Possible), Grave(S) (Period Unknown)(Possible)","192000","623000","NORTH AYRSHIRE","BUTESHIRE","KILMORY","NR 92 23","http://canmore.org.uk/site/39669",
"39953","NR98SE 1","Crudail, Lephinkill, Glendaruel","Battle Site (11th Century)","199750","683200","ARGYLL AND BUTE","ARGYLL","KILMODAN","NR 9975 8320","http://canmore.org.uk/site/39953",
"40576","NS09SW 5","Garvie","Battle Site (11th Century)","203300","690300","ARGYLL AND BUTE","ARGYLL","KILMODAN","NS 033 903","http://canmore.org.uk/site/40576",
"40670","NS15SE 6","Hawking Craig","Battle Site (13th Century), Cairn (Period Unassigned)","217800","650600","NORTH AYRSHIRE","AYRSHIRE","WEST KILBRIDE","NS 178 506","http://canmore.org.uk/site/40670",
"41178","NS25NW 3","Battle Of Largs","Battle Site (13th Century)","220700","658700","NORTH AYRSHIRE","AYRSHIRE","LARGS","NS 207 587","http://canmore.org.uk/site/41178",
"41400","NS28NE 1","Glenfruin","Battle Site (17th Century)","227600","689400","ARGYLL AND BUTE","DUNBARTONSHIRE","RHU","NS 2760 8940","http://canmore.org.uk/site/41400",
"41786","NS32SW 19","Ayr, Barns Of Ayr","Battle Site (13th Century)","233980","621680","SOUTH AYRSHIRE","AYRSHIRE","AYR","NS 3398 2168","http://canmore.org.uk/site/41786",
"42120","NS35NE 11","Barcraigs Reservoir, 'wallace's Knowe'","Battle Site (13th Century)","239330","656870","RENFREWSHIRE","RENFREWSHIRE","LOCHWINNOCH","NS 3933 5687","http://canmore.org.uk/site/42120",
"42147","NS35NE 4","Muirdykes","Battle Site (17th Century)","239900","659420","RENFREWSHIRE","RENFREWSHIRE","LOCHWINNOCH","NS 3990 5942","http://canmore.org.uk/site/42147",
"42703","NS42NE 4","Mauchline Moor","Battle Site (17th Century)","249700","626360","EAST AYRSHIRE","AYRSHIRE","MAUCHLINE","NS 4970 2636","http://canmore.org.uk/site/42703",
"42796","NS43NW 60","Kilmarnock, 'bickering Bush'","Battle Site (13th Century)","241860","636350","EAST AYRSHIRE","AYRSHIRE","RICCARTON","NS 4186 3635","http://canmore.org.uk/site/42796",
"42886","NS44NE 7","Harelaw, 'dead Holm'","Battle Site (Period Unknown), Axehead(S) (Stone)(Prehistoric)(Possible)","248000","647000","EAST AYRSHIRE","AYRSHIRE","FENWICK","NS 48 47","http://canmore.org.uk/site/42886",
"43007","NS45NE 6","'battle Of Crosstab'","Battle Site (Early Medieval)(Possible)","249000","659000","RENFREWSHIRE","RENFREWSHIRE","PAISLEY (RENFREW)","NS 49 59","http://canmore.org.uk/site/43007",
"43054","NS45SW 3","Boyd's Slack, Craignaught Hill","Battle Site (15th Century)","244500","651900","EAST AYRSHIRE","AYRSHIRE","DUNLOP","NS 445 519","http://canmore.org.uk/site/43054",
"43077","NS46NE 24","Teucheen Wood, Inchinnan","Battle Site (12th Century)","248200","669000","RENFREWSHIRE","RENFREWSHIRE","INCHINNAN","NS 482 690","http://canmore.org.uk/site/43077",
"44085","NS56NE 24","Glasgow, High Street","Battle Site (12th Century)","259870","665230","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5987 6523","http://canmore.org.uk/site/44085",
"44782","NS63NW 2","Battle Of Loudoun Hill","Battle Site (14th Century)","260800","637300","EAST AYRSHIRE","AYRSHIRE","GALSTON","NS 608 373","http://canmore.org.uk/site/44782",
"44794","NS63NW 6","Loudoun Hill","Battle Site (13th Century)","260000","637000","EAST AYRSHIRE","AYRSHIRE","LOUDOUN","NS 60 37","http://canmore.org.uk/site/44794",
"44797","NS63NW 90","Battle Of Drumclog","Battle Site (17th Century)","262400","639700","SOUTH LANARKSHIRE","LANARKSHIRE","AVONDALE","NS 624 397","http://canmore.org.uk/site/44797",
"44853","NS64SW 2","Capernaum","Battle Site (17th Century), House (Period Unassigned)","263800","640190","SOUTH LANARKSHIRE","LANARKSHIRE","AVONDALE","NS 6380 4019","http://canmore.org.uk/site/44853",
"45119","NS66SW 6","Glasgow, The Butts","Battle Site (16th Century)","260280","664810","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 6028 6481","http://canmore.org.uk/site/45119",
"45300","NS68NW 16","Kill Knowe","Battle Site (Period Unknown)(Possible)","264800","685960","STIRLING","STIRLINGSHIRE","FINTRY","NS 6480 8596","http://canmore.org.uk/site/45300",
"45377","NS69SE 10","Ballochleam","Battle Site (Medieval) - (Post Medieval)(Possible)","265300","691200","STIRLING","STIRLINGSHIRE","GARGUNNOCK","NS 6530 9120","http://canmore.org.uk/site/45377",
"45407","NS69SW 5","Bloodymires","Battle Site (16th Century), Spur, Stirrup, Sword","263300","693000","STIRLING","STIRLINGSHIRE","KIPPEN","NS 633 930","http://canmore.org.uk/site/45407",
"45502","NS71SW 12","Kirkconnel Parish","Battle Site (15th Century)","274000","614000","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","KIRKCONNEL","NS 74 14","http://canmore.org.uk/site/45502",
"45659","NS75NW 18","Hamilton, Cadzow Bridge","Battle Site (17th Century)(Possible)","272290","655620","SOUTH LANARKSHIRE","LANARKSHIRE","HAMILTON (SOUTH LANARKSHIRE)","NS 7229 5562","http://canmore.org.uk/site/45659",
"45788","NS76SE 6","Airdrie, Battle Of Aerderyth","Battle Site (Early Medieval)(Possible)","275600","664200","NORTH LANARKSHIRE","LANARKSHIRE","OLD MONKLAND (MONKLANDS)","NS 756 642","http://canmore.org.uk/site/45788",
"45886","NS77NW 20","Forth-clyde Canal Reservoir","Battle Site (17th Century)","273950","678550","NORTH LANARKSHIRE","STIRLINGSHIRE","KILSYTH (NORTH LANARKSHIRE)","NS 7395 7855","http://canmore.org.uk/site/45886",
"46220","NS79SE 38","Stirling","Battle Site (14th Century)","279430","692460","STIRLING","STIRLINGSHIRE","STIRLING","NS 7943 9246","http://canmore.org.uk/site/46220",
"46684","NS85NW 3","Cathburn","Battle Site (Period Unknown), Breastplate","283500","656200","NORTH LANARKSHIRE","LANARKSHIRE","CAMBUSNETHAN","NS 835 562","http://canmore.org.uk/site/46684",
"46749","NS87NE 12","Falkirk, Bantaskine","Battle Site (18th Century)","287000","679100","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 870 791","http://canmore.org.uk/site/46749",
"46893","NS88NW 33","Bloody Fold","Battle Site (14th Century)(Possible)","281150","688380","STIRLING","STIRLINGSHIRE","ST NINIANS","NS 8115 8838","http://canmore.org.uk/site/46893",
"46926","NS88SE 28","Falkirk, Campfield","Battle Site (13th Century)","289120","680710","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8912 8071","http://canmore.org.uk/site/46926",
"46961","NS88SE 6","Falkirk, Forganhall","Battle Site (Medieval)","289500","681500","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 895 815","http://canmore.org.uk/site/46961",
"47243","NS89SW 11","Battle Of Bannockburn","Battle Site (14th Century)","281500","691700","STIRLING","STIRLINGSHIRE","ST NINIANS","NS 815 917","http://canmore.org.uk/site/47243",
"47329","NS91SE 2","Simon's Knowe","Battle Site (16th Century)","299310","613160","SOUTH LANARKSHIRE","LANARKSHIRE","CRAWFORD","NS 9931 1316","http://canmore.org.uk/site/47329",
"47752","NS96NE 14","Blackburn","Battle Site (14th Century)","298000","665000","WEST LOTHIAN","WEST LOTHIAN","LIVINGSTON","NS 98 65","http://canmore.org.uk/site/47752",
"47809","NS97NE 30","Swordie Hill","Battle Site (Period Unknown)(Possible), Cist(S) (Period Unknown)","299700","678800","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NS 997 788","http://canmore.org.uk/site/47809",
"48249","NS99NE 5","Dollar","Battle Site (9th Century)","296000","698000","CLACKMANNAN","CLACKMANNANSHIRE","DOLLAR","NS 96 98","http://canmore.org.uk/site/48249",
"48658","NT03NW 29","Battle Of Biggar","Battle Site (13th Century)","304900","638000","SOUTH LANARKSHIRE","LANARKSHIRE","BIGGAR","NT 049 380","http://canmore.org.uk/site/48658",
"49188","NT07NW 2","Airngath Hill","Battle Site (Period Unknown)(Possible), Cist(S) (Prehistoric), Long Cist(S) (Early Medieval)","300500","679490","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NT 0050 7949","http://canmore.org.uk/site/49188",
"50056","NT14SE 31","Happrew","Battle Site (Medieval)","317000","641700","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","STOBO","NT 170 417","http://canmore.org.uk/site/50056",
"50175","NT15NE 35","Monk's Haugh","Battle Site (17th Century)","318280","656580","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","LINTON (TWEEDDALE)","NT 1828 5658","http://canmore.org.uk/site/50175",
"50735","NT17SW 24","Newbridge","Battle Site (10th Century), Cist(S) (Period Unassigned)","312150","672500","EDINBURGH, CITY OF","MIDLOTHIAN","KIRKLISTON (CITY OF EDINBURGH/MIDLOTHIAN)","NT 1215 7250","http://canmore.org.uk/site/50735",
"50902","NT18SW 10","Ferry Hills","Battle Site (17th Century)","312500","681900","FIFE","FIFE","INVERKEITHING","NT 125 819","http://canmore.org.uk/site/50902",
"51701","NT26NE 31","Englands Hill","Battle Site (14th Century)","329900","667400","MIDLOTHIAN","MIDLOTHIAN","LASSWADE","NT 299 674","http://canmore.org.uk/site/51701",
"51770","NT26NW 27","Caiyside Hill, Oxgangs, Edinburgh","Battle Site (17th Century)","324170","668130","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2417 6813","http://canmore.org.uk/site/51770",
"51798","NT26SE 1","Roslin","Battle Site (14th Century)","327500","664110","MIDLOTHIAN","MIDLOTHIAN","LASSWADE","NT 2750 6411","http://canmore.org.uk/site/51798",
"51861","NT26SW 10","Rullion Green","Battle Site (17th Century)","321800","662500","MIDLOTHIAN","MIDLOTHIAN","GLENCORSE","NT 218 625","http://canmore.org.uk/site/51861",
"53373","NT36NE 5","Carberry Hill","Battle Site (16th Century)","337300","669500","EAST LOTHIAN","MIDLOTHIAN","INVERESK (EAST LOTHIAN)","NT 373 695","http://canmore.org.uk/site/53373",
"53541","NT36SE 13","Pathhead","Battle Site (Period Unknown), Caltrop(S)","339000","664000","MIDLOTHIAN","MIDLOTHIAN","CRICHTON","NT 39 64","http://canmore.org.uk/site/53541",
"53680","NT37SE 38","Battle Of Pinkie, Howe Mire","Battle Site (16th Century), Cremation Pit (Prehistoric)(Possible), Linear Feature(S) (Period Unknown), Oven (Roman), Roundhouse(S) (Prehistoric), Arrowhead(S) (Period Unknown)(Possible), Button(S) (19th Century), Coin(S) (18th Century), Nail(S) (Period Unknown), Shot(S) (Lead)(16th Century)","336100","671500","EAST LOTHIAN","MIDLOTHIAN","INVERESK (EAST LOTHIAN)","NT 3610 7150","http://canmore.org.uk/site/53680",
"54226","NT42NE 3","Philip Haugh","Battle Site (17th Century)","345600","628200","SCOTTISH BORDERS, THE","SELKIRKSHIRE","SELKIRK","NT 456 282","http://canmore.org.uk/site/54226",
"54302","NT42NW 5","Philiphaugh","Battle Site (17th Century), Carved Stone(S) (13th Century), Commemorative Monument (19th Century), Gravestone (17th Century), Linear Earthwork (Period Unassigned)","343990","627790","SCOTTISH BORDERS, THE","SELKIRKSHIRE","SELKIRK","NT 4399 2779","http://canmore.org.uk/site/54302",
"54986","NT47SW 10","Prestonpans, Battle Of Prestonpans Monument","Battle Site (18th Century) (1745), Commemorative Monument (Mid 20th Century) (1953)","340400","674400","EAST LOTHIAN","EAST LOTHIAN","TRANENT","NT 404 744","http://canmore.org.uk/site/54986",
"55595","NT53NW 40","Englishmen's Sike, The Raid Stane","Battle Site (14th Century)","350620","635080","SCOTTISH BORDERS, THE","SELKIRKSHIRE","GALASHIELS","NT 5062 3508","http://canmore.org.uk/site/55595",
"56287","NT57NW 16","Athelstaneford","Battle Site (9th Century)","353920","678400","EAST LOTHIAN","EAST LOTHIAN","ATHELSTANEFORD","NT 5392 7840","http://canmore.org.uk/site/56287",
"56953","NT61SW 6","Sclaterford","Battle Site (16th Century)","360160","614200","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","SOUTHDEAN","NT 6016 1420","http://canmore.org.uk/site/56953",
"57011","NT62NW 8","Battle Of Ancrum Moor","Battle Site (16th Century)","361730","627190","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","ANCRUM","NT 6173 2719","http://canmore.org.uk/site/57011",
"57513","NT66SE 13","Mainslaughter Law","Battle Site (16th Century)(Possible), Cairn (Period Unknown)(Possible)","366000","660000","SCOTTISH BORDERS, THE","BERWICKSHIRE","CRANSHAWS","NT 66 60","http://canmore.org.uk/site/57513",
"57629","NT67NE 28","Spott, Battle Of Dunbar","Battle Site (13th Century)","367500","676040","EAST LOTHIAN","EAST LOTHIAN","SPOTT (EAST LOTHIAN)","NT 6750 7604","http://canmore.org.uk/site/57629",
"57903","NT70NW 13","Redeswire Fray","Battle Site (16th Century)","370250","607070","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","SOUTHDEAN","NT 7025 0707","http://canmore.org.uk/site/57903",
"58638","NT75SE 18","Duns","Battle Site (14th Century)","378000","653000","SCOTTISH BORDERS, THE","BERWICKSHIRE","DUNS","NT 78 53","http://canmore.org.uk/site/58638",
