Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 07 Jun 2024 01:27:29 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"284329","NN40SW 2330","Tom And Eas South Shaft,  Loch Katrine Aqueduct","Shaft (Period Unassigned)","243854","700570","STIRLING","PERTHSHIRE","ABERFOYLE","NN 43854 00570","http://canmore.org.uk/site/284329",
"285642","NN40NW 64","Glasgow Corporation Waterworks, 1855 Aqueduct, Tom Ard, Tunnel Shaft 6","Shaft (Period Unassigned), Waterworks (Period Unassigned)","241730","708270","STIRLING","PERTHSHIRE","ABERFOYLE","NN 4173 0827","http://canmore.org.uk/site/285642",
"285903","NN40SW 2359","Glac Nan Sealg, Blairuskin, Manhole","Shaft (Period Unassigned)","243670","702450","STIRLING","PERTHSHIRE","ABERFOYLE","NN 4367 0245","http://canmore.org.uk/site/285903",
"285904","NN40SW 2360","Glac Nan Sealg, Blairuskin, Manhole","Shaft (Period Unassigned)","243900","702280","STIRLING","PERTHSHIRE","ABERFOYLE","NN 4390 0228","http://canmore.org.uk/site/285904",
"286254","NS49NE 31","Glasgow City Corporation Waterworks, 1855 Aqueduct, Duchray, Shaft","Aqueduct (Period Unassigned), Shaft (Period Unassigned)","246180","699430","STIRLING","PERTHSHIRE","ABERFOYLE","NS 4618 9943","http://canmore.org.uk/site/286254",
"292238","NS57NE 619","Glasgow Corporation Water Works, Craigmaddie Reservoir, Scour Tunnel Shaft","Shaft (Period Unassigned), Water Supply Site (Period Unassigned)","255850","675462","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","NEW KILPATRICK (BEARSDEN AND MILNGAVIE)","NS 55850 75462","http://canmore.org.uk/site/292238",
"292239","NS57NE 6110","Glasgow Corporation Water Works, Craigmaddie Reservoir, Scour Shaft 1","Shaft (Period Unassigned), Waterworks (Period Unassigned)","256611","675516","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","NEW KILPATRICK (BEARSDEN AND MILNGAVIE)","NS 56611 75516","http://canmore.org.uk/site/292239",
"292240","NS57NE 6111","Glasgow Corporation Water Works, Craigmaddie Reservoir, Scour Shaft 2","Shaft (Period Unassigned), Waterworks (Period Unassigned)","256480","675140","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","NEW KILPATRICK (BEARSDEN AND MILNGAVIE)","NS 5648 7514","http://canmore.org.uk/site/292240",
"292241","NS57NE 6112","Glasgow Corporation Water Works, Craigmaddie Reservoir, Scour Shaft 3","Shaft (Period Unassigned), Waterworks (Period Unassigned)","256440","675090","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","NEW KILPATRICK (BEARSDEN AND MILNGAVIE)","NS 5644 7509","http://canmore.org.uk/site/292241",
"292263","NS57NE 6327","Glasgow Corporation Waterworks, Mugdock And Craigmaddie Straining Wells Link Tinnel, Shaft 1","Shaft (20th Century), Waterworks (19th Century)-(20th Century)","255859","675448","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","NEW KILPATRICK (BEARSDEN AND MILNGAVIE)","NS 55859 75448","http://canmore.org.uk/site/292263",
"292265","NS57NE 6328","Glasgow Corporation Waterworks, Mugdock And Craigmaddie Straining Wells Link Tinnel, Shaft 2","Shaft (20th Century), Waterworks (19th Century)-(20th Century)","255815","675474","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","NEW KILPATRICK (BEARSDEN AND MILNGAVIE)","NS 55815 75474","http://canmore.org.uk/site/292265",
"292266","NS57NE 6329","Glasgow Corporation Waterworks, Mugdock And Craigmaddie Straining Wells Link Tinnel, Shaft 3","Shaft (20th Century), Waterworks (19th Century)-(20th Century)","255923","675420","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","NEW KILPATRICK (BEARSDEN AND MILNGAVIE)","NS 55923 75420","http://canmore.org.uk/site/292266",
"292272","NS57NE 6119","Glasgow Corporation Waterworks, Craigmaddie Discharge Tunnel Shaft","Shaft (Period Unassigned), Waterworks (Period Unassigned)","255830","675310","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","NEW KILPATRICK (BEARSDEN AND MILNGAVIE)","NS 5583 7531","http://canmore.org.uk/site/292272",
"294281","NN03SW 831","Inverawe Power Station, Surge Shaft","Shaft (20th Century)","201796","732242","ARGYLL AND BUTE","ARGYLL","ARDCHATTAN AND MUCKAIRN (ARGYLL AND BUTE)","NN 01796 32242","http://canmore.org.uk/site/294281",
"310556","NT19SW 90","Lochornie","Bell Pit(S) (Post Medieval), Boundary(S) (Post Medieval), Brickworks (Post Medieval), Colliery (Modern), Cottage(S) (Post Medieval), Dam(S) (Post Medieval), Ditch(S) (Post Medieval), Drift Mine (Modern), Enclosure(S) (Post Medieval), Farmstead(S) (Post Medieval), Mine (Post Medieval), Mining Industry Site (Medieval), Quarry(S) (Post Medieval), Railway (Modern), Shaft(S) (Modern), Sheepfold(S) (Post Medieval), Tower (Modern), Wall(S) (Post Medieval), Well(S) (Period Unassigned)","310500","694500","FIFE","FIFE","BEATH","NT 105 945","http://canmore.org.uk/site/310556",
"316096","HZ27SW 299","Fair Isle, Swey","Shaft (20th Century)","421033","1072840","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HZ 21033 72840","http://canmore.org.uk/site/316096",
"341316","NT37SW 1225","Edinburgh, Niddrie, Greendykes Road, Niddrie Pits","Colliery (19th Century), Shaft (19th Century)","330336","670901","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 30336 70901","http://canmore.org.uk/site/341316",
"349159","NT36SE 158","Blue House","Quarry (Period Unassigned)(Possible), Shaft (Period Unassigned)","339740","664735","MIDLOTHIAN","MIDLOTHIAN","CRANSTON","NT 39740 64735","http://canmore.org.uk/site/349159",
"349368","NS81SE 122","Leadhills","Shaft(S) (Period Unassigned)","289460","614751","SOUTH LANARKSHIRE","LANARKSHIRE","CRAWFORD","NS 89460 14751","http://canmore.org.uk/site/349368",
"360997","NT26NE 407","Edinburgh, Gilmerton, Station Road","Shaft(S) (Period Unknown)","329296","667974","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 29296 67974","http://canmore.org.uk/site/360997",
