Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 19 Apr 2024 22:24:55 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"55512","NT53NE 30","Earlston, Rhymer's Tower","Tower (16th Century)","357205","638250","SCOTTISH BORDERS, THE","BERWICKSHIRE","EARLSTON","NT 57205 38250","http://canmore.org.uk/site/55512",
"55574","NT53NW 21","Pavilion","Mill (Medieval), Tower (Medieval), Village (Medieval)","352700","635400","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MELROSE","NT 527 354","http://canmore.org.uk/site/55574",
"56676","NT58SE 12","Whitekirk, Tithe Barn And Pilgrims' Houses","House(S) (Period Unassigned), Tithe Barn (16th Century), Tower (16th Century)","359605","681615","EAST LOTHIAN","EAST LOTHIAN","WHITEKIRK AND TYNINGHAME","NT 59605 81615","http://canmore.org.uk/site/56676",
"56845","NT61NE 12","Mossburnford Tower","Tower (Period Unassigned)","367580","616840","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","JEDBURGH","NT 6758 1684","http://canmore.org.uk/site/56845",
"56850","NT61NE 17","Crag Tower","Tower (Period Unassigned)","369890","618990","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","OXNAM","NT 6989 1899","http://canmore.org.uk/site/56850",
"56908","NT61SE 11","Dolphiston Tower","Tower (Medieval)","368170","614800","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","JEDBURGH","NT 6817 1480","http://canmore.org.uk/site/56908",
"56915","NT61SE 18","Mervinslaw Pele-house","Bastle (16th Century), Tower (16th Century)","367177","611754","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","SOUTHDEAN","NT 67177 11754","http://canmore.org.uk/site/56915",
"56968","NT62NW 1","Muirhouselaw","Building (Medieval), Moated Site (Medieval), Pond (Medieval)(Possible), Tower (Medieval)(Possible)","363110","628370","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MAXTON","NT 6311 2837","http://canmore.org.uk/site/56968",
"57035","NT62SE 26","Jedburgh, Kirk Wynd","Tower (Period Unassigned)","365000","620560","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","JEDBURGH","NT 6500 2056","http://canmore.org.uk/site/57035",
"57117","NT62SW 38","Jedburgh, David's Tower","Tower (Period Unassigned)","364930","620460","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","JEDBURGH","NT 6493 2046","http://canmore.org.uk/site/57117",
"57130","NT62SW 5","Ruecastle","Tower (Period Unassigned)(Possible)","361000","620000","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","BEDRULE","NT 61 20","http://canmore.org.uk/site/57130",
"57434","NT65SW 100","Wedderlie House","House (17th Century), Tower (16th Century)(Possible)","363941","651535","SCOTTISH BORDERS, THE","BERWICKSHIRE","WESTRUTHER","NT 63941 51535","http://canmore.org.uk/site/57434",
"58178","NT72NE 10","Linton Tower","Tower (Period Unassigned)","377400","626060","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","LINTON (ROXBURGH)","NT 7740 2606","http://canmore.org.uk/site/58178",
"58223","NT72NW 12","Eckford Tower","Tower (Period Unassigned)","370930","626150","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","ECKFORD","NT 7093 2615","http://canmore.org.uk/site/58223",
"58224","NT72NW 13","Moss Tower","Tower (Period Unassigned)","371440","626480","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","ECKFORD","NT 7144 2648","http://canmore.org.uk/site/58224",
"58817","NT77NW 31","Sloebigging, Broxmouth Park Observatory","Tower (Mid 19th Century)","370010","677881","EAST LOTHIAN","EAST LOTHIAN","DUNBAR","NT 70010 77881","http://canmore.org.uk/site/58817",
"59313","NT82NW 5","Thirlestane Tower","Tower (Period Unassigned)","380310","628740","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","YETHOLM","NT 8031 2874","http://canmore.org.uk/site/59313",
"59318","NT82NW 6","Loch Tower, Yetholm Loch","Tower (Period Unassigned)","380390","628270","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","YETHOLM","NT 8039 2827","http://canmore.org.uk/site/59318",
"59380","NT82SW 33","Mow Tower","Tower (Period Unassigned)","381574","620425","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MOREBATTLE","NT 81574 20425","http://canmore.org.uk/site/59380",
"59488","NT83SW 11","Hoselaw Tower","Tower (Period Unassigned)","380100","631700","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","LINTON (ROXBURGH)","NT 801 317","http://canmore.org.uk/site/59488",
"59656","NT85NE 26","Chirnside","Tower (Period Unassigned)","386900","656000","SCOTTISH BORDERS, THE","BERWICKSHIRE","CHIRNSIDE","NT 869 560","http://canmore.org.uk/site/59656",
"60395","NW96SE 69","Lochnaw Castle, Kinsale Tower","Tower (19th Century), Windmill (Period Unknown)(Possible)","199390","562485","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","LESWALT","NW 99390 62485","http://canmore.org.uk/site/60395",
"61124","NX14SW 12","Auchness, Farmhouse","Castle (Medieval), Farmhouse (Period Unassigned), Tower (Period Unassigned)","210674","544580","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","KIRKMAIDEN","NX 10674 44580","http://canmore.org.uk/site/61124",
"61147","NX14SW 6","Killumpha Tower","Farmhouse (18th Century), Farmstead (18th Century), Tower (17th Century)","211250","540746","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","KIRKMAIDEN","NX 11250 40746","http://canmore.org.uk/site/61147",
"63556","NX46SW 25","Machermore Castle","House (16th Century), Tower (16th Century)","241756","564441","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","MINNIGAFF","NX 41756 64441","http://canmore.org.uk/site/63556",
"64618","NX76NW 80","Crossmichael Parish Church, Round Tower And St Michael's Cross","Burial Ground (18th Century), Church (18th Century), Churchyard (18th Century), Tower (16th Century), War Memorial (20th Century)","272977","566985","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","CROSSMICHAEL","NX 72977 66985","http://canmore.org.uk/site/64618",
"65739","NX97SW 19","Dalskairth House, Lennox's Tower","Tower (18th Century)","293204","572688","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","TROQUEER (KIRKCUDBRIGHTSHIRE)","NX 93204 72688","http://canmore.org.uk/site/65739",
"65948","NX98SW 600","Friar's Carse","House (19th Century), Tower (16th Century)","292554","584993","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DUNSCORE","NX 92554 84993","http://canmore.org.uk/site/65948",
"66175","NY07SE 21","Mouswald","Tower(S) (Period Unassigned)","300000","570000","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","MOUSWALD","NY 0 7","http://canmore.org.uk/site/66175",
"67875","NY48NE 6","Side","Boundary Ditch(S) (Medieval), Farmstead (Medieval), Field System (Medieval), Lazy Beds (Medieval), Rig And Furrow (Medieval), Sheepfold (Medieval), Tower (Medieval)","346330","585820","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 4633 8582","http://canmore.org.uk/site/67875",
"67878","NY48NE 9","Copshaw Tower","Tower (Medieval)","347990","587570","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 4799 8757","http://canmore.org.uk/site/67878",
"67898","NY48SE 9","Greena Tower","Farmstead (Period Unassigned), Tower (Period Unassigned)","346130","580720","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 4613 8072","http://canmore.org.uk/site/67898",
"70088","NY18SE 200","Tundergarth Parish Church","Church (18th Century), Church (20th Century), Churchyard (Period Unknown), Gate Pier(S) (Period Unknown), Tower (Period Unknown)","317503","580787","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","TUNDERGARTH","NY 17503 80787","http://canmore.org.uk/site/70088",
"74605","NT60NE 12","Hilly Linn","Farmstead(S) (Medieval) - (Post Medieval), Tower (Medieval) - (Post Medieval)","366280","609690","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","SOUTHDEAN","NT 6628 0969","http://canmore.org.uk/site/74605",
"74857","NX88SW 11","Brockloch","Farmstead (Medieval) - (Post Medieval), Field System (Medieval) - (Post Medieval), Kiln Barn (Medieval) - (Post Medieval), Tower (Medieval)","280260","584390","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DUNSCORE","NX 8026 8439","http://canmore.org.uk/site/74857",
"75337","NX88NW 51","Auchenfedrick","Farmstead (Medieval), Farmstead (Post Medieval), Hall House (Medieval)(Possible), Kiln (Medieval) - (Post Medieval), Tower (Medieval)","284270","588210","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","GLENCAIRN","NX 8427 8821","http://canmore.org.uk/site/75337",
"75339","NX88NW 105","Auchenfedrick Cottage","Building (Medieval), Tower (Medieval)","284470","588160","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","GLENCAIRN","NX 8447 8816","http://canmore.org.uk/site/75339",
"75456","NX88NW 61","Stewarton","Building (Medieval), Enclosure (Medieval), Tower (Medieval)(Possible)","282760","588330","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","GLENCAIRN","NX 8276 8833","http://canmore.org.uk/site/75456",
"77017","NJ90NE 21","Nigg, Watch Tower","Tower (Period Unassigned)","395000","805000","ABERDEEN, CITY OF","KINCARDINESHIRE","NIGG (CITY OF ABERDEEN)","NJ 95 05","http://canmore.org.uk/site/77017",
"78882","NS41SW 14","Patna Tower","Tower (Period Unassigned)","240550","610970","EAST AYRSHIRE","AYRSHIRE","STRAITON (CUMNOCK AND DOON VALLEY)","NS 4055 1097","http://canmore.org.uk/site/78882",
"80379","NO57NW 11","St Andrew's Tower","Tower (Period Unassigned)","352655","778717","ANGUS","ANGUS","LOCHLEE","NO 52655 78717","http://canmore.org.uk/site/80379",
"88559","NR99SW 29","Loch Gair, Point House","Tower (19th Century)","192971","690004","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NR 92971 90004","http://canmore.org.uk/site/88559",
"92481","NO51NW 143","St Andrews, 47 Abbey Street, Turret","Tower (16th Century)","351218","716468","FIFE","FIFE","ST ANDREWS AND ST LEONARDS","NO 51218 16468","http://canmore.org.uk/site/92481",
"99462","NG36SE 18","Skye, Uig Tower","Tower (Period Unassigned)","139555","863347","HIGHLAND","INVERNESS-SHIRE","SNIZORT","NG 39555 63347","http://canmore.org.uk/site/99462",
"99673","NT53SE 185","Dryburgh, Stirling Tower","Cottage(S) (Period Unassigned), Tower (Period Unassigned)","359069","632075","SCOTTISH BORDERS, THE","BERWICKSHIRE","MERTOUN","NT 59069 32075","http://canmore.org.uk/site/99673",
"112418","NS32SW 149","Ayr, Main Street, Newton Tower","Tower (18th Century)","233831","622366","SOUTH AYRSHIRE","AYRSHIRE","AYR","NS 33831 22366","http://canmore.org.uk/site/112418",
"142839","NR36SW 147","Islay, Islay House, East Tower","Battery (19th Century), Folly (19th Century), Tower (19th Century)","133521","662479","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 33521 62479","http://canmore.org.uk/site/142839",
"143120","NR36SW 145","Islay, Islay House, West Tower","Folly (18th Century), Tower (18th Century)","132183","662791","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 32183 62791","http://canmore.org.uk/site/143120",
"143572","NN81NW 27","Drummond Castle, Keep And Courtyard","Gateway (Period Unassigned), Tower (Period Unassigned)","284404","718031","PERTH AND KINROSS","PERTHSHIRE","MUTHILL","NN 84404 18031","http://canmore.org.uk/site/143572",
"145560","NT37SW 245","Edinburgh, Portobello, 46 Figgate Lane, The Tower","Architectural Fragment(S) (Medieval) - (17th Century), Tower (18th Century) - (19th Century)","330617","674166","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 30617 74166","http://canmore.org.uk/site/145560",
"161675","NO12SE 130","Binn Hill, Binnhill Tower","Observatory (19th Century), Tower (19th Century)","315696","722630","PERTH AND KINROSS","PERTHSHIRE","KINFAUNS","NO 15696 22630","http://canmore.org.uk/site/161675",
"166044","NO34NE 18","Glamis Castle, East Tower","Tower (Period Unassigned)","338665","747942","ANGUS","ANGUS","GLAMIS","NO 38665 47942","http://canmore.org.uk/site/166044",
"166045","NO34NE 19","Glamis Castle, West Tower","Tower (14th Century) - (18th Century)","338477","747984","ANGUS","ANGUS","GLAMIS","NO 38477 47984","http://canmore.org.uk/site/166045",
"181128","NO46SW 212","Den Of Ogil Reservoir, Valve Tower","Tower (Period Unassigned)","343950","761850","ANGUS","ANGUS","TANNADICE","NO 4395 6185","http://canmore.org.uk/site/181128",
"183456","HY41NE 173","Shapinsay, Balfour Castle, Wall Turret","Tower (Period Unassigned), Wall (Period Unassigned)","347890","1016383","ORKNEY ISLANDS","ORKNEY","SHAPINSAY","HY 47890 16383","http://canmore.org.uk/site/183456",
"184180","NO59NW 88","Tower O' Ess","Folly (Period Unassigned), Tower (Period Unassigned)","350442","797214","ABERDEENSHIRE","ABERDEENSHIRE","ABOYNE AND GLENTANAR","NO 50442 97214","http://canmore.org.uk/site/184180",
"184548","NO43SW 278","Dundee, 106-110 Nethergate, Mecca Bingo Hall","Cinema (20th Century), Tower (20th Century)","340137","730022","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 40137 30022","http://canmore.org.uk/site/184548",
"199330","NS27NW 124","Gourock, Tower Hill, Tower","Tower (19th Century)","223903","677338","INVERCLYDE","RENFREWSHIRE","INVERKIP","NS 23903 77338","http://canmore.org.uk/site/199330",
"209079","NT58SW 97","Congalton House","Architectural Fragment(S) (Post Medieval), Armorial Panel (Post Medieval), Country House (Post Medieval), Tower (Medieval)(Possible)","354166","680079","EAST LOTHIAN","EAST LOTHIAN","DIRLETON","NT 54166 80079","http://canmore.org.uk/site/209079",
"219033","NT85SW 265","Manderston House, Buxley, Dairy Tower With Unicorn Stair","Dairy (20th Century), Tower (20th Century)","380968","654773","SCOTTISH BORDERS, THE","BERWICKSHIRE","DUNS","NT 80968 54773","http://canmore.org.uk/site/219033",
"222487","NT08SE 104","Charlestown, Iron Mill Road, Towers","Tower(S) (Period Unassigned)","305900","684216","FIFE","FIFE","DUNFERMLINE","NT 05900 84216","http://canmore.org.uk/site/222487",
"223723","NT29SE 390","Ravenscraig Park, Lookout Tower","Tower (Period Unassigned)","329460","692378","FIFE","FIFE","KIRKCALDY AND DYSART","NT 29460 92378","http://canmore.org.uk/site/223723",
"224169","NO33NE 571","Strathmartine Castle, Tower","Tower (Period Unassigned)","337078","736313","ANGUS","ANGUS","MAINS AND STRATHMARTINE (ANGUS)","NO 37078 36313","http://canmore.org.uk/site/224169",
"225526","NO41SW 441","Blebo House, Walled Garden And Tower","Tower (Period Unassigned), Walled Garden (Period Unassigned)","342358","714563","FIFE","FIFE","KEMBACK","NO 42358 14563","http://canmore.org.uk/site/225526",
"226691","NO03NE 68","Murthly, Colryden Lodge","Tower (Period Unassigned)","306444","738913","PERTH AND KINROSS","PERTHSHIRE","LITTLE DUNKELD","NO 06444 38913","http://canmore.org.uk/site/226691",
"227469","NO50SE 383","Cellardyke, Braehead, Tower","Tower (Period Unassigned)","357669","703895","FIFE","FIFE","KILRENNY","NO 57669 03895","http://canmore.org.uk/site/227469",
"228616","NH64SE 294","Inverness, Stratherrick Road, Drummond Tower","Tower (Period Unassigned)","266016","843192","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 66016 43192","http://canmore.org.uk/site/228616",
"228828","NH74SW 52","Inverness, Culloden Road, Raigmore Tower","Tower (Period Unassigned)","271393","844284","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 71393 44284","http://canmore.org.uk/site/228828",
"229417","NS94SW 852","Lanark Racecourse, Hyndford Road, Tote Tower","Tower (20th Century)","290239","642636","SOUTH LANARKSHIRE","LANARKSHIRE","LANARK","NS 90239 42636","http://canmore.org.uk/site/229417",
"229788","NO88SE 113","Dunnottar Castle, Keep","Keep (15th Century), Tower (Period Unassigned)","388047","783857","ABERDEENSHIRE","KINCARDINESHIRE","DUNNOTTAR","NO 88047 83857","http://canmore.org.uk/site/229788",
"229859","NO79NE 74","Keith's Tower","Tower (Period Unassigned)","379787","798154","ABERDEENSHIRE","KINCARDINESHIRE","DURRIS","NO 79787 98154","http://canmore.org.uk/site/229859",
"232270","NY09SE 71","Hartfield Tower","Tower (Period Unassigned)","306836","592355","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","JOHNSTONE","NY 06836 92355","http://canmore.org.uk/site/232270",
"232395","NX98NE 40","Clonfeacle Tower","Tower (Period Unassigned)","295401","585927","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","KIRKMAHOE","NX 95401 85927","http://canmore.org.uk/site/232395",
"233753","NR87SE 127","Stonefield Castle Policies, Tower","Dovecot (19th Century), Tower (19th Century)","186505","671547","ARGYLL AND BUTE","ARGYLL","SOUTH KNAPDALE","NR 86505 71547","http://canmore.org.uk/site/233753",
"234606","NT36NW 431","Millerhill, Newton House, Newton Dovecot","Dovecot (Period Unassigned), Tower (Period Unassigned)","333276","669748","MIDLOTHIAN","MIDLOTHIAN","NEWTON","NT 33276 69748","http://canmore.org.uk/site/234606",
"236100","NS96SE 55","Auchenhard Tower","Tower (Period Unassigned)","299515","663077","WEST LOTHIAN","WEST LOTHIAN","LIVINGSTON","NS 99515 63077","http://canmore.org.uk/site/236100",
"236989","NJ90SW 2520","Aberdeen, Pitfodels, North Deeside Road, Viewbank","Air Raid Shelter (20th Century), Hostel (Period Unassigned), School (Period Unassigned), Tower (Period Unassigned)","390775","803749","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 90775 03749","http://canmore.org.uk/site/236989",
"250833","NS37NW 133","Ardmore House, Observation Tower","Tower (Period Unassigned)","231655","678685","ARGYLL AND BUTE","DUNBARTONSHIRE","CARDROSS (ARGYLL AND BUTE)","NS 31655 78685","http://canmore.org.uk/site/250833",
"250834","NS37NW 134","Ardmore House, Round Tower","Tower (Period Unassigned)","231589","678582","ARGYLL AND BUTE","DUNBARTONSHIRE","CARDROSS (ARGYLL AND BUTE)","NS 31589 78582","http://canmore.org.uk/site/250834",
"251715","NO32SW 22","Creich Castle, Gate Tower","Tower (Period Unassigned)","332832","721259","FIFE","FIFE","CREICH (NORTH EAST FIFE)","NO 32832 21259","http://canmore.org.uk/site/251715",
"253152","NT39SW 184","West Wemyss, Castle Garden, Sea Wall And Towers","Dovecot (Post Medieval)(Possible), Tower (16th Century), Wall (16th Century)","331986","694685","FIFE","FIFE","WEMYSS","NT 31986 94685","http://canmore.org.uk/site/253152",
"257459","NB43SW 499","Lewis, Stornoway, Lews Castle, Tower","Tower (19th Century)","142256","933187","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 42256 33187","http://canmore.org.uk/site/257459",
"262427","NT17SW 524","Carlowrie, Toolshed Tower","Tower (19th Century)","314189","674449","EDINBURGH, CITY OF","WEST LOTHIAN","KIRKLISTON (CITY OF EDINBURGH/W LOTHIAN)","NT 14189 74449","http://canmore.org.uk/site/262427",
"264538","NS28SE 543","Rhu, Gareloch Road, Ardenvhor, Stable, Tower","Tower (Period Unassigned)","226555","684174","ARGYLL AND BUTE","DUNBARTONSHIRE","RHU","NS 26555 84174","http://canmore.org.uk/site/264538",
"265333","NS43NW 43","Kilmarnock, Dean Road, Dean Country Park, Dean Castle, Palace Range","Tower (19th Century)","243701","639398","EAST AYRSHIRE","AYRSHIRE","KILMARNOCK","NS 43701 39398","http://canmore.org.uk/site/265333",
"267500","NX97NE 3403","Dumfries, Shakespeare Street, St Andrew's Rc Pro-cathedral, School Tower","Church (19th Century), Tower (19th Century)","297467","576105","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DUMFRIES","NX 97467 76105","http://canmore.org.uk/site/267500",
"268490","NS66SW 244","Glasgow, Rutherglen, Main Street, Rutherglen Old Parish Church, Rutherglen Tower And Fragments Of Old Church","Church (12th Century), Tower (Medieval)","261331","661705","SOUTH LANARKSHIRE","LANARKSHIRE","RUTHERGLEN (SOUTH LANARKSHIRE)","NS 61331 61705","http://canmore.org.uk/site/268490",
"276206","NS40SE 346","Loch Doon Dam, Valve Tower","Tower (Period Unassigned)","247736","601431","EAST AYRSHIRE","AYRSHIRE","DALMELLINGTON","NS 47736 01431","http://canmore.org.uk/site/276206",
"280439","NK06NW 323","Fraserburgh Harbour, West Pier, Control Tower","Tower (Period Unassigned)","400051","866928","ABERDEENSHIRE","ABERDEENSHIRE","FRASERBURGH","NK 00051 66928","http://canmore.org.uk/site/280439",
"284304","NN40SW 2324","Blairhullichan, Loch Katrine Aqueduct, Tower","Tower (Period Unassigned)","244547","701336","STIRLING","PERTHSHIRE","ABERFOYLE","NN 44547 01336","http://canmore.org.uk/site/284304",
"284306","NN40SW 2326","Blairhullichan Tower No.1,  Loch Katrine Aqueduct","Tower (Period Unassigned)","244670","701060","STIRLING","PERTHSHIRE","ABERFOYLE","NN 4467 0106","http://canmore.org.uk/site/284306",
"295799","NT27SE 5986","Edinburgh Castle, Audio Visual Kiosk","Drain (17th Century), Forge (Period Unassigned)(Possible), Road (Period Unassigned), Tower (14th Century)(Possible), Knife","325200","673500","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 252 735","http://canmore.org.uk/site/295799",
"343055","NY59SW 93","Wheathaugh","Tower (Medieval)","352000","591000","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 52000 91000","http://canmore.org.uk/site/343055",
"343056","NY59SW 94","Dikeraw","Tower (Medieval)","351740","590640","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 51740 90640","http://canmore.org.uk/site/343056",
"343057","NY59NW 29","Fawhope Knowe","Tower (Medieval)","353600","597600","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 53600 97600","http://canmore.org.uk/site/343057",
"343997","NT24SE 245","Smithfield","Tower (Medieval)","327000","640000","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","PEEBLES","NT 27000 40000","http://canmore.org.uk/site/343997",
"344069","NT41SW 74","Whithope Tower","Tower (Medieval)","344000","613000","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","ROBERTON","NT 44000 13000","http://canmore.org.uk/site/344069",
"344070","NT41SE 101","Todshawhill","Tower (Medieval)","345000","612000","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","ROBERTON","NT 45000 12000","http://canmore.org.uk/site/344070",
"344071","NT31SE 31","Girnwood","Tower (Medieval)","338000","611000","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","ROBERTON","NT 38000 11000","http://canmore.org.uk/site/344071",
"344507","NT40NE 74","Southfield","Tower (Medieval)","347000","608000","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","TEVIOTHEAD","NT 47000 08000","http://canmore.org.uk/site/344507",
"344533","NT40NE 78","Garden Plantation","Tower (Medieval)","347670","605030","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","TEVIOTHEAD","NT 47670 05030","http://canmore.org.uk/site/344533",
"344550","NT40NE 80","Dodcleuch","Tower (Medieval)","346000","606000","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","TEVIOTHEAD","NT 46000 06000","http://canmore.org.uk/site/344550",
"344551","NT40NE 81","North House Tower","Tower (Medieval)","345000","606000","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","TEVIOTHEAD","NT 45000 06000","http://canmore.org.uk/site/344551",
"344552","NT40SE 42","Skelfhill","Tower (Medieval)","345000","604000","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","TEVIOTHEAD","NT 45000 04000","http://canmore.org.uk/site/344552",
"344553","NT33NE 78","Scrogsbank","Tower (Medieval)","338300","637400","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","TRAQUAIR","NT 38300 37400","http://canmore.org.uk/site/344553",
"344604","NT33NE 79","Bold","Tower (Medieval)","336000","636000","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","TRAQUAIR","NT 36000 36000","http://canmore.org.uk/site/344604",
"345321","NN96SW 74","Pass Of Killecrankie","Tower (Period Unassigned)","291193","762755","PERTH AND KINROSS","PERTHSHIRE","MOULIN","NN 91193 62755","http://canmore.org.uk/site/345321",
"348292","NS17NE 127","Morag's Fairy Glen","Tower (Period Unassigned)","216446","675657","ARGYLL AND BUTE","ARGYLL","DUNOON AND KILMUN","NS 16446 75657","http://canmore.org.uk/site/348292",
"348311","NS17NE 128","Hunter's Quay","Tower (Period Unassigned)","218501","678961","ARGYLL AND BUTE","ARGYLL","DUNOON AND KILMUN","NS 18501 78961","http://canmore.org.uk/site/348311",
"348693","NS17NE 129","Dhalling Mhor","Tower (Period Unassigned)","217890","677640","ARGYLL AND BUTE","ARGYLL","DUNOON AND KILMUN","NS 17890 77640","http://canmore.org.uk/site/348693",
"377020","NN40NE 42","Roderick Dhu’s Watchtower","Tower (Period Unknown)(Possible)","249354","707391","STIRLING","PERTHSHIRE","CALLANDER","NN 49354 07391","http://canmore.org.uk/site/377020",
"355256","NS16NW 98","Castle Toward","Tower (Period Unassigned)","211858","668894","ARGYLL AND BUTE","ARGYLL","DUNOON AND KILMUN","NS 11858 68894","http://canmore.org.uk/site/355256",
"158979","NN12NW 52","Lochawe, St Conan's Tower","Tower (Period Unassigned)","211970","727250","ARGYLL AND BUTE","ARGYLL","ARDCHATTAN AND MUCKAIRN (ARGYLL AND BUTE)","NN 1197 2725","http://canmore.org.uk/site/158979",
"160726","NS66NW 117","Glasgow, 50 Broomfield Road, Balgray Tower","Tower (Period Unassigned)","260653","668249","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 60653 68249","http://canmore.org.uk/site/160726",
"171354","NB43SW 79","Lewis, Stornoway, Goathill Road, Nicolson Institute","School (19th Century), Tower (19th Century), War Memorial (20th Century)","142870","933020","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 4287 3302","http://canmore.org.uk/site/171354",
"183423","NT07NE 41","House Of The Binns, Tower","Tower (19th Century)","305254","678591","WEST LOTHIAN","WEST LOTHIAN","ABERCORN (WEST LOTHIAN)","NT 05254 78591","http://canmore.org.uk/site/183423",
"192699","NO36SE 12","Airlie Memorial Tower","Tower (20th Century) (1920), War Memorial (20th Century) (1920)","337410","761324","ANGUS","ANGUS","CORTACHY AND CLOVA","NO 37410 61324","http://canmore.org.uk/site/192699",
"193977","NT57SW 139","Haddington, Court Street, West Parish Kirk And Tower","Church (19th Century), Tower (19th Century)","351186","673898","EAST LOTHIAN","EAST LOTHIAN","HADDINGTON","NT 51186 73898","http://canmore.org.uk/site/193977",
"199397","NS84SE 1324","Baronald, Dairy And Tower","Dairy (Period Unassigned), Tower (Period Unassigned)","287332","644488","SOUTH LANARKSHIRE","LANARKSHIRE","LANARK","NS 87332 44488","http://canmore.org.uk/site/199397",
"203226","NS75SW 11","Hamilton, Barncluith House, Barncluith Tower","Tower (Period Unassigned)","273011","654498","SOUTH LANARKSHIRE","LANARKSHIRE","HAMILTON (SOUTH LANARKSHIRE)","NS 73011 54498","http://canmore.org.uk/site/203226",
"206654","NS34SW 90","Kilwinning, Main Street, Detached Church Tower","Clock Tower (Period Unassigned), Tower (Period Unassigned)","230277","643294","NORTH AYRSHIRE","AYRSHIRE","KILWINNING","NS 30277 43294","http://canmore.org.uk/site/206654",
