Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 10 May 2024 04:24:47 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"71563","NG26SW 9","Skye, Ard Beag","Cairnfield (Post Medieval), Lazy Beds (Post Medieval)","121750","861050","HIGHLAND","INVERNESS-SHIRE","DUIRINISH","NG 2175 6105","http://canmore.org.uk/site/71563",
"71806","NG80NW 87","Li","Clearance Cairn (Post Medieval), Lazy Beds (Post Medieval)","183240","807530","HIGHLAND","INVERNESS-SHIRE","GLENELG (SKYE AND LOCHALSH)","NG 8324 0753","http://canmore.org.uk/site/71806",
"72740","NB03NE 37","Lewis, Traigh Na Clibhe","Building (Post Medieval), Hut(S) (Post Medieval), Lazy Beds (Post Medieval)","108143","936247","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 08143 36247","http://canmore.org.uk/site/72740",
"72861","NC70SE 47","Dunrobin Glen","Enclosure(S) (Post Medieval), Farmstead (Post Medieval), Hut Circle (Prehistoric)(Possible), Lazy Beds (Post Medieval)","279150","904850","HIGHLAND","SUTHERLAND","GOLSPIE","NC 7915 0485","http://canmore.org.uk/site/72861",
"73077","NC46SW 7","Lochan Clachaidh","Building (Period Unassigned), Lazy Beds (Post Medieval)","243820","961760","HIGHLAND","SUTHERLAND","DURNESS","NC 4382 6176","http://canmore.org.uk/site/73077",
"73078","NC46SW 8","Lochan Clachaidh","Building (Period Unassigned), Building (Period Unassigned), Lazy Beds (Post Medieval)","244060","962190","HIGHLAND","SUTHERLAND","DURNESS","NC 4406 6219","http://canmore.org.uk/site/73078",
"73079","NC46SW 9","Lochan Clachaidh","Building (Period Unassigned), Lazy Beds (Post Medieval)","244140","962290","HIGHLAND","SUTHERLAND","DURNESS","NC 4414 6229","http://canmore.org.uk/site/73079",
"74930","NG62SW 36","Skye, Allt An T-sabhail","Lazy Beds (Post Medieval), Structure(S) (Period Unassigned)","162000","824550","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 6200 2455","http://canmore.org.uk/site/74930",
"74934","NG62SW 40","Skye, Allt Beinn Deirge","Enclosure (Period Unassigned), Lazy Beds (Post Medieval), Structure (Period Unassigned)","161100","822000","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 6110 2200","http://canmore.org.uk/site/74934",
"74938","NG62SW 44","Skye, Allt Nam Meacan","Building (Period Unassigned), Enclosure (Period Unassigned), Lazy Beds (Post Medieval)","162200","823800","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 6220 2380","http://canmore.org.uk/site/74938",
"75066","NB01NW 4","Lewis, Gearraidh Na H-airde Moire","Lazy Beds (Post Medieval), Shieling Hut(S) (Post Medieval)","102550","916580","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 0255 1658","http://canmore.org.uk/site/75066",
"75145","NJ11NE 32","Delavorar","Farmstead (Period Unassigned), Lazy Beds (Post Medieval)","317020","815510","MORAY","BANFFSHIRE","KIRKMICHAEL (MORAY)","NJ 1702 1551","http://canmore.org.uk/site/75145",
"75525","NX88NW 102","Browhead","Building (Post Medieval), Enclosure (Post Medieval), Lazy Beds (Post Medieval)","283060","585940","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","GLENCAIRN","NX 8306 8594","http://canmore.org.uk/site/75525",
"75732","NT52SW 21","Huntlaw Burn","Lazy Beds (Post Medieval), Rig And Furrow (Medieval) - (Post Medieval)","350500","620500","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","LILLIESLEAF","NT 505 205","http://canmore.org.uk/site/75732",
"76112","ND23NW 38","Usshilly Tulloch","Lazy Beds (Post Medieval), Rig And Furrow (Medieval), Structure (Period Unassigned)","320700","935600","HIGHLAND","CAITHNESS","LATHERON","ND 207 356","http://canmore.org.uk/site/76112",
"76482","NG77SE 16","Allt An Chamasaidh","Hut Circle (Prehistoric), Lazy Beds (Post Medieval)","179830","872680","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NG 7983 7268","http://canmore.org.uk/site/76482",
"76758","NH70SE 15","Creag Bheag","Cairnfield (Period Unassigned), Lazy Beds (Post Medieval)","276600","802700","HIGHLAND","INVERNESS-SHIRE","ALVIE","NH 766 027","http://canmore.org.uk/site/76758",
"76941","NM33NE 41","Ulva","Lazy Beds (Post Medieval), Rig And Furrow (Medieval) - (Post Medieval), Township (Period Unassigned)","138900","739200","ARGYLL AND BUTE","ARGYLL","KILNINIAN AND KILMORE","NM 3890 3920","http://canmore.org.uk/site/76941",
"78249","NO00SW 23","Down Hill","Field System (Period Unassigned), Lazy Beds (Post Medieval)(Possible), Rig And Furrow (Medieval)","300300","704110","PERTH AND KINROSS","PERTHSHIRE","GLENDEVON","NO 0030 0411","http://canmore.org.uk/site/78249",
"78264","NN90SE 19","Glenquey Hill","Enclosure(S) (Period Unassigned), Hut (Period Unassigned), Lazy Beds (Post Medieval), Quarry (Period Unassigned), Rig And Furrow (Medieval) - (Post Medieval), Sheepfold (Period Unassigned), Track(S) (Period Unassigned)","298420","704510","PERTH AND KINROSS","PERTHSHIRE","GLENDEVON","NN 9842 0451","http://canmore.org.uk/site/78264",
"78419","NH63SE 65","Milton Of Farr","Enclosure(S) (Post Medieval), Farmstead (Post Medieval), Lazy Beds (Post Medieval)","268300","832280","HIGHLAND","INVERNESS-SHIRE","DAVIOT AND DUNLICHITY","NH 6830 3228","http://canmore.org.uk/site/78419",
"78683","NS15SW 22","Bute, Kelspoke Castle","Lazy Beds(S) (Post Medieval), Rig And Furrow(S) (Medieval)","210700","654100","ARGYLL AND BUTE","BUTESHIRE","KINGARTH","NS 1070 5410","http://canmore.org.uk/site/78683",
"79058","NS81NE 16","Sim's Hill","Farmstead (Period Unassigned)(Possible), Lazy Beds (Post Medieval), Sheepfold(S) (Period Unassigned)","285940","618910","SOUTH LANARKSHIRE","LANARKSHIRE","CRAWFORDJOHN","NS 8594 1891","http://canmore.org.uk/site/79058",
"79547","NS92SW 58","Drake Law","Building (Period Unassigned), Lazy Beds (Post Medieval), Rig And Furrow (Medieval)","290800","621100","SOUTH LANARKSHIRE","LANARKSHIRE","CRAWFORDJOHN","NS 908 211","http://canmore.org.uk/site/79547",
"80271","NG54NE 7","Raasay Forest, Raasay","Lazy Beds (Post Medieval), Shieling Hut (Post Medieval)","157590","845950","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 5759 4595","http://canmore.org.uk/site/80271",
"80437","NR69NW 7","Jura, Allt Cnoc Na Teangaidh","Lazy Beds (Post Medieval), Shieling Hut(S) (Post Medieval)","164980","695730","ARGYLL AND BUTE","ARGYLL","JURA","NR 6498 9573","http://canmore.org.uk/site/80437",
"81879","NM43NE 12","Eorsa","Lazy Beds (Post Medieval), Shieling Hut (Post Medieval)(Possible)","148600","738100","ARGYLL AND BUTE","ARGYLL","TOROSAY","NM 486 381","http://canmore.org.uk/site/81879",
"81880","NM43NE 13","Eorsa","Lazy Beds (Post Medieval), Shieling Hut (Post Medieval)(Possible)","148300","738200","ARGYLL AND BUTE","ARGYLL","TOROSAY","NM 483 382","http://canmore.org.uk/site/81880",
"82279","NS45SE 38","Moyne Moor","Enclosure (Period Unassigned), Lazy Beds(S) (Post Medieval)","247240","652340","EAST RENFREWSHIRE","RENFREWSHIRE","NEILSTON (RENFREW)","NS 4724 5234","http://canmore.org.uk/site/82279",
"82782","NR26SE 24","Islay, Foreland House","Lazy Beds (Post Medieval)","126260","664670","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 2626 6467","http://canmore.org.uk/site/82782",
"82913","NR35SW 14","Islay, Duich","Lazy Beds (Post Medieval)","131000","654000","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 31 54","http://canmore.org.uk/site/82913",
"83042","NF19NW 26","St Kilda, Hirta, An Lag Bho'n Tuath","Cultivation Remains (Post Medieval), Lazy Beds(S) (Post Medieval), Natural Feature, Turf Cutting (Post Medieval)","10375","899526","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10375 99526","http://canmore.org.uk/site/83042",
"83630","NF70SW 13","Barra, Rubha Liath","Blackhouse (Post Medieval), Lazy Beds (Post Medieval)","71620","800580","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 7162 0058","http://canmore.org.uk/site/83630",
"84444","NG61NW 47","Skye, Allt A' Chinn Mhoir","Clearance Cairn(S) (Period Unassigned), Lazy Beds (Post Medieval)","164500","815000","HIGHLAND","INVERNESS-SHIRE","SLEAT","NG 645 150","http://canmore.org.uk/site/84444",
"84644","NG61NE 79","Skye, Drumfearn","Lazy Beds (Post Medieval)","168700","816100","HIGHLAND","INVERNESS-SHIRE","SLEAT","NG 687 161","http://canmore.org.uk/site/84644",
"84686","NG61SW 36","Skye, Rubha Dubh Ard","Lazy Beds (Post Medieval)","162400","814200","HIGHLAND","INVERNESS-SHIRE","SLEAT","NG 624 142","http://canmore.org.uk/site/84686",
"84819","NL69NE 19","Barra, Aird Rubha Mor","Enclosure (Period Unassigned), Lazy Beds (Post Medieval)","69750","798210","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 6975 9821","http://canmore.org.uk/site/84819",
"84941","NL69NE 26","Barra, Leanish","Dyke (Period Unassigned), Lazy Beds (Post Medieval)","69800","798910","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 6980 9891","http://canmore.org.uk/site/84941",
"84947","NL79NW 2","Leanish, Barra","Lazy Beds (Post Medieval)","70200","798750","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 7020 9875","http://canmore.org.uk/site/84947",
"85108","NL69NE 34","Barra, Nask","Clearance Cairn(S) (Period Unassigned), Lazy Beds (Post Medieval)","65300","797800","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 653 978","http://canmore.org.uk/site/85108",
"85149","NM42NW 5","Culliemore, Mull","Field System (Period Unassigned), Lazy Beds (Post Medieval), Township (Period Unassigned)","144400","727650","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 4440 2765","http://canmore.org.uk/site/85149",
"85208","NL69NW 108","Vatersay, Tresivick, Bagh Siar","Head Dyke (Post Medieval), Lazy Beds (Post Medieval), Township (Period Unassigned)","63700","795480","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 6370 9548","http://canmore.org.uk/site/85208",
"85677","NL69NW 728","Barra, Nask","Enclosure (Period Unassigned), Lazy Beds (Post Medieval)","64830","797970","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 6483 9797","http://canmore.org.uk/site/85677",
"85679","NL69NW 730","Barra, Nask","Blackhouse (Post Medieval), Lazy Beds (Post Medieval), Shelter (Period Unassigned)","64600","797600","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 646 976","http://canmore.org.uk/site/85679",
"86270","NL69NW 743","Barra, Allt Chrisal","Clearance Cairn (Period Unassigned), Lazy Beds (Post Medieval)","64280","797900","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 6428 9790","http://canmore.org.uk/site/86270",
"86741","NM44SW 6","Ulva, Craigaig","Cruck Framed Cottage (Post Medieval), Field System (Period Unassigned), Lazy Beds (Post Medieval), Rig And Furrow (Medieval), Township (Period Unassigned)","140430","741860","ARGYLL AND BUTE","ARGYLL","KILNINIAN AND KILMORE","NM 4043 4186","http://canmore.org.uk/site/86741",
"87800","NG72NE 20","Na Luban Mora","Lazy Beds (Post Medieval)","177600","829800","HIGHLAND","ROSS AND CROMARTY","LOCHALSH","NG 7760 2980","http://canmore.org.uk/site/87800",
"87935","NG50NE 48","Skye, Dalavil","Enclosure (Period Unassigned), Lazy Beds (Post Medieval)","158510","805950","HIGHLAND","INVERNESS-SHIRE","SLEAT","NG 5851 0595","http://canmore.org.uk/site/87935",
"90082","NT11SE 25","Polmoody","Lazy Beds (Post Medieval)","316420","611970","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","MOFFAT","NT 1642 1197","http://canmore.org.uk/site/90082",
"90088","NT11SE 31","Polmoody","Building (Post Medieval), Enclosure (Post Medieval)(Possible), Lazy Beds (Post Medieval)","316690","612400","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","MOFFAT","NT 1669 1240","http://canmore.org.uk/site/90088",
"90280","NR46SW 22","Islay, Glen Logan","Building (Period Unassigned), Lazy Beds (Post Medieval)","143550","663100","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 4355 6310","http://canmore.org.uk/site/90280",
"90569","NX55NW 65","Cambret Hill","Lazy Beds (Post Medieval)","251290","557410","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKMABRECK","NX 5129 5741","http://canmore.org.uk/site/90569",
"91033","NR87NW 4","Stronachullin Estate","Dyke(S) (Period Unassigned), Enclosure (Period Unassigned), Lazy Beds (Post Medieval), Platform (Period Unassigned), Track (Period Unassigned)","184500","679200","ARGYLL AND BUTE","ARGYLL","SOUTH KNAPDALE","NR 845 792","http://canmore.org.uk/site/91033",
"91544","NY38SW 43","Cleuchfoot Cottages","Farmstead (Medieval) - (Post Medieval), Lazy Beds (Post Medieval), Rig And Furrow (Medieval)","332214","582080","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","LANGHOLM","NY 32214 82080","http://canmore.org.uk/site/91544",
"91808","NB14SE 90","Lewis, Garenin","Lazy Beds (Post Medieval), Township (19th Century), Township (Post Medieval)","119500","944200","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 1950 4420","http://canmore.org.uk/site/91808",
"92171","NF60SE 37","Barra, Borve","Hut Circle (Prehistoric), Lazy Beds (Post Medieval), Unidentified Pottery (Iron Age), Unidentified Pottery (Bronze Age)","66700","800800","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 667 008","http://canmore.org.uk/site/92171",
"93630","NY48SW 30","Millgill Burn","Lazy Beds (Post Medieval), Rig And Furrow (Medieval)","343300","580300","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","CANONBIE","NY 433 803","http://canmore.org.uk/site/93630",
"97213","NY28NE 22","Eild Beck","Building (Medieval) - (Post Medieval)(Possible), Enclosure(S) (Medieval) - (Post Medieval), Lazy Beds (Post Medieval)","328009","589213","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","WESTERKIRK","NY 28009 89213","http://canmore.org.uk/site/97213",
"97915","NY29SW 73","Wells Burn","Enclosure(S) (Period Unassigned), Lazy Beds (Post Medieval)","324230","590470","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","WESTERKIRK","NY 2423 9047","http://canmore.org.uk/site/97915",
"98617","NR56NW 25","Jura, Na Croitean","Farmstead (Period Unassigned), Field System (Period Unassigned), Lazy Beds (Post Medieval), Rig And Furrow (Medieval) - (Post Medieval)","152600","668900","ARGYLL AND BUTE","ARGYLL","JURA","NR 526 689","http://canmore.org.uk/site/98617",
"104954","NG77NE 13","Strath","Byre (Period Unassigned), Causeway (Period Unassigned), Clapper Bridge (Period Unassigned), Croft (Period Unassigned), Head Dyke (Post Medieval), Lazy Beds (Post Medieval), Port (Post Medieval), Stone Circle (Neolithic) - (Bronze Age), Township (Period Unassigned), Well (Period Unassigned)","179000","877500","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NG 790 775","http://canmore.org.uk/site/104954",
"109777","NH14NE 4","Gleann Fhoidhaig","Lazy Beds (Post Medieval), Shieling (Post Medieval), Shieling Hut (Post Medieval)(Possible)","215100","848700","HIGHLAND","ROSS AND CROMARTY","CONTIN","NH 151 487","http://canmore.org.uk/site/109777",
"113945","NX37NW 23","High Faggan","Building (Period Unassigned), Lazy Beds (Post Medieval)","234010","577570","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","MINNIGAFF","NX 3401 7757","http://canmore.org.uk/site/113945",
"113951","NX37NW 29","Glengrubboch","Clearance Cairn(S) (Period Unassigned), Enclosure(S) (Period Unassigned), Farmstead (Period Unassigned), Lazy Beds (Post Medieval), Lime Kiln (Period Unassigned), Rig And Furrow (Medieval)","233260","578200","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","MINNIGAFF","NX 3326 7820","http://canmore.org.uk/site/113951",
"114455","NB91NE 11","Camas Eileann Ghlais","Enclosure (Period Unassigned), Lazy Beds (Post Medieval)","197010","915160","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NB 9701 1516","http://canmore.org.uk/site/114455",
"114584","NB91SE 4","Blarbuie","Lazy Beds (Post Medieval), Township (Post Medieval)","197120","914170","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NB 9712 1417","http://canmore.org.uk/site/114584",
"114600","NB91SE 8","Loch Airigh Gille-pheadair","Enclosure(S) (Post Medieval), Hut (Post Medieval), Lazy Beds (Post Medieval)","198140","913810","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NB 9814 1381","http://canmore.org.uk/site/114600",
"114602","NB91SE 9","Altan Dubh","Building(S) (Post Medieval), Lazy Beds (Post Medieval), Mill (Post Medieval), Pen (Post Medieval), Township (Post Medieval), Township (Post Medieval)","198500","912600","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NB 9850 1260","http://canmore.org.uk/site/114602",
"114603","NJ80SW 500","Beans Hill","Building (Period Unassigned), Cairnfield (Period Unassigned), Cottage (Period Unassigned), Cup Marked Stone (Prehistoric), Farmstead (Period Unassigned), Hut Circle(S) (Prehistoric), Lazy Beds (Post Medieval), Rig And Furrow (Medieval)","384000","803000","ABERDEEN, CITY OF","ABERDEENSHIRE","PETERCULTER","NJ 84 03","http://canmore.org.uk/site/114603",
"114811","NB91SE 24","Polbain","Cruck Framed Building, Lazy Beds, Stack Stand, Township (19th Century)","199410","910010","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NB 9941 1001","http://canmore.org.uk/site/114811",
"114611","NJ80SW 507","Beans Hill","Lazy Beds (Post Medieval), Rig And Furrow (Medieval) - (Post Medieval)","384520","803490","ABERDEEN, CITY OF","ABERDEENSHIRE","PETERCULTER","NJ 8452 0349","http://canmore.org.uk/site/114611",
"114620","NB91SE 12","Old Dornie","Building(S) (Post Medieval), Field System (Post Medieval), Lazy Beds (Post Medieval)","198340","911530","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NB 9834 1153","http://canmore.org.uk/site/114620",
"114621","NB91SE 13","Old Dorney Bay","Field Boundary (Post Medieval), Lazy Beds (Post Medieval), Slipway (Post Medieval), Structure (Period Unknown)","198350","911070","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NB 9835 1107","http://canmore.org.uk/site/114621",
"114638","NB91SE 142","Old Dornie Bay","Building (Post Medieval), Cairnfield (Period Unknown), Hut(S) (Post Medieval), Lazy Beds (Post Medieval), Rig And Furrow (Medieval) - (Post Medieval)","198400","910220","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NB 9840 1022","http://canmore.org.uk/site/114638",
"114640","NB91SE 16","Dornie","Boundary Dyke(S) (Post Medieval), Farmstead (Post Medieval), Lazy Beds (Post Medieval), Township (Post Medieval)","198910","910520","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NB 9891 1052","http://canmore.org.uk/site/114640",
"114807","NB91SE 17","Dornie","Building(S) (Post Medieval), Lazy Beds (Post Medieval)","198720","910220","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NB 9872 1022","http://canmore.org.uk/site/114807",
"114809","NB91SE 19","Isle Ristol, Caolas Eilean Ristol","Field Boundary (Period Unassigned), Lazy Beds (Post Medieval)","198030","910820","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NB 9803 1082","http://canmore.org.uk/site/114809",
"115372","NC00NW 41","Mol A' Bhlair","Building (Post Medieval), Hut (Post Medieval), Lazy Beds (Post Medieval)","200410","909490","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NC 0041 0949","http://canmore.org.uk/site/115372",
"115399","NC00NW 45","Achlochan","Bank (Earthwork) (Post Medieval), Lazy Beds (Post Medieval)","202278.4034","907452.7512","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NC 02278 07452","http://canmore.org.uk/site/115399",
"117479","NC00NW 58","Badenscallie Burn","Bank (Earthwork) (Post Medieval), Hut (Post Medieval), Lazy Beds (Post Medieval)","204200","906250","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NC 0420 0625","http://canmore.org.uk/site/117479",
"120443","NN16SW 19","Camus Na Heridhe","Enclosure (Period Unassigned), Lazy Beds (Post Medieval)","211330","760830","HIGHLAND","INVERNESS-SHIRE","KILMALLIE","NN 1133 6083","http://canmore.org.uk/site/120443",
"132463","NT53SE 152","Eildon Hill","Lazy Beds (Post Medieval)","355400","632800","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MELROSE","NT 554 328","http://canmore.org.uk/site/132463",
"137697","NC00SE 7","Creag An Airgid","Building(S) (Period Unassigned), Lazy Beds (Post Medieval)","209300","901200","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NC 093 012","http://canmore.org.uk/site/137697",
"137703","NG20NW 51","Canna, Conagearaidh","Building(S) (Period Unassigned), Enclosure(S) (Period Unassigned), Farmstead (Period Unassigned), Lazy Beds (Post Medieval)","121620","805760","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NG 2162 0576","http://canmore.org.uk/site/137703",
"142700","NG20SE 832","Sanday, Camas Stianabhaig","Clearance Cairn(S) (Period Unassigned), Field System (Period Unassigned), Lazy Beds (Post Medieval)","128070","804380","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NG 2807 0438","http://canmore.org.uk/site/142700",
"164859","NY48NE 182","Woolhope","Cottage (Period Unassigned), Field System (Period Unassigned), Lazy Beds (Post Medieval)","347470","589400","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 4747 8940","http://canmore.org.uk/site/164859",
"165822","NR26SW 98","Islay, Kilchoman","Hut Circle(S) (Prehistoric), Lazy Beds (Post Medieval)","122000","663400","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 220 634","http://canmore.org.uk/site/165822",
"168355","NG54NE 64","Raasay, Loch Na Bronn","Building (Period Unassigned), Lazy Beds (Post Medieval)","157880","846650","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 5788 4665","http://canmore.org.uk/site/168355",
"180872","NS26NW 47","White Hill","Hut Circle(S) (Prehistoric), Lazy Beds (Post Medieval)","221780","668840","INVERCLYDE","RENFREWSHIRE","INVERKIP","NS 2178 6884","http://canmore.org.uk/site/180872",
"273454","NG09NE 16","Harris, Seilebost","Lazy Beds (Post Medieval), Township (Period Unassigned)","107420","897240","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NG 0742 9724","http://canmore.org.uk/site/273454",
"114883","NC01NW 2","Camascoille","Head Dyke(S) (Post Medieval), Hut(S) (Post Medieval), Lazy Beds (Post Medieval), Township (Post Medieval)","200200","915580","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NC 0020 1558","http://canmore.org.uk/site/114883",
"114987","NC01SW 11","Camas A' Bhothain","Building (Post Medieval), Cleared Slipway (Post Medieval), Lazy Beds (Post Medieval)","202850","914560","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NC 0285 1456","http://canmore.org.uk/site/114987",
"114990","NC01SW 14","Loch Vatachan","Enclosure(S) (Post Medieval), Lazy Beds (Post Medieval), Shieling Hut(S) (Post Medieval)","202520","910100","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NC 0252 1010","http://canmore.org.uk/site/114990",
"115017","NC01SW 18","Loch Raa","Enclosure (Post Medieval), Lazy Beds (Post Medieval), Shieling Hut(S) (Post Medieval)(Possible)","201250","912350","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NC 0125 1235","http://canmore.org.uk/site/115017",
"115018","NC01SW 20","Brae Of Achnahaird","Boundary Dyke (Period Unassigned), Hut (Period Unassigned), Lazy Beds (Post Medieval)","201350","914120","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NC 0135 1412","http://canmore.org.uk/site/115018",
"115044","NC01SW 41","Achnahaird","Building(S) (Post Medieval), Enclosure (Post Medieval), Hut(S) (Post Medieval), Lazy Beds (Post Medieval)","201120","913170","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NC 0112 1317","http://canmore.org.uk/site/115044",
"115309","NC00NW 32","Cnocna Moine","Field Boundary(S) (Post Medieval), Hut(S) (Post Medieval)(Possible), Hut(S) (Post Medieval), Lazy Beds (Post Medieval)","203850","905640","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NC 0385 0564","http://canmore.org.uk/site/115309",
"115568","NG54SE 20","North Screapadal, Raasay","Lazy Beds (Period Unassigned), Township(S) (Period Unassigned)","158000","844300","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 580 443","http://canmore.org.uk/site/115568",
"115656","NC00NW 600","Achlochan","Building(S) (Post Medieval), Clearance Cairn (Post Medieval), Farmstead (Post Medieval), House (19th Century) - (20th Century), Hut(S) (Post Medieval), Lazy Beds (Post Medieval), Stack Yard (Post Medieval)","202480","907030","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NC 0248 0703","http://canmore.org.uk/site/115656",
"116394","NC01SW 25","Loch Nam Preas","Cairnfield (Prehistoric), Hut Circle (Prehistoric), Lazy Beds (Post Medieval), Pen(S) (Post Medieval), Shieling Hut(S) (Post Medieval)","203670","914160","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NC 0367 1416","http://canmore.org.uk/site/116394",
"116396","NC01SW 27","Garvie Bay","Bank (Earthwork) (Post Medieval), Building (Post Medieval), Hut Circle (Prehistoric), Kelp Kiln (Post Medieval), Lazy Beds (Post Medieval), Weir (Post Medieval)","203900","913700","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NC 0390 1370","http://canmore.org.uk/site/116396",
"116398","NC01SW 29","Loch Garvie","Lazy Beds (Post Medieval)","203340","913450","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NC 0334 1345","http://canmore.org.uk/site/116398",
"116404","NC01SW 31","Rubha Lag Na Saille","Building (Post Medieval), Lazy Beds (Post Medieval), Slipway (Post Medieval)","204840","913520","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NC 0484 1352","http://canmore.org.uk/site/116404",
"116405","NC01SW 32","Achnahaird Bay","Hut (Post Medieval), Lazy Beds (Post Medieval), Naust (Post Medieval)","202170","913260","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NC 0217 1326","http://canmore.org.uk/site/116405",
"116406","NC01SW 33","Achnahaird Bay","Bank (Earthwork)(S) (Post Medieval), Building (Post Medieval), Hut (Post Medieval), Hut Circle(S) (Prehistoric), Lazy Beds (Post Medieval)","202290","912660","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NC 0229 1266","http://canmore.org.uk/site/116406",
"116410","NC01SW 352","Loch Vatachan","Bank (Earthwork)(S) (Post Medieval), Enclosure(S) (Post Medieval), Lazy Beds (Post Medieval), Shieling Hut(S) (Post Medieval)","201170","911030","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NC 0117 1103","http://canmore.org.uk/site/116410",
"116690","NH54SW 38","South Clunes","Cairn(S) (Period Unassigned), Lazy Beds (Post Medieval), Site (Period Unassigned)","254800","840000","HIGHLAND","INVERNESS-SHIRE","KILTARLITY AND CONVINTH","NH 548 400","http://canmore.org.uk/site/116690",
