Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sat, 18 May 2024 13:41:01 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"16762","NJ31SE 1","Doune Of Invernochty","Building (Period Unassigned), Castle (12th Century), Church (Period Unassigned), Kiln (Period Unassigned), Motte (12th Century), Observation Post (20th Century)","335151","812957","ABERDEENSHIRE","ABERDEENSHIRE","STRATHDON","NJ 35151 12957","http://canmore.org.uk/site/16762",
"16767","NJ31SE 14","Castle Newe","Castle (Medieval)","337819","812270","ABERDEENSHIRE","ABERDEENSHIRE","STRATHDON","NJ 37819 12270","http://canmore.org.uk/site/16767",
"16773","NJ31SE 2","Colquhonnie Castle","Castle (Medieval), Moated Site (Medieval)(Possible), Tower House (Medieval)","336524","812593","ABERDEENSHIRE","ABERDEENSHIRE","STRATHDON","NJ 36524 12593","http://canmore.org.uk/site/16773",
"16828","NJ33SE 5","King's Haugh","Castle (Medieval)(Possible), Farmstead (Period Unassigned), Field System (Period Unassigned)","336290","830320","MORAY","BANFFSHIRE","CABRACH","NJ 3629 3032","http://canmore.org.uk/site/16828",
"16841","NJ34NW 1","Gauldwell Castle","Castle (Medieval)","331070","845150","MORAY","BANFFSHIRE","BOHARM","NJ 3107 4515","http://canmore.org.uk/site/16841",
"16851","NJ34SW 1","Balvenie Castle","Castle (Medieval)","332600","840870","MORAY","BANFFSHIRE","MORTLACH","NJ 3260 4087","http://canmore.org.uk/site/16851",
"16985","NJ40NW 11","Migvie Castle","Castle (Medieval)","343620","806590","ABERDEENSHIRE","ABERDEENSHIRE","LOGIE-COLDSTONE","NJ 4362 0659","http://canmore.org.uk/site/16985",
"16986","NJ40NW 12","Parks Of Coldstone","Castle (Medieval)","343400","805400","ABERDEENSHIRE","ABERDEENSHIRE","LOGIE-COLDSTONE","NJ 434 054","http://canmore.org.uk/site/16986",
"17109","NJ41NE 40","Kildrummy Castle","Castle (Medieval), Chapel (Period Unassigned), Tower House (Medieval)","345485","816390","ABERDEENSHIRE","ABERDEENSHIRE","KILDRUMMY","NJ 45485 16390","http://canmore.org.uk/site/17109",
"17147","NJ41SW 160","Glenkindie House","Castle (Medieval), Country House (Period Unassigned)","342269","814452","ABERDEENSHIRE","ABERDEENSHIRE","TOWIE","NJ 42269 14452","http://canmore.org.uk/site/17147",
"17180","NJ42NE 2","Castle Of Lesmoir","Castle (Medieval), Moated Site (Medieval)(Possible), Ring (Gold), Sword","347078","828063","ABERDEENSHIRE","ABERDEENSHIRE","RHYNIE","NJ 47078 28063","http://canmore.org.uk/site/17180",
"17265","NJ43NW 11","Invermarkie Castle","Castle (Medieval)","342920","839560","ABERDEENSHIRE","ABERDEENSHIRE","GLASS","NJ 4292 3956","http://canmore.org.uk/site/17265",
"17274","NJ43NW 2","Edinglassie Castle","Castle (Medieval)","342190","838780","MORAY","BANFFSHIRE","MORTLACH","NJ 4219 3878","http://canmore.org.uk/site/17274",
"17347","NJ45SE 3","Davoch Of Grange, Lady Hill, St Ninian's Church","Castle (Medieval), Church (Period Unassigned), Grange (Medieval), Motte (Medieval)(Possible), War Memorial (20th Century)","348052","851541","MORAY","BANFFSHIRE","GRANGE","NJ 48052 51541","http://canmore.org.uk/site/17347",
"17394","NJ46NE 2","Findochty Castle","Castle (Medieval), Tower House (Medieval)","345552","867375","MORAY","BANFFSHIRE","RATHVEN","NJ 45552 67375","http://canmore.org.uk/site/17394",
"17486","NJ50SE 1","Auchenhove Castle, Eastermains","Castle (Medieval), Farmstead (Period Unassigned), Rig And Furrow (Medieval) - (Post Medieval)","355438","802455","ABERDEENSHIRE","ABERDEENSHIRE","LUMPHANAN","NJ 55438 02455","http://canmore.org.uk/site/17486",
"17514","NJ50SW 5","Coull Castle","Castle (Medieval), Coin(S)","351272","802236","ABERDEENSHIRE","ABERDEENSHIRE","COULL","NJ 51272 02236","http://canmore.org.uk/site/17514",
"17552","NJ51NE 4","Balfluig Castle","Castle (Medieval)","358640","815044","ABERDEENSHIRE","ABERDEENSHIRE","ALFORD","NJ 58640 15044","http://canmore.org.uk/site/17552",
"17591","NJ51SE 5","Lynturk Castle, Castleknowe","Architectural Fragment (16th Century), Castle (Medieval), Farmhouse (19th Century)","359713","812333","ABERDEENSHIRE","ABERDEENSHIRE","LEOCHEL-CUSHNIE","NJ 59713 12333","http://canmore.org.uk/site/17591",
"17600","NJ51SW 14","Cushnie Castle","Castle (Medieval)","352000","811000","ABERDEENSHIRE","ABERDEENSHIRE","LEOCHEL-CUSHNIE","NJ 52 11","http://canmore.org.uk/site/17600",
"17622","NJ52NE 17","Castle Croft, New Leslie","Castle (Medieval)","358700","825300","ABERDEENSHIRE","ABERDEENSHIRE","LESLIE (GORDON)","NJ 587 253","http://canmore.org.uk/site/17622",
"17651","NJ52NW 140","Druminnor Castle","Castle (Medieval)","351315","826403","ABERDEENSHIRE","ABERDEENSHIRE","AUCHINDOIR AND KEARN","NJ 51315 26403","http://canmore.org.uk/site/17651",
"17763","NJ53NW 3","Carvichen","Castle (Medieval)(Possible)","354000","839000","ABERDEENSHIRE","ABERDEENSHIRE","DRUMBLADE","NJ 5400 3900","http://canmore.org.uk/site/17763",
"17821","NJ54NE 70","Rothiemay Castle","Castle (Medieval)","355360","848459","MORAY","BANFFSHIRE","ROTHIEMAY","NJ 55360 48459","http://canmore.org.uk/site/17821",
"17846","NJ54NW 3","Avochie Castle","Castle (Medieval)","353600","846609","ABERDEENSHIRE","ABERDEENSHIRE","HUNTLY","NJ 53600 46609","http://canmore.org.uk/site/17846",
"17863","NJ54SE 2","Cobairdy Castle","Castle (Medieval)","357500","843660","ABERDEENSHIRE","ABERDEENSHIRE","FORGUE","NJ 5750 4366","http://canmore.org.uk/site/17863",
"17886","NJ54SW 90","Huntly Castle","Castle (Medieval), Motte And Bailey (Medieval)","353196","840749","ABERDEENSHIRE","ABERDEENSHIRE","HUNTLY","NJ 53196 40749","http://canmore.org.uk/site/17886",
"17948","NJ56NW 15","Findlater Castle","Castle (Medieval)","354180","867200","ABERDEENSHIRE","BANFFSHIRE","FORDYCE","NJ 5418 6720","http://canmore.org.uk/site/17948",
"17980","NJ56SW 12","Inaltry","Castle (Medieval)","351770","863050","MORAY","BANFFSHIRE","DESKFORD","NJ 5177 6305","http://canmore.org.uk/site/17980",
"17994","NJ56SW 5","Mains Of Skeith","Barn (Period Unassigned), Castle (Medieval), Cottage (Period Unassigned), Stable (Period Unassigned), Threshing Mill (19th Century)","350410","860350","MORAY","BANFFSHIRE","DESKFORD","NJ 5041 6035","http://canmore.org.uk/site/17994",
"18128","NJ62NW 1","Dunnideer","Castle (Medieval), Fort (Period Unassigned), Tower House (Medieval), Unidentified Pottery","361215","828167","ABERDEENSHIRE","ABERDEENSHIRE","INSCH","NJ 61215 28167","http://canmore.org.uk/site/18128",
"18238","NJ63NW 5","Drumdollo Castle","Castle (Medieval)","360580","838700","ABERDEENSHIRE","ABERDEENSHIRE","FORGUE","NJ 6058 3870","http://canmore.org.uk/site/18238",
"18260","NJ63SE 25","Freefield","Castle (Medieval)","367600","831260","ABERDEENSHIRE","ABERDEENSHIRE","RAYNE","NJ 6760 3126","http://canmore.org.uk/site/18260",
"18329","NJ64NW 10","Kinnairdy Castle","Castle (Medieval), Motte And Bailey (Medieval), Outbuilding(S) (Period Unassigned)","360892","849812","ABERDEENSHIRE","BANFFSHIRE","MARNOCH","NJ 60892 49812","http://canmore.org.uk/site/18329",
"18380","NJ65NE 15","Eden Castle","Castle (Medieval)","369792","858778","ABERDEENSHIRE","ABERDEENSHIRE","KING EDWARD","NJ 69792 58778","http://canmore.org.uk/site/18380",
"18410","NJ65SE 24","Balravie Castle","Castle (Medieval)","369410","854640","ABERDEENSHIRE","BANFFSHIRE","ALVAH","NJ 6941 5464","http://canmore.org.uk/site/18410",
"18430","NJ65SW 70","Auchintoul","Castle (Medieval), Tower (Period Unassigned)","361297","851922","ABERDEENSHIRE","BANFFSHIRE","MARNOCH","NJ 61297 51922","http://canmore.org.uk/site/18430",
"18436","NJ66NW 10","Boyne Castle","Castle (Medieval)","361155","865650","ABERDEENSHIRE","BANFFSHIRE","BOYNDIE","NJ 61155 65650","http://canmore.org.uk/site/18436",
"18437","NJ66NW 2","Craig Of Boyne","Castle (Medieval)","361620","866120","ABERDEENSHIRE","BANFFSHIRE","FORDYCE","NJ 6162 6612","http://canmore.org.uk/site/18437",
"18455","NJ66SE 230","Banff, Castle Street, Banff Castle And Old Castle","Castle (Medieval), House (Medieval), Motte (Medieval)","368936","864201","ABERDEENSHIRE","BANFFSHIRE","BANFF","NJ 68936 64201","http://canmore.org.uk/site/18455",
"18577","NJ71NE 21","Castle Of Hallforest","Castle (Medieval), Tower House (Medieval)","377722","815427","ABERDEENSHIRE","ABERDEENSHIRE","KINTORE","NJ 77722 15427","http://canmore.org.uk/site/18577",
"18737","NJ72NE 2","Lethenty Castle","Castle (Medieval)","376460","825410","ABERDEENSHIRE","ABERDEENSHIRE","CHAPEL OF GARIOCH","NJ 7646 2541","http://canmore.org.uk/site/18737",
"19014","NJ72SW 42","Hill Of Blairbowie","Castle (Medieval)(Possible), Kiln (Period Unassigned), Well (Period Unassigned)","372400","822600","ABERDEENSHIRE","ABERDEENSHIRE","CHAPEL OF GARIOCH","NJ 724 226","http://canmore.org.uk/site/19014",
"19022","NJ72SW 5","Balquhain Castle","Castle (Medieval)","373157","823603","ABERDEENSHIRE","ABERDEENSHIRE","CHAPEL OF GARIOCH","NJ 73157 23603","http://canmore.org.uk/site/19022",
"19091","NJ73NE 90","Fyvie Castle","Castle (Medieval), Country House (Period Unassigned)","376390","839306","ABERDEENSHIRE","ABERDEENSHIRE","FYVIE","NJ 76390 39306","http://canmore.org.uk/site/19091",
"19139","NJ74NE 20","Hatton Castle","Castle (Medieval), Tower House (Medieval)","375713","846976","ABERDEENSHIRE","ABERDEENSHIRE","TURRIFF","NJ 75713 46976","http://canmore.org.uk/site/19139",
"19142","NJ74NE 5","Idoch Castle","Castle (Medieval), Human Remains (Period Unassigned)","376900","849000","ABERDEENSHIRE","ABERDEENSHIRE","TURRIFF","NJ 769 490","http://canmore.org.uk/site/19142",
"19152","NJ74NW 16","Turriff Castle","Castle (Medieval), Motte (Medieval)(Possible)","372150","849960","ABERDEENSHIRE","ABERDEENSHIRE","TURRIFF","NJ 7215 4996","http://canmore.org.uk/site/19152",
"19182","NJ74NW 8","'dorlaithers Castle'","Castle (Medieval)","370310","847520","ABERDEENSHIRE","ABERDEENSHIRE","TURRIFF","NJ 7031 4752","http://canmore.org.uk/site/19182",
"19196","NJ74SW 100","Towie Barclay Castle","Castle (Medieval), Tower House (Medieval)","374434","843936","ABERDEENSHIRE","ABERDEENSHIRE","TURRIFF","NJ 74434 43936","http://canmore.org.uk/site/19196",
"19228","NJ75NE 20","Craigston Castle","Castle (Medieval), Country House (Period Unassigned), Tower House (Medieval)","376221","855021","ABERDEENSHIRE","ABERDEENSHIRE","KING EDWARD","NJ 76221 55021","http://canmore.org.uk/site/19228",
"19231","NJ75NW 1","Castle Of King Edward","Castle (Medieval)","372200","856180","ABERDEENSHIRE","ABERDEENSHIRE","KING EDWARD","NJ 7220 5618","http://canmore.org.uk/site/19231",
"19241","NJ75NW 3","'gairnieston Castle'","Castle (Medieval)","373440","855090","ABERDEENSHIRE","ABERDEENSHIRE","KING EDWARD","NJ 7344 5509","http://canmore.org.uk/site/19241",
"19251","NJ75SE 40","Delgatie Castle","Castle (Medieval), Chapel (Period Unassigned), Country House (Period Unassigned)","375445","850532","ABERDEENSHIRE","ABERDEENSHIRE","TURRIFF","NJ 75445 50532","http://canmore.org.uk/site/19251",
"19285","NJ76SE 5","Castle Of Findon","Castle (Medieval), Fort (Period Unassigned), Motte (Medieval)(Possible)","379430","864240","ABERDEENSHIRE","BANFFSHIRE","GAMRIE","NJ 7943 6424","http://canmore.org.uk/site/19285",
"19287","NJ76SE 7","'wallace's Castle', Minnonie","Castle (Medieval), Motte (Medieval)(Possible)","377360","860550","ABERDEENSHIRE","BANFFSHIRE","GAMRIE","NJ 7736 6055","http://canmore.org.uk/site/19287",
"19299","NJ76SW 5","Castle Of Cullen Of Buchan","Castle (Medieval)","373170","863650","ABERDEENSHIRE","BANFFSHIRE","GAMRIE","NJ 7317 6365","http://canmore.org.uk/site/19299",
"19560","NJ81SW 23","Tyrebagger Hill","Castle (Medieval)(Possible), Chapel (Period Unassigned)(Possible)","384000","812000","ABERDEEN, CITY OF","ABERDEENSHIRE","DYCE","NJ 84 12","http://canmore.org.uk/site/19560",
"19599","NJ82NE 10","Tolquhon Castle","Castle (Medieval)","387266","828627","ABERDEENSHIRE","ABERDEENSHIRE","TARVES","NJ 87266 28627","http://canmore.org.uk/site/19599",
"19608","NJ82NE 18","Dumbreck Castle","Castle (Medieval)","389820","828880","ABERDEENSHIRE","ABERDEENSHIRE","UDNY","NJ 8982 2888","http://canmore.org.uk/site/19608",
"19800","NJ83NW 40","Gight Castle","Castle (Medieval)","382648","839204","ABERDEENSHIRE","ABERDEENSHIRE","FYVIE","NJ 82648 39204","http://canmore.org.uk/site/19800",
"19849","NJ83SE 9","Tillyhilt Castle","Castle (Medieval)","385420","831800","ABERDEENSHIRE","ABERDEENSHIRE","TARVES","NJ 8542 3180","http://canmore.org.uk/site/19849",
"19857","NJ84NE 1","Fedderate Castle","Castle (Medieval), Tower House (Medieval)","389688","849843","ABERDEENSHIRE","ABERDEENSHIRE","NEW DEER","NJ 89688 49843","http://canmore.org.uk/site/19857",
"19942","NJ86NW 1","Cullykhan","Battery (18th Century), Castle (Medieval), Promontory Fort (Period Unassigned)","383730","866210","ABERDEENSHIRE","BANFFSHIRE","GAMRIE","NJ 8373 6621","http://canmore.org.uk/site/19942",
"19943","NJ86NW 2","Lightnot Den","Castle (Medieval)(Possible)","380890","865310","ABERDEENSHIRE","BANFFSHIRE","GAMRIE","NJ 8089 6531","http://canmore.org.uk/site/19943",
"19950","NJ86SE 1","Mains Of Auchmedden","Castle (Medieval)","385100","864710","ABERDEENSHIRE","ABERDEENSHIRE","ABERDOUR (BANFF AND BUCHAN)","NJ 8510 6471","http://canmore.org.uk/site/19950",
"19958","NJ86SE 17","Dundarg Castle","Castle (Medieval), Fort (Period Unassigned)","389510","864910","ABERDEENSHIRE","ABERDEENSHIRE","ABERDOUR (BANFF AND BUCHAN)","NJ 8951 6491","http://canmore.org.uk/site/19958",
"20130","NJ90NW 22","Aberdeen Castle","Castle (Medieval), Motte (Medieval)(Possible)","394600","806400","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 9460 0640","http://canmore.org.uk/site/20130",
"20145","NJ90NW 25","Aberdeen, Gallowgate, 'mar's Castle'","Castle (Medieval)","394110","806760","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 9411 0676","http://canmore.org.uk/site/20145",
"20158","NJ90NW 37","Dub Castle","Castle (Medieval)","393500","806500","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 935 065","http://canmore.org.uk/site/20158",
"20247","NJ90SW 1","Pitfoddel's Castle","Castle (Medieval)","391030","802960","ABERDEEN, CITY OF","ABERDEENSHIRE","PETERCULTER","NJ 9103 0296","http://canmore.org.uk/site/20247",
"20361","NJ92NW 1","Castle Of Esslemont","Castle (Medieval), Moated Site (Medieval), Tower House(S) (Medieval)","393212","829745","ABERDEENSHIRE","ABERDEENSHIRE","ELLON","NJ 93212 29745","http://canmore.org.uk/site/20361",
"20394","NJ92SE 3","'foveran Castle'","Castle (Medieval), Tower (Period Unassigned)","399090","824310","ABERDEENSHIRE","ABERDEENSHIRE","FOVERAN","NJ 9909 2431","http://canmore.org.uk/site/20394",
"20407","NJ92SW 4","'fiddes Castle'","Castle (Medieval)","393910","824370","ABERDEENSHIRE","ABERDEENSHIRE","FOVERAN","NJ 9391 2437","http://canmore.org.uk/site/20407",
"20416","NJ93NE 12","'castle Of Kinmuck'","Castle (Medieval), Moated Site (Medieval)(Possible)","398920","835060","ABERDEENSHIRE","ABERDEENSHIRE","ELLON","NJ 9892 3506","http://canmore.org.uk/site/20416",
"20468","NJ93NW 70","Arnage Castle","Castle (Medieval), Tower House (Medieval)","393495","837045","ABERDEENSHIRE","ABERDEENSHIRE","ELLON","NJ 93495 37045","http://canmore.org.uk/site/20468",
"20472","NJ93SE 290","Ellon Castle","Castle (Medieval)","395980","830743","ABERDEENSHIRE","ABERDEENSHIRE","ELLON","NJ 95980 30743","http://canmore.org.uk/site/20472",
"20800","NJ96NW 6","Castle Of Pittulie","Castle (Medieval), Dovecot (Period Unassigned)","394519","867027","ABERDEENSHIRE","ABERDEENSHIRE","PITSLIGO","NJ 94519 67027","http://canmore.org.uk/site/20800",
"20801","NJ96NW 7","Pitsligo Castle","Castle (Medieval), Formal Garden (Period Unassigned), Tower House (Medieval)","393732","866942","ABERDEENSHIRE","ABERDEENSHIRE","PITSLIGO","NJ 93732 66942","http://canmore.org.uk/site/20801",
"21092","NK05NE 4","Rattray, Castle Hill","Castle (Medieval), Kiln(S) (Period Unassigned), Well (Period Unassigned), Coin(S) (Silver), Unidentified Flint(S) (Flint), Unidentified Pottery (Medieval)","408800","857970","ABERDEENSHIRE","ABERDEENSHIRE","CRIMOND","NK 0880 5797","http://canmore.org.uk/site/21092",
"21123","NK06SE 4","Castle Of Lonmay","Castle (Medieval), Motte (Medieval)(Possible)","406230","860800","ABERDEENSHIRE","ABERDEENSHIRE","LONMAY","NK 0623 6080","http://canmore.org.uk/site/21123",
"21143","NK06SW 4","Inverallochy Castle","Castle (Medieval)","404082","862947","ABERDEENSHIRE","ABERDEENSHIRE","RATHEN","NK 04082 62947","http://canmore.org.uk/site/21143",
"21149","NK13NW 1","Slains Castle","Castle (Medieval), Country House (19th Century)","410150","836100","ABERDEENSHIRE","ABERDEENSHIRE","CRUDEN","NK 1015 3610","http://canmore.org.uk/site/21149",
"21188","NK14NW 15","Peterhead, Keith Inch, Castle","Castle (Medieval)","413780","845760","ABERDEENSHIRE","ABERDEENSHIRE","PETERHEAD","NK 1378 4576","http://canmore.org.uk/site/21188",
"21204","NK14NW 3","Inverugie Castle","Castle (Medieval), Tower House (Medieval)","410216","848302","ABERDEENSHIRE","ABERDEENSHIRE","ST FERGUS","NK 10216 48302","http://canmore.org.uk/site/21204",
"21270","NK14NW 9","Inverugie, Castle","Castle (Medieval), Harbour (Period Unassigned)","412300","847450","ABERDEENSHIRE","ABERDEENSHIRE","ST FERGUS","NK 1230 4745","http://canmore.org.uk/site/21270",
"21292","NK14SW 2","Boddam Castle","Castle (Medieval)","413209","841800","ABERDEENSHIRE","ABERDEENSHIRE","PETERHEAD","NK 13209 41800","http://canmore.org.uk/site/21292",
"21451","NL94SE 10","Tiree, Island House","Castle (Medieval), House (19th Century), Tower House (Medieval)","98599","743530","ARGYLL AND BUTE","ARGYLL","TIREE","NL 98599 43530","http://canmore.org.uk/site/21451",
"21576","NM15SE 1","Coll, Breachacha Castle","Castle (Medieval)","115990","753910","ARGYLL AND BUTE","ARGYLL","COLL","NM 15990 53910","http://canmore.org.uk/site/21576",
"21822","NM34SW 1","Treshnish Isles, Cairn Na Burgh More Castle","Barracks (16th Century), Castle (Medieval), Chapel (15th Century)","130580","744850","ARGYLL AND BUTE","ARGYLL","KILNINIAN AND KILMORE","NM 3058 4485","http://canmore.org.uk/site/21822",
"21823","NM34SW 2","Treshnish Isles, Cairn Na Burgh Beg Castle","Castle (Medieval), Lazy Beds, Naust(S) (Medieval)","130870","744990","ARGYLL AND BUTE","ARGYLL","KILNINIAN AND KILMORE","NM 3087 4499","http://canmore.org.uk/site/21823",
"22069","NM45NW 1","Mull, Dun Ara","Castle (Medieval), Fort (Period Unassigned), Harbour (Period Unassigned), Township (Period Unassigned)","142710","757710","ARGYLL AND BUTE","ARGYLL","KILNINIAN AND KILMORE","NM 4271 5771","http://canmore.org.uk/site/22069",
"22272","NM54SE 1","Mull, Aros Castle","Castle (Medieval), Hall House (Medieval)","156287","744989","ARGYLL AND BUTE","ARGYLL","KILNINIAN AND KILMORE","NM 56287 44989","http://canmore.org.uk/site/22272",
"22336","NM55SW 1","Drimnin, St Columba's Roman Catholic Church And Drimnin Castle","Castle (Medieval), Church (19th Century)","154777","754976","HIGHLAND","ARGYLL","MORVERN","NM 54777 54976","http://canmore.org.uk/site/22336",
"22355","NM56SW 10","Mingary Castle","Castle (Medieval)","150274","763101","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 50274 63101","http://canmore.org.uk/site/22355",
"22374","NM61SE 3","Garvellachs, Dun Chonaill","Building(S) (Medieval), Castle (Medieval)","168050","712660","ARGYLL AND BUTE","ARGYLL","JURA","NM 6805 1266","http://canmore.org.uk/site/22374",
"22449","NM64SE 1","Ardtornish Castle","Castle (Medieval)","169190","742650","HIGHLAND","ARGYLL","MORVERN","NM 6919 4265","http://canmore.org.uk/site/22449",
"22511","NM67SE 1","Castle Tioram","Castle (Medieval), Midden (Period Unassigned), Hanging Bowl (Bronze)","166211","772431","HIGHLAND","INVERNESS-SHIRE","ARISAIG AND MOIDART","NM 66211 72431","http://canmore.org.uk/site/22511",
"22560","NM70SE 10","Craignish Castle","Castle (16th Century)","177168","701635","ARGYLL AND BUTE","ARGYLL","CRAIGNISH","NM 77168 01635","http://canmore.org.uk/site/22560",
"22589","NM71NE 1","Seil, Ardfad Castle","Castle (Medieval)","176900","719500","ARGYLL AND BUTE","ARGYLL","KILBRANDON AND KILCHATTAN","NM 76900 19500","http://canmore.org.uk/site/22589",
"22662","NM73NW 10","Mull, Duart Castle","Castle (14th Century)","174893","735325","ARGYLL AND BUTE","ARGYLL","TOROSAY","NM 74893 35325","http://canmore.org.uk/site/22662",
"22718","NM79NE 1","Knoydart, Inverie","Castle (Medieval)(Possible)","177610","799170","HIGHLAND","INVERNESS-SHIRE","GLENELG (LOCHABER)","NM 7761 9917","http://canmore.org.uk/site/22718",
"22739","NM80NW 18","Garraron, Dun An Garbh - Sroine","Castle (Medieval)","180300","708930","ARGYLL AND BUTE","ARGYLL","CRAIGNISH","NM 8030 0893","http://canmore.org.uk/site/22739",
"22777","NM80SE 2","Fincharn Castle","Castle (Medieval), Hall House (Medieval)","189840","704367","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NM 89840 04367","http://canmore.org.uk/site/22777",
"22848","NM80SW 31","Carnasserie Cottage","Castle (Medieval)(Possible), Dun (Prehistoric)(Possible)","183920","700870","ARGYLL AND BUTE","ARGYLL","KILMARTIN","NM 8392 0087","http://canmore.org.uk/site/22848",
"22974","NM82SW 18","Castle, Rarey","Castle (Medieval)(Possible), Earthwork (Period Unassigned)","183150","720650","ARGYLL AND BUTE","ARGYLL","KILNINVER AND KILMELFORD","NM 8315 2065","http://canmore.org.uk/site/22974",
"23018","NM83NW 3","Lismore, Achadun Castle","Castle (Medieval)","180432","739270","ARGYLL AND BUTE","ARGYLL","LISMORE AND APPIN (ARGYLL AND BUTE)","NM 80432 39270","http://canmore.org.uk/site/23018",
"23027","NM83SE 11","Dunollie Castle","Castle (Medieval), Earthwork(S) (Period Unassigned)","185215","731484","ARGYLL AND BUTE","ARGYLL","KILMORE AND KILBRIDE","NM 85215 31484","http://canmore.org.uk/site/23027",
"23036","NM83SE 2","Dunstaffnage Castle","Castle (Medieval), Kiln (Period Unassigned), Midden (Period Unassigned), Structure (18th Century), Trench (13th Century)","188266","734491","ARGYLL AND BUTE","ARGYLL","KILMORE AND KILBRIDE","NM 88266 34491","http://canmore.org.uk/site/23036",
"23093","NM84SE 2","Lismore, Castle Coeffin","Castle (Medieval), Hall House (Medieval)","185365","743772","ARGYLL AND BUTE","ARGYLL","LISMORE AND APPIN (ARGYLL AND BUTE)","NM 85365 43772","http://canmore.org.uk/site/23093",
"23154","NM91NW 3","Loch Na Sreinge","Castle (Medieval)","192620","716950","ARGYLL AND BUTE","ARGYLL","KILNINVER AND KILMELFORD","NM 9262 1695","http://canmore.org.uk/site/23154",
"23162","NM91SE 2","Loch Awe, Innis Chonnel Castle","Castle (Medieval)","197678","711916","ARGYLL AND BUTE","ARGYLL","KILCHRENAN AND DALAVICH","NM 97678 11916","http://canmore.org.uk/site/23162",
"23170","NM91SW 1","Caisteal Na Nighinn Ruaidhe, Loch Avich","Castle (Medieval)","191666","713754","ARGYLL AND BUTE","ARGYLL","KILCHRENAN AND DALAVICH","NM 91666 13754","http://canmore.org.uk/site/23170",
"23298","NM94NW 2","Castle Stalker","Castle (Medieval)","192078","747310","ARGYLL AND BUTE","ARGYLL","LISMORE AND APPIN (ARGYLL AND BUTE)","NM 92078 47310","http://canmore.org.uk/site/23298",
"23367","NN00NE 7","Old Inveraray Castle","Castle (Medieval)","209680","709300","ARGYLL AND BUTE","ARGYLL","INVERARAY","NN 0968 0930","http://canmore.org.uk/site/23367",
"23471","NN02SW 13","Loch Tromlee, Eilean Tighe Bhain","Castle (Medieval)","204310","724930","ARGYLL AND BUTE","ARGYLL","GLENORCHY AND INISHAIL (ARGYLL AND BUTE)","NN 0431 2493","http://canmore.org.uk/site/23471",
"23604","NN10NW 1","Dunderave Castle","Castle (16th Century)","214323","709648","ARGYLL AND BUTE","ARGYLL","LOCHGOILHEAD AND KILMORICH","NN 14323 09648","http://canmore.org.uk/site/23604",
"23638","NN11SW 5","Dubh Loch, Glen Shira","Castle (Medieval)","211360","710740","ARGYLL AND BUTE","ARGYLL","INVERARAY","NN 1136 1074","http://canmore.org.uk/site/23638",
"23663","NN12NW 14","Castles Farm","Building(S) (Period Unassigned), Castle (Medieval)(Possible)","213740","729680","ARGYLL AND BUTE","ARGYLL","GLENORCHY AND INISHAIL (ARGYLL AND BUTE)","NN 1374 2968","http://canmore.org.uk/site/23663",
"23672","NN12NW 4","Fraoch Eilean Castle","Castle (Medieval)","210866","725188","ARGYLL AND BUTE","ARGYLL","GLENORCHY AND INISHAIL (ARGYLL AND BUTE)","NN 10866 25188","http://canmore.org.uk/site/23672",
"23673","NN12NW 5","Kilchurn Castle","Castle (Medieval)","213287","727626","ARGYLL AND BUTE","ARGYLL","GLENORCHY AND INISHAIL (ARGYLL AND BUTE)","NN 13287 27626","http://canmore.org.uk/site/23673",
"23701","NN17NW 1","Inverlochy Castle","Castle (Medieval)","212039","775442","HIGHLAND","INVERNESS-SHIRE","KILMONIVAIG","NN 12039 75442","http://canmore.org.uk/site/23701",
"23706","NN17NW 2","Tor Castle","Castle (Medieval), Tower House (Medieval)","213250","778580","HIGHLAND","INVERNESS-SHIRE","KILMONIVAIG","NN 1325 7858","http://canmore.org.uk/site/23706",
"23732","NN18NE 2","Achnacarry Castle","Castle (Medieval), Military Camp (Second World War)","217500","787970","HIGHLAND","INVERNESS-SHIRE","KILMALLIE","NN 1750 8797","http://canmore.org.uk/site/23732",
"23794","NN28SE 2","Old House Of Keppoch","Castle (Medieval), Motte (Medieval)","227050","780770","HIGHLAND","INVERNESS-SHIRE","KILMONIVAIG","NN 2705 8077","http://canmore.org.uk/site/23794",
"23814","NN30NW 2","Loch Lomond, Inveruglas Isle, Castle","Castle (Medieval) - (17th Century)","232271","709569","ARGYLL AND BUTE","DUNBARTONSHIRE","ARROCHAR","NN 32271 09569","http://canmore.org.uk/site/23814",
"23817","NN30SW 1","Tarbet","Castle (Medieval)","232046","704788","ARGYLL AND BUTE","DUNBARTONSHIRE","ARROCHAR","NN 32046 04788","http://canmore.org.uk/site/23817",
