Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 03 May 2024 15:56:07 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"231208","NT53SW 157","Melrose, 18-20 Market Square, Library And Flat","Library (19th Century)","354751","633958","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MELROSE","NT 54751 33958","http://canmore.org.uk/site/231208",
"237497","NT27NE 1259","Edinburgh, 11 Pier Place","House (19th Century), Library (19th Century)","325414","677039","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25414 77039","http://canmore.org.uk/site/237497",
"238199","NB43SW 136","Lewis, Stornoway, 7 Kenneth Street, Religious Bookshop","Library (19th Century)","142385","932838","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 42385 32838","http://canmore.org.uk/site/238199",
"239128","NO10SW 131","Kinross, 112 And 114 High Street, Carnegie Library And Museum","Library (20th Century), Museum (20th Century)","311916","702051","PERTH AND KINROSS","KINROSS-SHIRE","KINROSS","NO 11916 02051","http://canmore.org.uk/site/239128",
"252672","NJ27SW 104","Lossiemouth, Branderburgh, High Street, Library","Library (Period Unassigned)","323748","870882","MORAY","MORAYSHIRE","DRAINIE","NJ 23748 70882","http://canmore.org.uk/site/252672",
"254783","NO20SE 269","Glenrothes, 50 Woodside Way, Woodside Library","Library (Period Unassigned)","328623","700544","FIFE","FIFE","MARKINCH","NO 28623 00544","http://canmore.org.uk/site/254783",
"267069","NT18SW 323","Inverkeithing, Church Street, Inverkeithing Library","Library (Period Unassigned)","313071","683051","FIFE","FIFE","INVERKEITHING","NT 13071 83051","http://canmore.org.uk/site/267069",
"267550","NS67NE 40","Milton Of Campsie, Craighead Road, Craighead Primary School","Community Centre (Modern), Library (Period Unassigned), School (Period Unassigned)","265229","676819","EAST DUNBARTONSHIRE","STIRLINGSHIRE","CAMPSIE","NS 65229 76819","http://canmore.org.uk/site/267550",
"267676","NO39NE 661","Ballater, Station Square, Victoria And Albert Halls And Gordon Institute","Hall (19th Century), Hospital (First World War), Library (Period Unassigned), War Memorial (20th Century)","336994","795893","ABERDEENSHIRE","ABERDEENSHIRE","GLENMUICK, TULLICH AND GLENGAIRN","NO 36994 95893","http://canmore.org.uk/site/267676",
"274486","NJ82NE 120","Udny, Old Library","Library (Period Unassigned)","387977","826393","ABERDEENSHIRE","ABERDEENSHIRE","UDNY","NJ 87977 26393","http://canmore.org.uk/site/274486",
"277573","NT17SE 689","Edinburgh, Craigs Road, Craigmount High School, Library And Community Education Block","Library (20th Century), School (20th Century)","318460","673200","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 1846 7320","http://canmore.org.uk/site/277573",
"277911","NL69NE 80","Barra, Castlebay, Library","Library (Period Unassigned)","65890","798450","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 6589 9845","http://canmore.org.uk/site/277911",
"278211","NS66NE 100","Stepps, Public Library","Library (Period Unassigned)","266176","668596","NORTH LANARKSHIRE","LANARKSHIRE","CADDER (STRATHKELVIN-LA)","NS 66176 68596","http://canmore.org.uk/site/278211",
"284763","TQ28SE 3","Greater London, Camden, Hampstead, Swiss Cottage, Swiss Cottage Library And Swimming Baths","Baths (20th Century), Library (20th Century), Swimming Pool (20th Century)","526770","184170","NOT APPLICABLE","GREATER LONDON","CAMDEN","TQ 2677 8417","http://canmore.org.uk/site/284763",
"284848","TQ30NW 15","Brighton And Hove, University Of Sussex, Library","Library (Period Unassigned)","534520","109020","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","TQ 3452 0902","http://canmore.org.uk/site/284848",
"286495","NZ26SE 1","Tyne And Wear, Newcastle Upon Tyne, City Library","Library (20th Century)","425080","564600","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NZ 2508 6460","http://canmore.org.uk/site/286495",
"286905","NS96NE 156","Blackburn, Ash Grove, Public Library","Library (20th Century)","298620","665750","WEST LOTHIAN","WEST LOTHIAN","LIVINGSTON","NS 9862 6575","http://canmore.org.uk/site/286905",
"288660","NS67SE 179","Kirkintilloch, West High Street, William Patrick Library","Library (20th Century)","265247","674161","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","KIRKINTILLOCH (STRATHKELVIN)","NS 65247 74161","http://canmore.org.uk/site/288660",
"291101","NT27SE 6181","Edinburgh, Canongate, 5 Crichton's Close, Scottish Poetry Library","Library (20th Century)","326531","673784","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26531 73784","http://canmore.org.uk/site/291101",
"291204","NH98SW 64","Portmahomack, Castle Street, Library","Library (Period Unassigned)","291635","884434","HIGHLAND","ROSS AND CROMARTY","TARBAT","NH 91635 84434","http://canmore.org.uk/site/291204",
"292608","NS15NE 64","Great Cumbrae Island, Millport, 5 Clifton Street, Town Hall, Library And Public Convenience","Library (Period Unassigned), Public Convenience (Period Unassigned), Town Hall (19th Century)","216288","655021","NORTH AYRSHIRE","BUTESHIRE","CUMBRAE","NS 16288 55021","http://canmore.org.uk/site/292608",
"294274","NS33NW 335","Irvine, Friar's Croft, Cunninghame House","Library (Period Unassigned), Office (Period Unassigned)","231668","638756","NORTH AYRSHIRE","AYRSHIRE","IRVINE","NS 31668 38756","http://canmore.org.uk/site/294274",
"294397","NS24NW 104","West Kilbride, 31 Ritchie Street, West Kilbride Institute","Library (Period Unassigned), Meeting Hall (20th Century)","220346","648243","NORTH AYRSHIRE","AYRSHIRE","WEST KILBRIDE","NS 20346 48243","http://canmore.org.uk/site/294397",
"294398","NS24NW 105","West Kilbride, Halfwat Street, Public Library (New)","Library (Period Unassigned)","220404","648287","NORTH AYRSHIRE","AYRSHIRE","WEST KILBRIDE","NS 20404 48287","http://canmore.org.uk/site/294398",
"295245","NS42NW 67","Tarbolton, 52-54 Montgomerie Street, The Lorimer Library","Library (Late 19th Century) (1879)","243144","627125","SOUTH AYRSHIRE","AYRSHIRE","TARBOLTON","NS 43144 27125","http://canmore.org.uk/site/295245",
"299721","NS98SW 92","Grangemouth, Bo'ness Road, Victoria Public Library","Library (19th Century)","292771","682043","FALKIRK","STIRLINGSHIRE","GRANGEMOUTH","NS 92771 82043","http://canmore.org.uk/site/299721",
"301457","NS40NE 118","Dalmellington, Townhead, Public Library","Library (Period Unassigned)","248108","605794","EAST AYRSHIRE","AYRSHIRE","DALMELLINGTON","NS 48108 05794","http://canmore.org.uk/site/301457",
"302139","NT27SW 4670","Edinburgh, Hillhouse Road, Blackhall Library","Library (Period Unassigned)","321357","675008","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 21357 75008","http://canmore.org.uk/site/302139",
"310216","NS06SE 553","Bute, Rothesay, Stuart Street, The Moat Community Education Centre","Cafe (20th Century), Leisure Centre (20th Century), Library (20th Century)","208761","664509","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08761 64509","http://canmore.org.uk/site/310216",
"314984","NH69SW 148","Bonar Bridge, Lairg Road, Carnegie Library","Library (20th Century)","260994","891693","HIGHLAND","SUTHERLAND","CREICH (SUTHERLAND)","NH 60994 91693","http://canmore.org.uk/site/314984",
"314985","NS99SW 103","Clackmannan, Main Street, Public Hall And Library","Library (20th Century), Reading Room (20th Century), Town Hall (19th Century)","291289","691876","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 91289 91876","http://canmore.org.uk/site/314985",
"315000","NH55NW 193","Dingwall, Church Street, Former Carnegie Library","Library (20th Century)","254949","858799","HIGHLAND","ROSS AND CROMARTY","DINGWALL","NH 54949 58799","http://canmore.org.uk/site/315000",
"315001","NJ96NE 252","Fraserburgh, King Edward Street, Fraserburgh Library","Library (20th Century)","399457","866618","ABERDEENSHIRE","ABERDEENSHIRE","FRASERBURGH","NJ 99457 66618","http://canmore.org.uk/site/315001",
"315011","NH78NE 112","Dornoch, High Street, Dornoch Library","Library (20th Century)","279820","889729","HIGHLAND","SUTHERLAND","DORNOCH","NH 79820 89729","http://canmore.org.uk/site/315011",
"315030","NO76SW 117","St Cyrus, Main Road, Public Hall","Library (20th Century)","374703","764871","ABERDEENSHIRE","KINCARDINESHIRE","ST CYRUS","NO 74703 64871","http://canmore.org.uk/site/315030",
"315041","NC40SE 39","Rosehall, Former Carnegie Library","Library (20th Century)","249557","900519","HIGHLAND","SUTHERLAND","CREICH (SUTHERLAND)","NC 49557 00519","http://canmore.org.uk/site/315041",
"316287","NJ90NW 2683","Aberdeen, Aberdeen University Campus, Sir Duncan Rice Library","Library (21st Century)","393696","808287","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93696 08287","http://canmore.org.uk/site/316287",
"316503","NS28SE 340","Helensburgh, 51 John Street, Helensburgh Library","Library (19th Century)","229390","682813","ARGYLL AND BUTE","DUNBARTONSHIRE","RHU","NS 29390 82813","http://canmore.org.uk/site/316503",
"320705","NT33NW 145","Innerleithen, Buccleuch Street, Innerleithen Library","Library (20th Century)","333352","636742","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","INNERLEITHEN","NT 33352 36742","http://canmore.org.uk/site/320705",
"320706","NS99NW 119","Coalsnaughton, Main Street, Public Library","Library (20th Century)","292040","695850","CLACKMANNAN","CLACKMANNANSHIRE","TILLICOULTRY (CLACKMANNANSHIRE)","NS 92040 95850","http://canmore.org.uk/site/320706",
"320707","NJ81SE 192","Dyce, Skene Place, Former Carnegie Public Library","Library (20th Century)","388605","812724","ABERDEEN, CITY OF","ABERDEENSHIRE","DYCE","NJ 88605 12724","http://canmore.org.uk/site/320707",
"330230","NT16NE 231","Currie, Lanark Road West, Library","Library (20th Century), School (20th Century), Schoolhouse (20th Century)","318105","667775","EDINBURGH, CITY OF","MIDLOTHIAN","CURRIE","NT 18105 67775","http://canmore.org.uk/site/330230",
"330623","NT07SW 1839","Bangour Village Hospital, Library","Library (20th Century), Post Office (20th Century)","303135","670922","WEST LOTHIAN","WEST LOTHIAN","ECCLESMACHAN","NT 03135 70922","http://canmore.org.uk/site/330623",
"331416","NJ26SW 594","Elgin, Cooper Park, Drill Hall","Drill Hall (First World War), Drill Hall (20th Century), Library (Period Unassigned)","321735","863060","MORAY","MORAYSHIRE","ELGIN","NJ 21735 63060","http://canmore.org.uk/site/331416",
"331773","NC90SW 90","Brora, Gower Street, Drill Hall","Drill Hall (20th Century), Drill Hall (First World War), Library (Period Unassigned)","290557","903859","HIGHLAND","SUTHERLAND","CLYNE","NC 90557 03859","http://canmore.org.uk/site/331773",
"340433","NT63SW 95","Maxton, Village Hall","Library (20th Century), Village Hall (20th Century), War Memorial (20th Century)","361396","630255","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MAXTON","NT 61396 30255","http://canmore.org.uk/site/340433",
"345776","NON-UK 150","England, Oxford, Queen's Lane, St Edmund Hall, St Peter-in-the-east Church","Library (Period Unassigned)","-1.249445","51.752778333333","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","","http://canmore.org.uk/site/345776",
"348900","NS77NE 197","Cumbernauld, Pine Road, Abronhill Library","Library(S) (Period Unassigned)","278226","675862","NORTH LANARKSHIRE","DUNBARTONSHIRE","CUMBERNAULD","NS 78226 75862","http://canmore.org.uk/site/348900",
"351589","NH55NW 206","Dingwall, Craig Road, N/a, Dingwall Academy","Library (21st Century), School (21st Century), Sports Ground (20th Century)","254749","859394","HIGHLAND","ROSS AND CROMARTY","DINGWALL","NH 54749 59394","http://canmore.org.uk/site/351589",
"355689","NM82NE 194","Oban, Albany Street, Library","Library (20th Century)","185656","729646","ARGYLL AND BUTE","ARGYLL","KILMORE AND KILBRIDE","NM 85656 29646","http://canmore.org.uk/site/355689",
"359110","NO33SE 738","Dundee, Turnberry Avenue, Ardler Library","Library (20th Century)","337653","733318","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 37653 33318","http://canmore.org.uk/site/359110",
"24731","NN70SE 69","Dunblane, The Cross, Leighton Library","Library (17th Century)","278185","701292","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 78185 01292","http://canmore.org.uk/site/24731",
"28742","NO14NE 43","Blairgowrie, 31, 33, 37 High Street","Library (19th Century), Mechanics Institute (19th Century)","317794","745284","PERTH AND KINROSS","PERTHSHIRE","BLAIRGOWRIE","NO 17794 45284","http://canmore.org.uk/site/28742",
"34290","NO51NW 120","St Andrews, 4 South Street, Queen Mary's House, St Leonards School Library","House (16th Century), Library (20th Century)","351266","716634","FIFE","FIFE","ST ANDREWS AND ST LEONARDS","NO 51266 16634","http://canmore.org.uk/site/34290",
"43881","NS55NW 29","Thornliebank, Main Street, Alexander Crum Memorial Library","Library (Period Unassigned)","254777","659320","EAST RENFREWSHIRE","RENFREWSHIRE","EASTWOOD (EASTWOOD)","NS 54777 59320","http://canmore.org.uk/site/43881",
"47205","NS89SE 44","Alloa, Church Street, Library And Museum Hall","Library (19th Century), Museum (19th Century)","288481","692684","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88481 92684","http://canmore.org.uk/site/47205",
"48139","NS98SE 19","Bo'ness, Scotland's Close, West Pier Tavern","Library (20th Century), Public House (18th Century)","299811","681745","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99811 81745","http://canmore.org.uk/site/48139",
"48145","NS98SE 24","Bo'ness, Stewart Avenue, Town Hall And Carnegie Library","Clock Tower (20th Century), Library (20th Century), Town Hall (20th Century)","299842","681474","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99842 81474","http://canmore.org.uk/site/48145",
"48265","NS99NW 19","Tillicoultry, 99 High Street, Library","Library (Period Unassigned)","291776","696988","CLACKMANNAN","CLACKMANNANSHIRE","TILLICOULTRY (CLACKMANNANSHIRE)","NS 91776 96988","http://canmore.org.uk/site/48265",
"49565","NT08SW 48","Bo'ness, Muirhouses, Acre Road, The Library House","Cottage (19th Century), Library (19th Century), Model Village (19th Century)","301841","680545","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NT 01841 80545","http://canmore.org.uk/site/49565",
"52823","NT28NW 47","Burntisland, 102 High Street, Burntisland Public Library","Library (Period Unassigned)","323221","685811","FIFE","FIFE","BURNTISLAND","NT 23221 85811","http://canmore.org.uk/site/52823",
"62819","NX34SW 12","Port William, Church Street, Library","Library (18th Century)","233812","543964","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","MOCHRUM","NX 33812 43964","http://canmore.org.uk/site/62819",
"66546","NY16NE 90","Annan, Bank Street, Public Library","Library (19th Century)","319357","566524","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","ANNAN","NY 19357 66524","http://canmore.org.uk/site/66546",
"92165","NY39SW 190","Bentpath, Westerkirk Parish Library","Library (Period Unassigned)","330861","590074","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","WESTERKIRK","NY 30861 90074","http://canmore.org.uk/site/92165",
"93293","NO51NW 248","St Andrews, South Street, Town Hall And Library","Armorial Panel (16th Century), Library (19th Century), Town Hall (19th Century), War Memorial (20th Century)","350926","716582","FIFE","FIFE","ST ANDREWS AND ST LEONARDS","NO 50926 16582","http://canmore.org.uk/site/93293",
"93294","NO51NW 2490","St Andrews, South Street, University Library","Library (17th Century)","351021","716588","FIFE","FIFE","ST ANDREWS AND ST LEONARDS","NO 51021 16588","http://canmore.org.uk/site/93294",
"95668","NT51NW 90","Hawick, North Bridge Street, Carnegie Public Library","Library (20th Century)","350420","615120","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","HAWICK","NT 50420 15120","http://canmore.org.uk/site/95668",
"95924","NT73SW 164","Kelso, 66 Roxburgh Street, Royal British Legion Club","Club (Modern), Library (18th Century)","372584","634121","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","KELSO","NT 72584 34121","http://canmore.org.uk/site/95924",
"95978","NT96SW 306","Eyemouth, 4-6 Market Place","Library (18th Century)","394514","664327","SCOTTISH BORDERS, THE","BERWICKSHIRE","EYEMOUTH","NT 94514 64327","http://canmore.org.uk/site/95978",
"99734","NT43NE 90","Galashiels, Lawyer's Brae, Cornmill Square Library","Library (19th Century)","349250","635947","SCOTTISH BORDERS, THE","SELKIRKSHIRE","GALASHIELS","NT 49250 35947","http://canmore.org.uk/site/99734",
"100323","NT42NE 81","Selkirk, Chapel Street, Library","Library (Period Unassigned)","346950","628610","SCOTTISH BORDERS, THE","SELKIRKSHIRE","SELKIRK","NT 4695 2861","http://canmore.org.uk/site/100323",
"100929","NO21NW 165","Newburgh, 120 High Street, Laing Library","Library (Period Unassigned), Museum (19th Century)-(20th Century)","323381","718324","FIFE","FIFE","NEWBURGH","NO 23381 18324","http://canmore.org.uk/site/100929",
"107344","NN16SE 35","Kinlochleven, Foyers Road, The Aluminium Story Visitor Centre","Library (Period Unassigned), Visitor Centre (Modern)","218750","761850","HIGHLAND","ARGYLL","LISMORE AND APPIN (LOCHABER)","NN 1875 6185","http://canmore.org.uk/site/107344",
"108086","NO60NW 295","Crail, Nethergate, Burgh School","Clubhouse (20th Century), Library (20th Century), School (19th Century), War Memorial(S) (20th Century)","361381","707635","FIFE","FIFE","CRAIL","NO 61381 07635","http://canmore.org.uk/site/108086",
"113279","NT27SE 785","Edinburgh, 11 Parliament Square, Advocates' Library","Library (19th Century), War Memorial (20th Century)","325684","673513","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25684 73513","http://canmore.org.uk/site/113279",
"113418","NT27SE 827","Edinburgh, 94 - 116 Cowgate, Society Of Solicitors' Library","Library (19th Century)","325750","673473","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25750 73473","http://canmore.org.uk/site/113418",
"113991","NO51SE 99","Kingsbarns, Main Street, The Library","Library (Period Unassigned)","359263","712162","FIFE","FIFE","KINGSBARNS","NO 59263 12162","http://canmore.org.uk/site/113991",
"115630","NT27SE 1183","Edinburgh, 9 George Iv Bridge","Library (19th Century)","325634","673416","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25634 73416","http://canmore.org.uk/site/115630",
"121879","NT29NW 47","Kinglassie, Main Street, Public Library And Health Centre","Library (Period Unassigned), School (Period Unassigned)","322988","698601","FIFE","FIFE","KINGLASSIE","NT 22988 98601","http://canmore.org.uk/site/121879",
"122525","NT27SE 1798","Edinburgh, George Square, University Of Edinburgh, Library","Library (20th Century)","325847.3005","672828.1113","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25847 72828","http://canmore.org.uk/site/122525",
"126185","NT27SE 21280","Edinburgh, Causewayside, National Library Of Scotland","Library (Period Unassigned)","326396.288","672128.8019","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26396 72128","http://canmore.org.uk/site/126185",
"139790","NT27SW 1544","Edinburgh, Morningside, 184-186 Morningside Road, Morningside Public Library","Library (Period Unassigned)","324509","671315","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24509 71315","http://canmore.org.uk/site/139790",
"142752","NS66NW 73","Glasgow, 192 Castle Street, Townhead Public Library","Library (Period Unassigned)","260274","666085","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 60274 66085","http://canmore.org.uk/site/142752",
"147278","NT27SW 2398","Edinburgh, 15 Rutland Square","Art Gallery (20th Century), House (19th Century), Library (20th Century), Office(S) (20th Century)","324573","673461","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24573 73461","http://canmore.org.uk/site/147278",
"147320","NS56SE 280","Glasgow, Govanhill, 170 Langside Road, Govanhill Library","Library (Period Unassigned)","258461","662815","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 58461 62815","http://canmore.org.uk/site/147320",
"147392","NS56NE 962","Glasgow, University Avenue, University Of Glasgow, Library","Library (20th Century)","256887.0076","666828.2823","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 56887 66828","http://canmore.org.uk/site/147392",
"147396","NS56NE 966","Glasgow, University Avenue, University Of Glasgow, Reading Room","Library (20th Century), University (Period Unassigned)","256939","666756","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 56939 66756","http://canmore.org.uk/site/147396",
"149208","NJ90NW 10691","Aberdeen, 2-3 Alford Place, Alford Place Church","Church (Period Unassigned), Library (Period Unassigned)","393288","805799","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93288 05799","http://canmore.org.uk/site/149208",
"150106","NJ61NE 73","Monymusk, Still Waters","Cottage (Period Unassigned), Library (Period Unassigned)","368387","815175","ABERDEENSHIRE","ABERDEENSHIRE","MONYMUSK","NJ 68387 15175","http://canmore.org.uk/site/150106",
"153366","NT27NE 656","Edinburgh, 30 Ferry Road, Leith Public Library And Registrar's Office","Library (20th Century) (1929)","326461","676457","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26461 76457","http://canmore.org.uk/site/153366",
"159047","NO12SW 527","Perth, 14, 16 Kinnoull Street, Sandeman Public Library","Library (Period Unassigned), Office(S) (Period Unassigned)","311655","723713","PERTH AND KINROSS","PERTHSHIRE","PERTH","NO 11655 23713","http://canmore.org.uk/site/159047",
"159066","NO12SW 529","Perth, 6, 7 Rose Terrace, Old Academy","Library (19th Century), Municipal Building (19th Century), School (19th Century)","311678","724027","PERTH AND KINROSS","PERTHSHIRE","PERTH","NO 11678 24027","http://canmore.org.uk/site/159066",
"162138","NS56NE 1278","Glasgow, 348 Byres Road, Hillhead Burgh Hall","Library (Period Unassigned)","256730","667220","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5673 6722","http://canmore.org.uk/site/162138",
"163372","NS56SE 1002","Glasgow, 16-20 Mcintyre Street, Anderston District Library","Library (Period Unassigned)","257820","665410","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5782 6541","http://canmore.org.uk/site/163372",
"165001","NS66NE 49","Gartcosh, 72 Lochend Road, Library","Cottage (Period Unassigned), Library (Period Unassigned), War Memorial (20th Century) (1933)","269882","668116","NORTH LANARKSHIRE","LANARKSHIRE","CADDER (STRATHKELVIN-LA)","NS 69882 68116","http://canmore.org.uk/site/165001",
"165091","NS66SW 342","Glasgow, 64 Tollcross Road, Parkhead Library","Library (Period Unassigned)","262638","664097","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 62638 64097","http://canmore.org.uk/site/165091",
"172736","NS56NE 2379","Glasgow, 127, Allander Street, Possilpark Library","Library (Period Unassigned)","259058","667740","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 59058 67740","http://canmore.org.uk/site/172736",
"172848","NS66NW 313","Glasgow, 2a Craigpark, Dennistoun Library","Library (Period Unassigned)","261057","665105","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 61057 65105","http://canmore.org.uk/site/172848",
"173529","NJ90NW 1242","Aberdeen, Grampian Road, Torry Public Library","Library (Period Unassigned)","394860","805080","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 9486 0508","http://canmore.org.uk/site/173529",
"178649","NO64SW 1520","Arbroath, Hill Place, Arbroath Academy And Public Library","Library (Period Unassigned), School (19th Century)","364478","741040","ANGUS","ANGUS","ARBROATH AND ST VIGEANS","NO 64478 41040","http://canmore.org.uk/site/178649",
"179470","NO11SW 62","Glenfarg, Arngask Library","Library (Period Unassigned)","313368","710575","PERTH AND KINROSS","PERTHSHIRE","ARNGASK","NO 13368 10575","http://canmore.org.uk/site/179470",
"179606","NK14NW 377","Peterhead, 53 St Peter's Street, Arbuthnot Museum And Library","Library (19th Century), Museum (19th Century) - (20th Century)","413190","846339","ABERDEENSHIRE","ABERDEENSHIRE","PETERHEAD","NK 13190 46339","http://canmore.org.uk/site/179606",
"179697","NS56NE 2577","Glasgow, Richmond Street, University Of Strathclyde, Collins Building","Art Gallery (Period Unassigned), Library (Period Unassigned)","259649","665389","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 59649 65389","http://canmore.org.uk/site/179697",
"180851","HY41SE 102","Kirkwall, Laing Street, Public Library","Library (20th Century)","345051","1011052","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 45051 11052","http://canmore.org.uk/site/180851",
"181188","NS65SW 286","East Kilbride, Town Centre, Olympia Centre","Cinema (20th Century), Library (20th Century), Shopping Centre (20th Century), Skating Rink (20th Century)","263530","653960","SOUTH LANARKSHIRE","LANARKSHIRE","EAST KILBRIDE (SOUTH LANARKSHIRE)","NS 6353 5396","http://canmore.org.uk/site/181188",
"184089","NO32NE 64","Dundee, 225 Perth Road, Blackness Public Library","Library (Period Unassigned)","338703","729852","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 38703 29852","http://canmore.org.uk/site/184089",
"188131","NJ54SW 52","Huntly, 17 The Square, Brander Library","Library (19th Century), Museum (Period Unassigned)","352950","840005","ABERDEENSHIRE","ABERDEENSHIRE","HUNTLY","NJ 52950 40005","http://canmore.org.uk/site/188131",
"193679","NO66SW 50","Brechin, 10 St Ninian's Square, Public Library","Library (Period Unassigned)","360094","760273","ANGUS","ANGUS","BRECHIN","NO 60094 60273","http://canmore.org.uk/site/193679",
"194970","NO35SE 126","Kirriemuir, Reform Street, Library, Public Hall And War Memorial","Hall (Period Unassigned), Library (Period Unassigned), War Memorial (20th Century)","338652","754056","ANGUS","ANGUS","KIRRIEMUIR","NO 38652 54056","http://canmore.org.uk/site/194970",
"196678","NS47SE 133","Clydebank, Dumbarton Road, Clydebank Public Library","Library (20th Century)","249503","670199","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","OLD KILPATRICK (CLYDEBANK)","NS 49503 70199","http://canmore.org.uk/site/196678",
"196796","NS57SW 124","Bearsden, Drymen Road, Public Library","Library (Period Unassigned)","254144","672372","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","NEW KILPATRICK (BEARSDEN AND MILNGAVIE)","NS 54144 72372","http://canmore.org.uk/site/196796",
"196942","NS37NE 980","Dumbarton, Helenslee Road, Levenford House","House (19th Century), Library (20th Century)","239031","675410","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","CARDROSS (WEST DUMBARTONSHIRE)","NS 39031 75410","http://canmore.org.uk/site/196942",
"197625","NS37NW 33","Cardross, Main Road, Public Library","Library (Period Unassigned)","234491","677575","ARGYLL AND BUTE","DUNBARTONSHIRE","CARDROSS (ARGYLL AND BUTE)","NS 34491 77575","http://canmore.org.uk/site/197625",
"199926","NT36NW 224","Bonnyrigg, 12 Lothian Street, Public Library","Library (Period Unassigned)","330959","665235","MIDLOTHIAN","MIDLOTHIAN","COCKPEN","NT 30959 65235","http://canmore.org.uk/site/199926",
"200270","NS84SE 168","Lanark, Hope Street, Lindsay Institute","Library (Period Unassigned)","288057","643753","SOUTH LANARKSHIRE","LANARKSHIRE","LANARK","NS 88057 43753","http://canmore.org.uk/site/200270",
