Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sat, 20 Apr 2024 04:54:47 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"45061","NS66SE 8","Cambuslang","Grave(S) (Period Unassigned)(Possible)","265100","660800","SOUTH LANARKSHIRE","LANARKSHIRE","CAMBUSLANG (CITY OF GLASGOW)","NS 651 608","http://canmore.org.uk/site/45061",
"56199","NT56SW 23","Piper's Grave","Grave (Period Unassigned)","350270","660360","EAST LOTHIAN","EAST LOTHIAN","HUMBIE (EAST LOTHIAN)","NT 5027 6036","http://canmore.org.uk/site/56199",
"59862","NT86NW 64","Purdie's Grave","Grave (18th Century)(Possible)","382350","667360","SCOTTISH BORDERS, THE","BERWICKSHIRE","COLDINGHAM","NT 8235 6736","http://canmore.org.uk/site/59862",
"63286","NX44SW 35","Whithorn, Bruce Street, Whithorn Priory","Grave(S) (Period Unassigned), Settlement (Period Unassigned)","244450","540240","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","WHITHORN","NX 4445 4024","http://canmore.org.uk/site/63286",
"64195","NX67NE 120","Balmaclellan Churchyard","Covenanters Grave (17th Century), Grave (19th Century), War Memorial (19th Century)","265159","579106","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","BALMACLELLAN","NX 65159 79106","http://canmore.org.uk/site/64195",
"66896","NY19NE 1","Mary's Grave, Macmaw Edge","Grave (Period Unassigned)","318740","597160","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","HUTTON AND CORRIE","NY 1874 9716","http://canmore.org.uk/site/66896",
"67354","NY29SE 56","River Esk","Farmstead (19th Century), Grave (19th Century)","326430","592151","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","WESTERKIRK","NY 26430 92151","http://canmore.org.uk/site/67354",
"69526","NB23NE 1","Lewis, Grianan","Grave(S) (Period Unassigned)","126600","937300","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 266 373","http://canmore.org.uk/site/69526",
"70981","NR78NW 26","Carsaig Island, Port An T-sasunnaich","Grave (Period Unassigned)","173070","688720","ARGYLL AND BUTE","ARGYLL","NORTH KNAPDALE","NR 7307 8872","http://canmore.org.uk/site/70981",
"75202","NJ36SW 27","Gillon's Grave","Grave(S) (Period Unassigned)","332780","862420","MORAY","MORAYSHIRE","BELLIE","NJ 3278 6242","http://canmore.org.uk/site/75202",
"75205","NJ36SW 30","Kennieshillock, 'kenneth's Mount'","Grave (Period Unassigned)","330250","860750","MORAY","MORAYSHIRE","URQUHART","NJ 3025 6075","http://canmore.org.uk/site/75205",
"76082","NJ70NE 22","Gask Wood, 'jock's Grave'","Grave (Period Unassigned)","379660","806790","ABERDEENSHIRE","ABERDEENSHIRE","SKENE","NJ 7966 0679","http://canmore.org.uk/site/76082",
"76163","NJ84NW 7","Edgarsglen, 'edgar's Grave'","Grave (Period Unassigned)","381430","845170","ABERDEENSHIRE","ABERDEENSHIRE","FYVIE","NJ 8143 4517","http://canmore.org.uk/site/76163",
"76165","NJ85SE 7","Mountheathie","Grave (Period Unassigned)","387810","854900","ABERDEENSHIRE","ABERDEENSHIRE","TYRIE","NJ 8781 5490","http://canmore.org.uk/site/76165",
"77945","NB23NW 11","Lewis, Breasclete, Cnoc Na H-inghinn A' Ruaidha","Cairn (Period Unassigned)(Possible), Grave (Period Unassigned)(Possible)","120880","935810","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 2088 3581","http://canmore.org.uk/site/77945",
"82719","NR26NW 31","Islay, Dun Bheolain","Grave (Period Unassigned)","121000","669000","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 210 690","http://canmore.org.uk/site/82719",
"82725","NR26NW 36","Islay, Aird Thorr-innis","Grave(S) (Period Unassigned)","120960","667360","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 2096 6736","http://canmore.org.uk/site/82725",
"82812","NR35NW 21","Islay, River Laggan","Grave (Period Unassigned)(Possible)","","","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR  ","http://canmore.org.uk/site/82812",
"83069","NR63SE 44","Doig's Grave","Grave (Period Unassigned)","169070","633410","ARGYLL AND BUTE","ARGYLL","KILLEAN AND KILCHENZIE","NR 6907 3341","http://canmore.org.uk/site/83069",
"85126","NJ83SE 49","Douglashead, 'lady Douglas Grave'","Grave (Period Unassigned)","389900","832060","ABERDEENSHIRE","ABERDEENSHIRE","TARVES","NJ 8990 3206","http://canmore.org.uk/site/85126",
"87328","NN81SW 28","Suicides Graves","Grave (Period Unassigned)","283780","712990","PERTH AND KINROSS","PERTHSHIRE","ARDOCH","NN 8378 1299","http://canmore.org.uk/site/87328",
"93260","NC86NE 24","Portskerra","Grave(S) (Period Unassigned)","287380","966290","HIGHLAND","SUTHERLAND","FARR","NC 8738 6629","http://canmore.org.uk/site/93260",
"93359","NJ43NW 29","Highlandmen's Mossie","Grave (Period Unassigned)","340950","837380","ABERDEENSHIRE","ABERDEENSHIRE","GLASS","NJ 4095 3738","http://canmore.org.uk/site/93359",
"93639","NK03NW 36","Annie Fyvie's Knap","Grave (Period Unassigned)(Possible)","400700","837700","ABERDEENSHIRE","ABERDEENSHIRE","OLD DEER","NK 007 377","http://canmore.org.uk/site/93639",
"94075","NK05NE 21","Battle Fauld","Grave (Period Unassigned)","407900","857700","ABERDEENSHIRE","ABERDEENSHIRE","CRIMOND","NK 079 577","http://canmore.org.uk/site/94075",
"215942","HT93NE 41","Foula, Hametoon Burn","Grave (Period Unassigned), Horizontal Mill (Period Unassigned)","397000","1136750","SHETLAND ISLANDS","SHETLAND","WALLS AND SANDNESS","HT 9700 3675","http://canmore.org.uk/site/215942",
"243346","HP60NW 91","Unst, Swinna Ness","Grave(S) (Period Unassigned)","464500","1209200","SHETLAND ISLANDS","SHETLAND","UNST","HP 645 092","http://canmore.org.uk/site/243346",
"315999","NB13SW 97","Lewis, Fuaigh Mor, Rubha Na Moine","Stone Setting (Neolithic)-(Bronze Age)","113042","934575","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 13042 34575","http://canmore.org.uk/site/315999",
"333106","NB14SW 60","Lewis, Bearnaraigh Beag, Greenabost Mor","Grave (Norse)(Possible)","114300","941000","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 14300 41000","http://canmore.org.uk/site/333106",
"336025","NB32SE 88","Ecc 18 Eilean Chalium Cille","Grave (Modern), Grave Marker (Modern), Mausoleum (Modern)","138799","921178","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 38799 21178","http://canmore.org.uk/site/336025",
"336844","NB23SW 218","Lewis, Gearraidh Na H-aibhne","Grave (20th Century)","122856","931027","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 22856 31027","http://canmore.org.uk/site/336844",
"339610","NH76NE 332","Cromarty, Cemetery, Commonwealth War Graves","Grave(S) (Period Unassigned), War Memorial (20th Century)","278892","867297","HIGHLAND","ROSS AND CROMARTY","CROMARTY","NH 78892 67297","http://canmore.org.uk/site/339610",
"340430","NT53SE 27","Dryburgh Abbey, Field Marshal Haig's Grave","Grave (20th Century), War Memorial (20th Century)","359152","631717","SCOTTISH BORDERS, THE","BERWICKSHIRE","MERTOUN","NT 59152 31717","http://canmore.org.uk/site/340430",
"346766","NJ50NE 79","Craigievar Castle Policies, Castle Wood","Grave (Period Unassigned)(Possible), Structure (Period Unassigned)","355715","809970","ABERDEENSHIRE","ABERDEENSHIRE","LEOCHEL-CUSHNIE","NJ 55715 09970","http://canmore.org.uk/site/346766",
"347178","NT27NE 1705","Edinburgh, Constitution Street","Grave (Period Unassigned)(Possible)","327080","676020","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2708 7602","http://canmore.org.uk/site/347178",
"348144","NJ26SW 612","Elgin, Brewery Bridge","Grave (Period Unassigned)","322350","863100","MORAY","MORAYSHIRE","ELGIN","NJ 2235 6310","http://canmore.org.uk/site/348144",
"349073","NX85SE 60","Castle Hill Point, Nelson's Grave","Grave (19th Century)","285260","552600","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","COLVEND AND SOUTHWICK","NX 85260 52600","http://canmore.org.uk/site/349073",
"358702","HY45SE 139","Papa Westray, Mayback","Burial Cairn (Period Unassigned), Grave (Period Unassigned), Inhumation (Period Unassigned), Ship Burial (Period Unassigned), Blade (Period Unassigned), Death Burial Or Funerary Object (Wood)(Period Unassigned), Nail(S) (Iron)(Period Unassigned), Shield(S) (Iron)(Period Unassigned), Spearhead (Period Unassigned), Sword (Period Unassigned), Textile (Period Unassigned)","349547","1052360","ORKNEY ISLANDS","ORKNEY","PAPA WESTRAY","HY 49547 52360","http://canmore.org.uk/site/358702",
"369455","NR39NE 82","Lower Kilchatton, Colonsay","Grave (Later Prehistoric), Human Remains (Later Prehistoric), Midden (Prehistoric), Point (Later Prehistoric), Weight (Stone)(Later Prehistoric)","136218","695505","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 36218 95505","http://canmore.org.uk/site/369455",
"376015","NO64NW 161","Arbroath (Brothock Water) Flood Protection Scheme","Corn Drying Kiln (Period Unknown), Ditch(S) (Period Unknown), Grave (Period Unknown)(Possible), Pit(S) (Period Unknown), Post Hole(S) (Period Unknown), Ring Ditch House (Period Unknown)(Possible)","362175","746856","ANGUS","ANGUS","ARBROATH AND ST VIGEANS","NO 62175 46856","http://canmore.org.uk/site/376015",
"376273","NL94SW 40","Kenavara Site 7: Mound And Possible Grave","Grave (Period Unknown)(Possible), Mound (Period Unknown)","93929","740466","ARGYLL AND BUTE","ARGYLL","TIREE","NL 93929 40466","http://canmore.org.uk/site/376273",
