Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sun, 02 Jun 2024 21:22:45 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"65335","NX89SW 61","Penpont Churchyard","Church (19th Century)(Possible), Cross (Early Medieval), Gravestone (17th Century)","284843","594456","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","PENPONT","NX 84843 94456","http://canmore.org.uk/site/65335",
"66823","NY18SW 18","Dryfe, Old Parish Church And Churchyard","Burial Ground (Post Medieval), Church (Post Medieval), Gravestone(S) (18th Century), Gravestone(S) (17th Century)","312896","583837","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DRYFESDALE","NY 12896 83837","http://canmore.org.uk/site/66823",
"67053","NY27NE 10","Kirkconnel, Old Parish Church","Burial Ground (Medieval) - (19th Century), Church (Medieval), Gravestone(S) (18th Century), Mausoleum (18th Century) (1725), War Memorial (20th Century)","325020","575340","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","KIRKPATRICK-FLEMING","NY 2502 7534","http://canmore.org.uk/site/67053",
"67536","NY37NW 41","Morton, Old Parish Church, 'kinmont Willie's Grave'","Gravestone (Period Unassigned)","333221","575033","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","CANONBIE","NY 33221 75033","http://canmore.org.uk/site/67536",
"67862","NY48NE 13","The Liddesdale Stone","Gravestone (Early Medieval)","349100","589000","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 4910 8900","http://canmore.org.uk/site/67862",
"70055","NO12NW 54","New Scone, 14 Victoria Road, Gravestone","Gravestone (Period Unassigned)","313600","726000","PERTH AND KINROSS","PERTHSHIRE","SCONE","NO 136 260","http://canmore.org.uk/site/70055",
"76365","NR86SW 14","Kilchamaig","Gravestone (Period Unassigned)","180200","660900","ARGYLL AND BUTE","ARGYLL","KILCALMONELL","NR 802 609","http://canmore.org.uk/site/76365",
"77533","NO45SW 28","Sandyford","Gravestone (Period Unassigned), Plague Burial (17th Century)","341540","754030","ANGUS","ANGUS","KIRRIEMUIR","NO 4154 5403","http://canmore.org.uk/site/77533",
"80513","NR79SE 41","Ardnoe Point","Gravestone (19th Century)","177301","694550","ARGYLL AND BUTE","ARGYLL","NORTH KNAPDALE","NR 77301 94550","http://canmore.org.uk/site/80513",
"94140","NO50SE 141","Anstruther Easter, School Green, St Adrian's Parish Church, Burial-ground","Burial Ground (Post Medieval), Gravestone (18th Century), Gravestone(S) (17th Century)","356650","703720","FIFE","FIFE","ANSTRUTHER EASTER","NO 5665 0372","http://canmore.org.uk/site/94140",
"96330","NT62SW 21","Ancrum, Old Ancrum Church, Graveyard","Burial Ground (Medieval), Gravestone(S) (18th Century), Hogback Stone (Early Medieval)","362150","624850","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","ANCRUM","NT 6215 2485","http://canmore.org.uk/site/96330",
"96382","NT51NE 211","Bedrule Church, Graveyard","Churchyard (Period Unassigned), Gravestone(S) (17th Century), Gravestone (18th Century)","359922","617925","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","BEDRULE","NT 59922 17925","http://canmore.org.uk/site/96382",
"101331","NT21SE 21","Ettrick, Parish Church Of Ettrick And Buccleuch, Graveyard","Burial Ground (Medieval), Gravestone(S) (17th Century)","325979","614488","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 25979 14488","http://canmore.org.uk/site/101331",
"104335","NT53SE 421","Bowden Church, Churchyard","Churchyard (Medieval), Gateway (17th Century), Gravestone(S) (17th Century)","355437","630164","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","BOWDEN","NT 55437 30164","http://canmore.org.uk/site/104335",
"106333","NN07NE 23","Fort William, Corpach, Gravestones","Cemetery (Period Unassigned), Gravestone(S) (Period Unassigned)","208720","777060","HIGHLAND","INVERNESS-SHIRE","KILMALLIE","NN 0872 7706","http://canmore.org.uk/site/106333",
"106343","NH78SW 41","Edderton Parish Church, Gravestone","Gravestone (Period Unassigned)","271910","884210","HIGHLAND","ROSS AND CROMARTY","EDDERTON","NH 7191 8421","http://canmore.org.uk/site/106343",
"108579","NM76NE 11","Eilean Fhianain, Burial-ground And Grave-slabs","Burial Ground(S) (Medieval), Gravestone(S) (19th Century), Gravestone(S) (20th Century), Gravestone (First World War), Brooch (Brass)","175224","768301","HIGHLAND","INVERNESS-SHIRE","ARISAIG AND MOIDART","NM 75224 68301","http://canmore.org.uk/site/108579",
"125594","NT27SE 20710","Edinburgh, 143 Grange Loan, Astley Ainslie Hospital, General","Architectural Fragment(S) (15th Century), Gravestone (17th Century), Hospital (Period Unassigned)","325246","671315","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25246 71315","http://canmore.org.uk/site/125594",
"138987","NS89NE 142","Alva, St Serf's Parish Church, Churchyard","Church (Medieval), Gravestone(S) (17th Century)","288733","697311","CLACKMANNAN","CLACKMANNANSHIRE","ALVA","NS 88733 97311","http://canmore.org.uk/site/138987",
"143208","HU47NE 13","Yell, Copister, Nettlehaa","Burial Ground (Period Unassigned), Church (Period Unassigned), Gravestone (Period Unassigned)","448190","1178750","SHETLAND ISLANDS","SHETLAND","YELL","HU 4819 7875","http://canmore.org.uk/site/143208",
"146707","NM68NE 34","Arisaig Burial Ground, Astley Gravestone","Gravestone (19th Century)","165893","786901","HIGHLAND","INVERNESS-SHIRE","ARISAIG AND MOIDART","NM 65893 86901","http://canmore.org.uk/site/146707",
"150403","NR76SW 42","Traigh Bhan","Gravestone (Period Unassigned)","170200","663940","ARGYLL AND BUTE","ARGYLL","SOUTH KNAPDALE","NR 7020 6394","http://canmore.org.uk/site/150403",
"150849","NT67NE 178","Dunbar, 75-79 High Street","Gravestone(S) (Medieval)","367935","678898","EAST LOTHIAN","EAST LOTHIAN","DUNBAR","NT 67935 78898","http://canmore.org.uk/site/150849",
"183305","NJ53NE 40","Fourtrees","Gravestone (Period Unassigned)","358290","839570","ABERDEENSHIRE","ABERDEENSHIRE","DRUMBLADE","NJ 5829 3957","http://canmore.org.uk/site/183305",
"213124","NT35NW 11","Temple Church, Churchyard","Churchyard (Medieval) - (Post Medieval), Gravestone(S) (Medieval) - (Post Medieval)","331516","658744","MIDLOTHIAN","MIDLOTHIAN","TEMPLE","NT 31516 58744","http://canmore.org.uk/site/213124",
"236578","NN80NW 71","Ardoch","Gravestone (Roman)","283900","709900","PERTH AND KINROSS","PERTHSHIRE","ARDOCH","NN 839 099","http://canmore.org.uk/site/236578",
"263515","NT75SE 61","Langton, Old Parish Church Of St Cuthbert, Churchyard","Burial Ground (Period Unassigned), Churchyard (Period Unassigned), Gravestone(S) (17th Century)","376233","652528","SCOTTISH BORDERS, THE","BERWICKSHIRE","LANGTON","NT 76233 52528","http://canmore.org.uk/site/263515",
"268020","NO44NE 30","Forfar, Teuchat Croft","Gravestone (Period Unassigned)","345400","749500","ANGUS","ANGUS","FORFAR","NO 454 495","http://canmore.org.uk/site/268020",
"273040","NO45SE 338","Forfar, Prior Road","Gravestone (Period Unknown)(Possible)","346300","750900","ANGUS","ANGUS","FORFAR","NO 463 509","http://canmore.org.uk/site/273040",
"295681","NT37SE 286","Carberry","Gravestone (Roman)","337000","670000","EAST LOTHIAN","MIDLOTHIAN","INVERESK (EAST LOTHIAN)","NT 37 70","http://canmore.org.uk/site/295681",
"296978","NT21SE 22","Ettrick, Parish Church Of Ettrick And Buccleuch, James Hogg's Grave","Gravestone (19th Century)","325980","614490","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 2598 1449","http://canmore.org.uk/site/296978",
"299903","NS37SE 73","Kilmacolm, Port Glasgow Road, Kilmacolm Cemetery, Gravestone Of James Reid","Gravestone (19th Century)","235432","670753","INVERCLYDE","RENFREWSHIRE","KILMACOLM","NS 35432 70753","http://canmore.org.uk/site/299903",
"302000","NS05SE 514","Bute, St Blane's","Cross (Period Unassigned), Gravestone (Early Medieval)","209490","653440","ARGYLL AND BUTE","BUTESHIRE","KINGARTH","NS 0949 5344","http://canmore.org.uk/site/302000",
"302002","NS05SE 516","Bute, St Blane's","Cross (Period Unassigned), Gravestone (Early Medieval)","209494","653437","ARGYLL AND BUTE","BUTESHIRE","KINGARTH","NS 09494 53437","http://canmore.org.uk/site/302002",
"302003","NS05SE 517","Bute, St Blane's","Cross (Period Unassigned), Gravestone (Early Medieval)","209490","653440","ARGYLL AND BUTE","BUTESHIRE","KINGARTH","NS 0949 5344","http://canmore.org.uk/site/302003",
"302004","NS05SE 518","Bute, St Blane's","Cross (Period Unassigned), Gravestone (Early Medieval)","209490","653440","ARGYLL AND BUTE","BUTESHIRE","KINGARTH","NS 0949 5344","http://canmore.org.uk/site/302004",
"302005","NS05SE 519","Bute, St Blane's","Cross (Period Unassigned), Gravestone (Early Medieval)","209490","653440","ARGYLL AND BUTE","BUTESHIRE","KINGARTH","NS 0949 5344","http://canmore.org.uk/site/302005",
"302006","NS05SE 520","Bute, St Blane's","Cross (Period Unassigned), Gravestone (Early Medieval)","209490","653440","ARGYLL AND BUTE","BUTESHIRE","KINGARTH","NS 0949 5344","http://canmore.org.uk/site/302006",
"302007","NS05SE 521","Bute, St Blane's","Cross (Period Unassigned), Gravestone (Early Medieval)","209490","653440","ARGYLL AND BUTE","BUTESHIRE","KINGARTH","NS 0949 5344","http://canmore.org.uk/site/302007",
"302009","NS05SE 523","Bute, St Blane's","Gravestone (Early Medieval)","209490","653440","ARGYLL AND BUTE","BUTESHIRE","KINGARTH","NS 0949 5344","http://canmore.org.uk/site/302009",
"302010","NS05SE 524","Bute, St Blane's","Gravestone (Early Medieval)","209490","653440","ARGYLL AND BUTE","BUTESHIRE","KINGARTH","NS 0949 5344","http://canmore.org.uk/site/302010",
"305571","NT04NW 87","Greens","Carved Stone (Period Unassigned), Gravestone (Period Unassigned)","301400","646900","SOUTH LANARKSHIRE","LANARKSHIRE","CARNWATH","NT 014 469","http://canmore.org.uk/site/305571",
"316694","NS91NE 80","Newton House, Stables","Gravestone (19th Century), Stable (19th Century)","295569","617686","SOUTH LANARKSHIRE","LANARKSHIRE","CRAWFORD","NS 95569 17686","http://canmore.org.uk/site/316694",
"319280","NS47SW 53","Dumbarton Castle","Gravestone(S) (Early Medieval)","239980","674410","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","DUMBARTON","NS 3998 7441","http://canmore.org.uk/site/319280",
"333514","NJ52NW 240","Leith Hall Polcies, Leith-hay Vault","Burial Vault (19th Century) - (20th Century), Gravestone(S) (19th Century)","354009","829491","ABERDEENSHIRE","ABERDEENSHIRE","KENNETHMONT","NJ 54009 29491","http://canmore.org.uk/site/333514",
"338896","NO65NE 155","House Of Dun Policies","Gravestone (Period Unassigned)","367124","759946","ANGUS","ANGUS","DUN","NO 67124 59946","http://canmore.org.uk/site/338896",
"338938","NO66SE 83","House Of Dun, North Lodge","Gravestone (Period Unassigned)","366713","760331","ANGUS","ANGUS","DUN","NO 66713 60331","http://canmore.org.uk/site/338938",
"340016","NX55SW 115","Kirkclaugh, Cliff Mcculloch Family Memorial","Gravestone (Period Unassigned), War Memorial (20th Century)","253297","553195","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","ANWOTH","NX 53297 53195","http://canmore.org.uk/site/340016",
"347198","NS37NW 78","Geilston House, Gravestone","Gravestone(S) (Period Unassigned)","234030","678088","ARGYLL AND BUTE","DUNBARTONSHIRE","CARDROSS (ARGYLL AND BUTE)","NS 34030 78088","http://canmore.org.uk/site/347198",
"353108","NS56NE 177","Glasgow, Govan Old Parish Church, Govan 6","Gravestone (Early Medieval)","255340","665910","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5534 6591","http://canmore.org.uk/site/353108",
"353109","NS56NE 178","Glasgow, Govan Old Parish Church, Govan 7","Gravestone (Early Medieval)","255340","665910","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5534 6591","http://canmore.org.uk/site/353109",
"353110","NS56NE 179","Glasgow, Govan Old Parish Church, Govan 8","Gravestone (Early Medieval)","255340","665910","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5534 6591","http://canmore.org.uk/site/353110",
"353111","NS56NE 1710","Glasgow, Govan Old Parish Church, Govan 9","Gravestone (Early Medieval)","255340","665910","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5534 6591","http://canmore.org.uk/site/353111",
"353182","NS56NE 1714","Glasgow, Govan Old Parish Church, Govan 13","Gravestone (Early Medieval)","255340","665910","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5534 6591","http://canmore.org.uk/site/353182",
"353183","NS56NE 1715","Glasgow, Govan Old Parish Church, Govan 14","Gravestone (Early Medieval)","255340","665910","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5534 6591","http://canmore.org.uk/site/353183",
"353194","NS56NE 1716","Glasgow, Govan Old Parish Church, Govan 15","Gravestone (Early Medieval)","255340","665910","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5534 6591","http://canmore.org.uk/site/353194",
"353195","NS56NE 1717","Glasgow, Govan Old Parish Church, Govan 16","Gravestone (Early Medieval)","255340","666910","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5534 6691","http://canmore.org.uk/site/353195",
"353196","NS56NE 1718","Glasgow, Govan Old Parish Church, Govan 17","Gravestone (Early Medieval)","255340","665910","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5534 6591","http://canmore.org.uk/site/353196",
"353197","NS56NE 1719","Glasgow, Govan Old Parish Church, Govan 18","Gravestone (Early Medieval)","255340","665910","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5534 6591","http://canmore.org.uk/site/353197",
"353198","NS56NE 1720","Glasgow, Govan Old Parish Church, Govan 19","Gravestone (Early Medieval)","255340","665910","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5534 6591","http://canmore.org.uk/site/353198",
"353199","NS56NE 1721","Glasgow, Govan Old Parish Church, Govan 20","Gravestone (Early Medieval)","255340","665910","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5534 6591","http://canmore.org.uk/site/353199",
"353211","NS56NE 1733","Glasgow, Govan Old Parish Church, Govan 32","Gravestone (Early Medieval)","255340","665910","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5534 6591","http://canmore.org.uk/site/353211",
"353219","NS47SW 54","Dumbarton Castle, Dumbarton Castle 2","Gravestone (Early Medieval)","240000","674410","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","DUMBARTON","NS 4000 7441","http://canmore.org.uk/site/353219",
"353225","NS56NE 1739","Glasgow, Govan Old Parish Church, Govan 38","Gravestone (Early Medieval)","255340","665910","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5534 6591","http://canmore.org.uk/site/353225",
"353226","NS56NE 1740","Glasgow, Govan Old Parish Church, Govan 39","Gravestone (Early Medieval)","255340","665910","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5534 6591","http://canmore.org.uk/site/353226",
"353228","NS56NE 1741","Glasgow, Govan Old Parish Church, Govan 40","Gravestone (Early Medieval)","255340","665910","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5534 6591","http://canmore.org.uk/site/353228",
"353229","NS56NE 1742","Glasgow, Govan Old Parish Church, Govan 41","Gravestone (Early Medieval)","255340","665910","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5534 6591","http://canmore.org.uk/site/353229",
"353220","NS56NE 1734","Glasgow, Govan Old Parish Church, Govan 33","Gravestone (Early Medieval)","255340","665910","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5534 6591","http://canmore.org.uk/site/353220",
"353221","NS56NE 1735","Glasgow, Govan Old Parish Church, Govan 34","Gravestone (Early Medieval)","255340","665910","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5534 6591","http://canmore.org.uk/site/353221",
"353222","NS56NE 1736","Glasgow, Govan Old Parish Church, Govan 35","Gravestone (Early Medieval)","255340","665910","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5534 6591","http://canmore.org.uk/site/353222",
"353223","NS56NE 1737","Glasgow, Govan Old Parish Church, Govan 36","Gravestone (Early Medieval)","255340","665910","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5534 6591","http://canmore.org.uk/site/353223",
"353224","NS56NE 1738","Glasgow, Govan Old Parish Church, Govan 37","Gravestone (Early Medieval)","255340","665910","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5534 6591","http://canmore.org.uk/site/353224",
"356244","NM76NE 114","Eilean Fhianain, North East Platforms","Building(S) (Post Medieval), Grave Marker(S) (Post Medieval), Gravestone (19th Century), Hut (Post Medieval)(Possible), Platform(S) (Post Medieval), Settlement (Post Medieval)","175264","768343","HIGHLAND","INVERNESS-SHIRE","ARISAIG AND MOIDART","NM 75264 68343","http://canmore.org.uk/site/356244",
"356246","NM76NE 116","Eilean Fhianain, South And South West Platforms","Grave Marker(S) (Post Medieval), Gravestone (19th Century), Platform(S), Slag","175185","768228","HIGHLAND","INVERNESS-SHIRE","ARISAIG AND MOIDART","NM 75185 68228","http://canmore.org.uk/site/356246",
"357469","NH98SW 142","Tarbat Parish Church","Gravestone (Early Medieval)","291490","884020","HIGHLAND","ROSS AND CROMARTY","TARBAT","NH 9149 8402","http://canmore.org.uk/site/357469",
"358010","NS47NW 631","Dumbarton, Stirling Road, Dumbarton Cemetery, Talwin Morris Gravestone","Gravestone (20th Century)","240881","675974","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","DUMBARTON","NS 40881 75974","http://canmore.org.uk/site/358010",
