Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sat, 18 May 2024 10:00:13 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"279797","NY38NE 60","Whita Hill","Marker Cairn (Period Unassigned)","338270","585246","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","LANGHOLM","NY 38270 85246","http://canmore.org.uk/site/279797",
"279798","NY38NE 61","Whita Hill","Marker Cairn (Period Unassigned)","338357","585198","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","LANGHOLM","NY 38357 85198","http://canmore.org.uk/site/279798",
"279803","NY38NE 66","Whita Hill","Marker Cairn (Period Unassigned)","337949","585148","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","LANGHOLM","NY 37949 85148","http://canmore.org.uk/site/279803",
"279809","NY38SE 248","Whita Hill","Marker Cairn (Period Unassigned)","338184","584815","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","LANGHOLM","NY 38184 84815","http://canmore.org.uk/site/279809",
"280978","NT82SW 293","Hairny Law","Marker Cairn (Period Unassigned)","384167","620692","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MOREBATTLE","NT 84167 20692","http://canmore.org.uk/site/280978",
"281145","NT82SE 71","Birnie Brae","Marker Cairn (Period Unassigned)","386495","620846","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MOREBATTLE","NT 86495 20846","http://canmore.org.uk/site/281145",
"281839","NT81NW 194","Blackcock Hill","Marker Cairn (Period Unassigned)","384350","618500","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MOREBATTLE","NT 84350 18500","http://canmore.org.uk/site/281839",
"282046","NT81NW 224","Belshaw's Knowe","Marker Cairn (Period Unassigned)","383498","616047","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MOREBATTLE","NT 83498 16047","http://canmore.org.uk/site/282046",
"285707","NJ01SE 4","Geal Charn","Marker Cairn (Period Unassigned)","309050","812700","HIGHLAND","INVERNESS-SHIRE","ABERNETHY AND KINCARDINE","NJ 09050 12700","http://canmore.org.uk/site/285707",
"285708","NJ01SE 5","Coire Allt Na Gambuinn","Marker Cairn (Period Unassigned)","308306","813404","HIGHLAND","INVERNESS-SHIRE","ABERNETHY AND KINCARDINE","NJ 08306 13404","http://canmore.org.uk/site/285708",
"285709","NJ01SE 6","Carn Na H-ailig","Marker Cairn (Period Unassigned)","307557","814095","HIGHLAND","INVERNESS-SHIRE","ABERNETHY AND KINCARDINE","NJ 07557 14095","http://canmore.org.uk/site/285709",
"289241","NN53NE 33","Creag Tir Artair","Marker Cairn (Period Unassigned)","258415","735431","STIRLING","PERTHSHIRE","KILLIN","NN 58415 35431","http://canmore.org.uk/site/289241",
"289281","NN53NE 36","Meall Liath","Marker Cairn (Period Unassigned)","257995","736031","STIRLING","PERTHSHIRE","KILLIN","NN 57995 36031","http://canmore.org.uk/site/289281",
"289336","NN53NE 40","Beinn Nan Eachan","Marker Cairn (Period Unassigned)","257020","738370","STIRLING","PERTHSHIRE","KILLIN","NN 5702 3837","http://canmore.org.uk/site/289336",
"289337","NN53NE 41","Meall Nan Tarmachan","Marker Cairn (Period Unassigned)","258510","739000","PERTH AND KINROSS","PERTHSHIRE","KENMORE (PERTH AND KINROSS)","NN 5851 3900","http://canmore.org.uk/site/289337",
"289372","NN53NE 45","Meall Liath","Marker Cairn (Period Unassigned)","258168","736252","STIRLING","PERTHSHIRE","KILLIN","NN 58168 36252","http://canmore.org.uk/site/289372",
"290088","NN64SE 53","Meall Odhar","Marker Cairn (Period Unassigned), Plantation Dyke (Period Unassigned)","266040","740010","PERTH AND KINROSS","PERTHSHIRE","KENMORE (PERTH AND KINROSS)","NN 6604 4001","http://canmore.org.uk/site/290088",
"290126","NN64SE 73","Lawers Burn","Marker Cairn (Period Unassigned), Shieling Hut(S) (Post Medieval)","265308","742543","PERTH AND KINROSS","PERTHSHIRE","KENMORE (PERTH AND KINROSS)","NN 65308 42543","http://canmore.org.uk/site/290126",
"290130","NN64SE 76","Meall Greigh","Marker Cairn (Period Unassigned)","267257","743942","PERTH AND KINROSS","PERTHSHIRE","KENMORE (PERTH AND KINROSS)","NN 67257 43942","http://canmore.org.uk/site/290130",
"290179","NN64SE 103","Balbeg","Marker Cairn (Period Unassigned)","269006","741912","PERTH AND KINROSS","PERTHSHIRE","KENMORE (PERTH AND KINROSS)","NN 69006 41912","http://canmore.org.uk/site/290179",
"291512","NM47NW 72","Muck, Carndearg","Marker Cairn (Period Unassigned), Pen (Period Unassigned)","142614","779393","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 42614 79393","http://canmore.org.uk/site/291512",
"291897","NM47NW 88","Muck, Uchd A' Ghralair","Enclosure (Post Medieval), Marker Cairn(S) (Modern), Peat Stand (Post Medieval)","140143","779484","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 40143 79484","http://canmore.org.uk/site/291897",
"291972","NO36SW 45","Long Goat","Marker Cairn (Period Unassigned)","333872","761093","ANGUS","ANGUS","KINGOLDRUM","NO 33872 61093","http://canmore.org.uk/site/291972",
"295081","NC36NW 7","Maovally","Marker Cairn (Period Unassigned)","230644","969368","HIGHLAND","SUTHERLAND","DURNESS","NC 30644 69368","http://canmore.org.uk/site/295081",
"295090","NC27SE 30","Sithean Na H-iolaireich","Marker Cairn(S) (Period Unknown)(Possible)","225355","970120","HIGHLAND","SUTHERLAND","DURNESS","NC 25355 70120","http://canmore.org.uk/site/295090",
"295093","NC27SE 31","Cnoc A' Ghiubhais","Marker Cairn(S) (Period Unassigned)","226659","970313","HIGHLAND","SUTHERLAND","DURNESS","NC 26659 70313","http://canmore.org.uk/site/295093",
"295896","NC37SE 7","Beinn An Duibhe","Marker Cairn (Period Unassigned)","235483","970486","HIGHLAND","SUTHERLAND","DURNESS","NC 35483 70486","http://canmore.org.uk/site/295896",
"295901","NC37SW 4","Beinn An Duibhe","Marker Cairn (Period Unassigned)","234437","970868","HIGHLAND","SUTHERLAND","DURNESS","NC 34437 70868","http://canmore.org.uk/site/295901",
"295922","NC37SW 8","Sgribhis-bheinn","Marker Cairn (Period Unassigned)","233063","971435","HIGHLAND","SUTHERLAND","DURNESS","NC 33063 71435","http://canmore.org.uk/site/295922",
"295905","NC36NW 12","Moavally","Marker Cairn (Period Unassigned)","230407","969493","HIGHLAND","SUTHERLAND","DURNESS","NC 30407 69493","http://canmore.org.uk/site/295905",
"295912","NC37SW 6","Sgribhis-beinn","Marker Cairn (Period Unassigned)","232441","970737","HIGHLAND","SUTHERLAND","DURNESS","NC 32441 70737","http://canmore.org.uk/site/295912",
"295921","NC37SW 7","Sgribhis-bheinn","Marker Cairn (Period Unassigned)","233040","971393","HIGHLAND","SUTHERLAND","DURNESS","NC 33040 71393","http://canmore.org.uk/site/295921",
"295923","NC37SW 9","Sgribhis-bheinn","Marker Cairn (Period Unassigned)","232999","971649","HIGHLAND","SUTHERLAND","DURNESS","NC 32999 71649","http://canmore.org.uk/site/295923",
"295924","NC37SW 10","Sgribhis-bheinn","Marker Cairn (Period Unassigned)","233125","971646","HIGHLAND","SUTHERLAND","DURNESS","NC 33125 71646","http://canmore.org.uk/site/295924",
"295925","NC26NE 3","Cnoc An Daimh","Marker Cairn (Period Unassigned)","226697","968936","HIGHLAND","SUTHERLAND","DURNESS","NC 26697 68936","http://canmore.org.uk/site/295925",
"295927","NC27SE 32","Clais Charnach","Marker Cairn (Period Unassigned)","227131","973713","HIGHLAND","SUTHERLAND","DURNESS","NC 27131 73713","http://canmore.org.uk/site/295927",
"295929","NC27SE 33","Loch Na Seamraig","Marker Cairn (Period Unassigned)","227931","972062","HIGHLAND","SUTHERLAND","DURNESS","NC 27931 72062","http://canmore.org.uk/site/295929",
"295930","NC27SE 34","Loch Na Seamraig","Marker Cairn (Period Unassigned)","227963","972042","HIGHLAND","SUTHERLAND","DURNESS","NC 27963 72042","http://canmore.org.uk/site/295930",
"295936","NC27SE 35","Clais Charnach","Marker Cairn (Period Unassigned)","227073","973637","HIGHLAND","SUTHERLAND","DURNESS","NC 27073 73637","http://canmore.org.uk/site/295936",
"295937","NC27SE 36","Dunan Mor","Marker Cairn (Period Unassigned)","226051","973937","HIGHLAND","SUTHERLAND","DURNESS","NC 26051 73937","http://canmore.org.uk/site/295937",
"295955","NC27SE 39","Kearvaig","Marker Cairn (Period Unassigned)","229249","972326","HIGHLAND","SUTHERLAND","DURNESS","NC 29249 72326","http://canmore.org.uk/site/295955",
"295957","NC37SW 11","Clo Mor","Marker Cairn (Period Unassigned)","230194","973170","HIGHLAND","SUTHERLAND","DURNESS","NC 30194 73170","http://canmore.org.uk/site/295957",
"295959","NC37SW 12","Clo Mor","Marker Cairn (Period Unassigned)","230197","973192","HIGHLAND","SUTHERLAND","DURNESS","NC 30197 73192","http://canmore.org.uk/site/295959",
"295979","NC37SW 17","Clo Mor","Marker Cairn (Period Unassigned)","231337","972427","HIGHLAND","SUTHERLAND","DURNESS","NC 31337 72427","http://canmore.org.uk/site/295979",
"295982","NC37SW 18","Soc Glas","Marker Cairn (Period Unassigned)","231935","972549","HIGHLAND","SUTHERLAND","DURNESS","NC 31935 72549","http://canmore.org.uk/site/295982",
"295986","NC37SW 20","Beinn An Duibhe","Marker Cairn (Period Unassigned)","233948","970076","HIGHLAND","SUTHERLAND","DURNESS","NC 33948 70076","http://canmore.org.uk/site/295986",
"295988","NC36NW 16","Beinn An Duibhe","Marker Cairn (Period Unassigned)","234486","969900","HIGHLAND","SUTHERLAND","DURNESS","NC 34486 69900","http://canmore.org.uk/site/295988",
"295991","NC37SE 11","Beinn An Duibhe","Marker Cairn (Period Unassigned)","235019","970055","HIGHLAND","SUTHERLAND","DURNESS","NC 35019 70055","http://canmore.org.uk/site/295991",
"296008","NC37SW 21","Sgribhis-beinn","Marker Cairn (Period Unassigned)","232285","971893","HIGHLAND","SUTHERLAND","DURNESS","NC 32285 71893","http://canmore.org.uk/site/296008",
"296009","NC37SW 22","Sgribhis-beinn","Marker Cairn (Period Unassigned)","232283","971901","HIGHLAND","SUTHERLAND","DURNESS","NC 32283 71901","http://canmore.org.uk/site/296009",
"296011","NC37SW 23","Cnoc Carn An Leim","Marker Cairn (Period Unassigned)","232737","972304","HIGHLAND","SUTHERLAND","DURNESS","NC 32737 72304","http://canmore.org.uk/site/296011",
"296013","NC37SW 24","Sgribhis-beinn","Marker Cairn (Period Unassigned)","233964","971392","HIGHLAND","SUTHERLAND","DURNESS","NC 33964 71392","http://canmore.org.uk/site/296013",
"296059","NC27SE 40","Allt Na Luachrach","Marker Cairn (Period Unassigned)","229794","971741","HIGHLAND","SUTHERLAND","DURNESS","NC 29794 71741","http://canmore.org.uk/site/296059",
"296156","NC36NW 19","Fashven","Marker Cairn (Period Unassigned)","231386","967514","HIGHLAND","SUTHERLAND","DURNESS","NC 31386 67514","http://canmore.org.uk/site/296156",
"296157","NC36NW 20","Fashven","Marker Cairn (Period Unassigned)","231379","967462","HIGHLAND","SUTHERLAND","DURNESS","NC 31379 67462","http://canmore.org.uk/site/296157",
"296188","NC26NE 4","Cnoc A' Daimh","Marker Cairn (Period Unassigned)","227129","968872","HIGHLAND","SUTHERLAND","DURNESS","NC 27129 68872","http://canmore.org.uk/site/296188",
"296190","NC27SE 42","Kearvaig River","Marker Cairn (Period Unassigned)","228826","971217","HIGHLAND","SUTHERLAND","DURNESS","NC 28826 71217","http://canmore.org.uk/site/296190",
"296198","NC37SW 28","Sgribhis-beinn","Marker Cairn (Period Unassigned)","233814","971989","HIGHLAND","SUTHERLAND","DURNESS","NC 33814 71989","http://canmore.org.uk/site/296198",
"296683","HY45SE 115","Papa Westray, Mad Geo","Marker Cairn(S) (Modern)","349300","1054300","ORKNEY ISLANDS","ORKNEY","PAPA WESTRAY","HY 493 543","http://canmore.org.uk/site/296683",
"304547","NS05NE 123","Bute, Quien Hill","Marker Cairn (Period Unassigned)(Possible)","205495","659460","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 05495 59460","http://canmore.org.uk/site/304547",
"306455","HY20SE 19","Hoy, Kingie Lang","Cairn (Period Unassigned), Cist (Bronze Age), Marker Cairn (Modern), Mound (Period Unassigned)","327250","1000530","ORKNEY ISLANDS","ORKNEY","HOY AND GRAEMSAY","HY 27250 00530","http://canmore.org.uk/site/306455",
"307406","NL58SE 166","Berneray, The Aird","Lazy Beds (Post Medieval), Marker Cairn (Period Unassigned)","57033","780144","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 57033 80144","http://canmore.org.uk/site/307406",
"308647","NB13SW 62","Lewis, Glas Eilean","Hut Circle (Prehistoric)(Possible), Marker Cairn (Period Unassigned)","113715","933609","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 13715 33609","http://canmore.org.uk/site/308647",
"308703","NB14SW 43","Lewis, Bearnaraigh Beag, Tordal","Marker Cairn (Period Unassigned)","114397","941133","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 14397 41133","http://canmore.org.uk/site/308703",
"308707","NB14SW 46","Lewis, Bearnaraigh Beag, Pheghinn As' Lar","Marker Cairn (Period Unassigned)(Possible)","113948","940850","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 13948 40850","http://canmore.org.uk/site/308707",
"308713","NB14SW 48","Lewis, Bearnaraigh Beag, Pheghinn As' Lar","Marker Cairn (Period Unassigned)","114075","940639","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 14075 40639","http://canmore.org.uk/site/308713",
"309492","HU25SW 233","Corbie Hill","Marker Cairn (Period Unassigned), Quarry (Period Unassigned)","424336","1150874","SHETLAND ISLANDS","SHETLAND","WALLS AND SANDNESS","HU 24336 50874","http://canmore.org.uk/site/309492",
"309514","HU25SW 245","Brunatwatt","Marker Cairn (Period Unassigned)","424628","1151147","SHETLAND ISLANDS","SHETLAND","WALLS AND SANDNESS","HU 24628 51147","http://canmore.org.uk/site/309514",
"309670","NL57NE 29","Berneray, Mullach A'lusgan","Marker Cairn (Period Unassigned)","56209","779893","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 56209 79893","http://canmore.org.uk/site/309670",
"309681","NS05NE 145","Bute, Birgidale Butt","Marker Cairn (Period Unassigned), Triangulation Pillar (19th Century)-(20th Century)","208236","659024","ARGYLL AND BUTE","BUTESHIRE","KINGARTH","NS 08236 59024","http://canmore.org.uk/site/309681",
"313559","HU25SW 335","Lunga Water","Marker Cairn (Period Unassigned)(Possible)","423758","1152410","SHETLAND ISLANDS","SHETLAND","WALLS AND SANDNESS","HU 23758 52410","http://canmore.org.uk/site/313559",
"313970","HP60NW 103","Unst, Hill Of Colvadale","Marker Cairn (Period Unassigned)","461477","1205560","SHETLAND ISLANDS","SHETLAND","UNST","HP 61477 05560","http://canmore.org.uk/site/313970",
"314626","HY40SE 86","Lamb Holm, Kirk Point","Marker Cairn(S) (Period Unassigned)","348250","1000000","ORKNEY ISLANDS","ORKNEY","BIRSAY AND HARRAY","HY 4825 0000","http://canmore.org.uk/site/314626",
"318591","NM47NW 110","Muck, Beinn Airein","Marker Cairn (Modern)","140227","779370","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 40227 79370","http://canmore.org.uk/site/318591",
"318777","NF88NE 26","Pabbay, Meahall","Marker Cairn (Post Medieval)","88000","888050","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 8800 8805","http://canmore.org.uk/site/318777",
"319081","NF77SW 192","North Uist,gearraidh Gall","Cairn (Period Unassigned), Field Boundary (Period Unassigned), Marker Cairn (Period Unassigned)","70361","872637","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 70361 72637","http://canmore.org.uk/site/319081",
"319920","NF77SW 197","North Uist, Gearraidh Gall","Marker Cairn (Period Unassigned)","70552","872702","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 70552 72702","http://canmore.org.uk/site/319920",
"320001","HW83SW 15","Rona, Toa Rona","Marker Cairn (Period Unassigned)","181760","1032273","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","HW 81760 32273","http://canmore.org.uk/site/320001",
"320002","HW83SW 16","Rona","Marker Cairn (Period Unassigned), Peat Stand(S) (Period Unassigned)","181200","1032600","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","HW 812 326","http://canmore.org.uk/site/320002",
"320003","HW83SW 17","Rona","Marker Cairn (Period Unassigned)","180737","1032689","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","HW 80737 32689","http://canmore.org.uk/site/320003",
"320697","NN84SW 48","A' Bhantrach","Marker Cairn (Period Unassigned)(Possible)","284133","742516","PERTH AND KINROSS","PERTHSHIRE","DULL","NN 84133 42516","http://canmore.org.uk/site/320697",
"320879","NS04SW 32","Arran, Coire Lan","Marker Cairn(S) (Modern)","200891","641736","NORTH AYRSHIRE","BUTESHIRE","KILBRIDE","NS 00891 41736","http://canmore.org.uk/site/320879",
"320880","NS04SW 33","Arran, Coire Nam Meann","Marker Cairn (Modern)","200016","640768","NORTH AYRSHIRE","BUTESHIRE","KILBRIDE","NS 00016 40768","http://canmore.org.uk/site/320880",
"320881","NR94SE 9","Arran, Coire Nam Meann","Marker Cairn(S) (Modern)","199975","640226","NORTH AYRSHIRE","BUTESHIRE","KILBRIDE","NR 99975 40226","http://canmore.org.uk/site/320881",
"330161","HU58NW 31","Yell, South Ward Of Reafirth","Marker Cairn (Period Unassigned)","450967","1187807","SHETLAND ISLANDS","SHETLAND","YELL","HU 50967 87807","http://canmore.org.uk/site/330161",
"332012","HU25SE 546","Brace Field","Marker Cairn (Period Unassigned)","425660","1152430","SHETLAND ISLANDS","SHETLAND","WALLS AND SANDNESS","HU 25660 52430","http://canmore.org.uk/site/332012",
"332013","HU25SE 547","Brace Field","Marker Cairn (Period Unassigned)","425493","1152268","SHETLAND ISLANDS","SHETLAND","WALLS AND SANDNESS","HU 25493 52268","http://canmore.org.uk/site/332013",
"333620","HP60NW 128","Virda Field","Marker Cairn (Period Unassigned)","462643","1205917","SHETLAND ISLANDS","SHETLAND","UNST","HP 62643 05917","http://canmore.org.uk/site/333620",
"333931","HP60SW 290","Sobul","Marker Cairn (Period Unassigned)","460396","1203414","SHETLAND ISLANDS","SHETLAND","UNST","HP 60396 03414","http://canmore.org.uk/site/333931",
"333944","HP60SW 303","Vord Hill","Marker Cairn(S) (19th Century)-(20th Century)","461421","1203516","SHETLAND ISLANDS","SHETLAND","UNST","HP 61421 03516","http://canmore.org.uk/site/333944",
"333947","HP60SW 306","Vord Hill","Marker Cairn (19th Century)-(20th Century)","461476","1203714","SHETLAND ISLANDS","SHETLAND","UNST","HP 61476 03714","http://canmore.org.uk/site/333947",
"334236","HP60NW 152","Burn Of Watlee","Marker Cairn (Period Unassigned)","460608","1205132","SHETLAND ISLANDS","SHETLAND","UNST","HP 60608 05132","http://canmore.org.uk/site/334236",
"334261","HP60SW 316","Sobul","Marker Cairn (Period Unassigned)","460213","1204217","SHETLAND ISLANDS","SHETLAND","UNST","HP 60213 04217","http://canmore.org.uk/site/334261",
"334827","NF71SE 101","Saltavik Bay","Marker Cairn (Period Unassigned)","77864","814179","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 77864 14179","http://canmore.org.uk/site/334827",
"335876","NL69SE 21","M6 Muldoanich","Marker Cairn (Period Unassigned)","68893","794020","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 68893 94020","http://canmore.org.uk/site/335876",
"335888","NB24SW 65","Beinn Na Cloich, Siabost, Lewis","Marker Cairn (Period Unassigned), Structure (Period Unassigned)","124711","944710","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 24711 44710","http://canmore.org.uk/site/335888",
"335929","NB21NE 87","Lsfh 21 Cleit Ard","Cairn (Period Unassigned), Marker Cairn (Period Unassigned)(Possible)","129052","917918","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 29052 17918","http://canmore.org.uk/site/335929",
"335938","NB21NE 96","Lsfh 5.11 Beinn Lobheir","Cairn (Period Unassigned), Marker Cairn (Period Unassigned)(Possible)","128268","917095","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 28268 17095","http://canmore.org.uk/site/335938",
"335939","NB21NE 97","Lsfh 27 Beinn Lobheir","Cairn (Period Unassigned), Marker Cairn (Period Unassigned)","129146","916867","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 29146 16867","http://canmore.org.uk/site/335939",
"335975","NB31NW 17","Lsfh 41 Mullach Breac Malasgair","Cairn (Period Unassigned), Marker Cairn (Period Unassigned)","130129","916701","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 30129 16701","http://canmore.org.uk/site/335975",
"335984","NB32SE 47","Ecc 2.1 Eilean Chalium Cille","Cairn (Post Medieval), Cairn (Prehistoric), Kerb Cairn (Prehistoric), Kerb Cairn (Post Medieval), Marker Cairn (Post Medieval)(Possible), Marker Cairn (Prehistoric)(Possible)","138337","920934","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 38337 20934","http://canmore.org.uk/site/335984",
"336006","NB32SE 69","Ecc 8.1 Eilean Chalium Cille","Cairn (Period Unassigned), Marker Cairn (Period Unassigned)","137926","921172","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 37926 21172","http://canmore.org.uk/site/336006",
"336008","NB32SE 71","Ecc 2.6/8.2 Creag Mhor","Cairn (Period Unassigned), Kerb Cairn (Prehistoric)(Possible), Marker Cairn (Post Medieval)(Possible)","138377","921568","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 38377 21568","http://canmore.org.uk/site/336008",
"336027","NB32SE 90","Ecc 8.2 Eilean Chalium Cille","Cairn (Period Unassigned), Marker Cairn (Period Unassigned)","138990","921766","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 38990 21766","http://canmore.org.uk/site/336027",
"336030","NB32SE 93","Ecc 8.3 Eilean Chalium Cille","Cairn (Period Unassigned), Marker Cairn (Period Unassigned)","138970","921519","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 38970 21519","http://canmore.org.uk/site/336030",
"336031","NB32SE 94","Ecc 8.4 Cnoc Mor, Eilean Chalium Cille","Cairn (Period Unassigned), Marker Cairn (Period Unassigned)","138872","921886","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 38872 21886","http://canmore.org.uk/site/336031",
"336080","NB42SW 29","Ecc 8.6 Eilean Orasaidh","Cairn (Period Unassigned), Marker Cairn (Period Unassigned)","141637","921174","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 41637 21174","http://canmore.org.uk/site/336080",
"336099","NB42SW 45","Ecc 8.7 Loch Nam Bodach","Cairn (Period Unassigned), Clearance Cairn (Period Unassigned)(Possible), Marker Cairn (Period Unassigned)(Possible)","140570","920881","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 40570 20881","http://canmore.org.uk/site/336099",
"336110","NB32SE 121","Ecc 8.8/2.15 Grianan Mor","Cairn (Period Unassigned), Kerb Cairn (Prehistoric)(Possible), Marker Cairn (Period Unassigned)","138190","920030","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 38190 20030","http://canmore.org.uk/site/336110",
"336155","NB32SE 157","Ecc 8.9 Cromore (33)","Cairn (Period Unassigned), Marker Cairn (Period Unassigned)","139523","920286","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 39523 20286","http://canmore.org.uk/site/336155",
"336167","NB42SW 64","Ecc 8.11/2.17 Camas Thormaid","Cairn (Prehistoric), Kerb Cairn (Prehistoric)(Possible), Marker Cairn (Period Unassigned)","140785","920572","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 40785 20572","http://canmore.org.uk/site/336167",
"336228","NB41NW 13","Ecc 8.12 Sidhean Ard Na Clibhe","Cairn (Period Unassigned), Marker Cairn (Period Unassigned)","140021","919937","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 40021 19937","http://canmore.org.uk/site/336228",
"336229","NB41NW 14","Ecc 8.13 Loch Dubh, Gliac Mhor","Cairn (Period Unassigned), Marker Cairn (Period Unassigned)","140115","919735","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 40115 19735","http://canmore.org.uk/site/336229",
"336230","NB41NW 15","Ecc 8.14 Loch Dubh, Gliac Mhor","Cairn (Period Unassigned), Marker Cairn (Period Unassigned)","140106","919725","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 40106 19725","http://canmore.org.uk/site/336230",
"336235","NB41NW 20","Ecc 8.15 Mullach Nead A'chlamhain","Cairn (Period Unassigned), Marker Cairn (Period Unassigned)","140450","919840","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 40450 19840","http://canmore.org.uk/site/336235",
"336237","NB21NE 133","Lsfh 5.6 Beinn Chleiteir","Cairn (Period Unassigned), Kerb Cairn (Prehistoric)(Possible), Marker Cairn (Period Unassigned)(Possible)","129315","919347","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 29315 19347","http://canmore.org.uk/site/336237",
"337465","NB33SE 44","Beinn Greidaig, Stornoway, Lewis","Marker Cairn (Period Unassigned)","136902","932788","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 36902 32788","http://canmore.org.uk/site/337465",
"337477","NB35SE 110","Druim Nan Carnan, Baile An Truseil, Barabhas, Lewis","Marker Cairn (Period Unassigned)","136850","952780","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 36850 52780","http://canmore.org.uk/site/337477",
"338122","NF71SE 291","Rubha Na Moine","Marker Cairn (Period Unassigned)","78478","813897","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 78478 13897","http://canmore.org.uk/site/338122",
"338298","NB14SW 94","Eilean Campaigh, Loch Roag, Uig","Marker Cairn (Period Unassigned)","114135","942544","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 14135 42544","http://canmore.org.uk/site/338298",
"338321","NL69SW 141","Sy138 Sandray","Marker Cairn(S) (Period Unassigned)(Possible)","64032","791577","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 64032 91577","http://canmore.org.uk/site/338321",
"340340","NS38SW 131","Killoeter","Marker Cairn (Period Unassigned), Mound (Period Unassigned)","234077","681806","ARGYLL AND BUTE","DUNBARTONSHIRE","CARDROSS (ARGYLL AND BUTE)","NS 34077 81806","http://canmore.org.uk/site/340340",
"340532","HP60SW 331","Loch Hoversta","Marker Cairn (Period Unassigned)","460708","1202333","SHETLAND ISLANDS","SHETLAND","UNST","HP 60708 02333","http://canmore.org.uk/site/340532",
"340577","HP60SW 346","Helliers Water","Marker Cairn (Period Unassigned)","461095","1205036","SHETLAND ISLANDS","SHETLAND","UNST","HP 61095 05036","http://canmore.org.uk/site/340577",
"340716","HU25SW 575","Twart Burn","Marker Cairn (Period Unassigned)","425132","1152903","SHETLAND ISLANDS","SHETLAND","WALLS AND SANDNESS","HU 25132 52903","http://canmore.org.uk/site/340716",
"340774","HP50SE 264","Dam Loch","Marker Cairn (Period Unassigned)","459371","1202024","SHETLAND ISLANDS","SHETLAND","UNST","HP 59371 02024","http://canmore.org.uk/site/340774",
"345027","HP60NW 174","Virda Field","Marker Cairn (Period Unassigned)","462662","1205897","SHETLAND ISLANDS","SHETLAND","UNST","HP 62662 05897","http://canmore.org.uk/site/345027",
"347506","NJ41SE 127","Rough Banks","Marker Cairn (Period Unassigned)","348480","810449","ABERDEENSHIRE","ABERDEENSHIRE","LEOCHEL-CUSHNIE","NJ 48480 10449","http://canmore.org.uk/site/347506",
