Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Tue, 21 May 2024 10:25:39 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"217303","NX16SW 67","Lochinch Heritage Estate, Castle Kennedy, Canal Cottage","Estate Cottage (Period Unassigned)","211290","560927","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","INCH","NX 11290 60927","http://canmore.org.uk/site/217303",
"217324","NM70SE 46","Dunrullig Cottages","Estate Cottage(S) (Period Unassigned)","177965","701900","ARGYLL AND BUTE","ARGYLL","CRAIGNISH","NM 77965 01900","http://canmore.org.uk/site/217324",
"217502","NT07SE 103","Houstoun House, Workers' Cottages","Estate Cottage(S) (Period Unassigned)","305182","671180","WEST LOTHIAN","WEST LOTHIAN","UPHALL","NT 05182 71180","http://canmore.org.uk/site/217502",
"217767","NT74NW 205","Marchmont House, 1 Marchmont Cottages","Estate Cottage (Period Unassigned)","374579","648483","SCOTTISH BORDERS, THE","BERWICKSHIRE","POLWARTH","NT 74579 48483","http://canmore.org.uk/site/217767",
"217773","NT74NW 208","Marchmont House, 1 Marchmont Estate Cottages","Estate Cottage (Period Unassigned)","374696","648520","SCOTTISH BORDERS, THE","BERWICKSHIRE","POLWARTH","NT 74696 48520","http://canmore.org.uk/site/217773",
"217838","NT62SE 542","Bonjedward House, Northern Stable Cottage","Estate Cottage (19th Century)","365474","622494","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","JEDBURGH","NT 65474 22494","http://canmore.org.uk/site/217838",
"217839","NT62SE 543","Bonjedward House, 1 Bonjedward Cottages","Estate Cottage (19th Century)","365606","623491","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","JEDBURGH","NT 65606 23491","http://canmore.org.uk/site/217839",
"217875","NT74NE 94","Kames, Western Cottage","Estate Cottage (Period Unassigned)","378073","645365","SCOTTISH BORDERS, THE","BERWICKSHIRE","ECCLES","NT 78073 45365","http://canmore.org.uk/site/217875",
"219002","NT85SW 412","Kelloe House, 5 Dovecot Cottages","Estate Cottage (19th Century) - (20th Century)","382764","653306","SCOTTISH BORDERS, THE","BERWICKSHIRE","EDROM","NT 82764 53306","http://canmore.org.uk/site/219002",
"219005","NT85SW 224","Kimmerghame House, 1 Kimmerghame Haugh","Estate Cottage (Period Unassigned)","382094","651816","SCOTTISH BORDERS, THE","BERWICKSHIRE","EDROM","NT 82094 51816","http://canmore.org.uk/site/219005",
"219024","NT85SW 2413","Manderston House, Pheasantry Wood, Game Keeper's Cottage","Estate Cottage (Period Unassigned)","381553","654434","SCOTTISH BORDERS, THE","BERWICKSHIRE","DUNS","NT 81553 54434","http://canmore.org.uk/site/219024",
"219030","NT85SW 262","Manderston House, Buxley Cottages, Central Pend Cottage","Estate Cottage (Period Unassigned)","380893","654801","SCOTTISH BORDERS, THE","BERWICKSHIRE","DUNS","NT 80893 54801","http://canmore.org.uk/site/219030",
"219415","NT85SW 301","Brieryhill, 1 Brieryhill Cottages","Estate Cottage (Period Unassigned)","381704","654144","SCOTTISH BORDERS, THE","BERWICKSHIRE","DUNS","NT 81704 54144","http://canmore.org.uk/site/219415",
"221599","NO30SW 603","Brunton House, Brunton Barns, Cottage","Estate Cottage (Period Unassigned)","330590","702269","FIFE","FIFE","MARKINCH","NO 30590 02269","http://canmore.org.uk/site/221599",
"221623","NO30SW 364","Newton Hall, Keeper's Cottage","Estate Cottage (Period Unassigned)","332944","701981","FIFE","FIFE","KENNOWAY","NO 32944 01981","http://canmore.org.uk/site/221623",
"221669","NO32SW 58","Birkhill Home Farm, Underkeeper's Cottage","Estate Cottage (Period Unassigned)","333872","722881","FIFE","FIFE","BALMERINO","NO 33872 22881","http://canmore.org.uk/site/221669",
"221802","NO20SE 255","Balbirnie, 5 Gateside","Estate Cottage (Period Unassigned)","328478","703790","FIFE","FIFE","MARKINCH","NO 28478 03790","http://canmore.org.uk/site/221802",
"221812","NO20SE 257","Lochmuir, Keeper's Cottage","Estate Cottage (Period Unassigned)","329777","703677","FIFE","FIFE","MARKINCH","NO 29777 03677","http://canmore.org.uk/site/221812",
"223884","NS48NE 50","Buchanan Smithy, No. 2","Estate Cottage (Period Unassigned)","246387","689473","STIRLING","STIRLINGSHIRE","BUCHANAN","NS 46387 89473","http://canmore.org.uk/site/223884",
"223885","NS48NE 51","Buchanan Smithy, No 3","Estate Cottage (Period Unassigned)","246377","689476","STIRLING","STIRLINGSHIRE","BUCHANAN","NS 46377 89476","http://canmore.org.uk/site/223885",
"223888","NS48NE 52","Buchanan Smithy, No 4","Estate Cottage (Period Unassigned)","246368","689479","STIRLING","STIRLINGSHIRE","BUCHANAN","NS 46368 89479","http://canmore.org.uk/site/223888",
"223891","NS48NE 53","Buchanan Smithy, No 5","Estate Cottage (Period Unassigned)","246353","689480","STIRLING","STIRLINGSHIRE","BUCHANAN","NS 46353 89480","http://canmore.org.uk/site/223891",
"223893","NS48NE 54","Buchanan Smithy, No 7","Estate Cottage (Period Unassigned)","246330","689490","STIRLING","STIRLINGSHIRE","BUCHANAN","NS 46330 89490","http://canmore.org.uk/site/223893",
"223894","NS48NE 55","Buchanan Smithy, No 8","Estate Cottage (Period Unassigned)","246320","689493","STIRLING","STIRLINGSHIRE","BUCHANAN","NS 46320 89493","http://canmore.org.uk/site/223894",
"223896","NS48NE 56","Buchanan Smithy, No 9","Estate Cottage (Period Unassigned)","246310","689497","STIRLING","STIRLINGSHIRE","BUCHANAN","NS 46310 89497","http://canmore.org.uk/site/223896",
"223897","NS48NE 57","Buchanan Smithy, No 10","Estate Cottage (Period Unassigned)","246301","689500","STIRLING","STIRLINGSHIRE","BUCHANAN","NS 46301 89500","http://canmore.org.uk/site/223897",
"224163","NO21SE 137","Kinloch Farm, Estate Cottage","Estate Cottage (Period Unassigned)","328152","712242","FIFE","FIFE","COLLESSIE","NO 28152 12242","http://canmore.org.uk/site/224163",
"224284","NO43SW 5384","Balmuir House, Garage Cottage","Estate Cottage (Period Unassigned)","340132","734432","ANGUS","ANGUS","MAINS AND STRATHMARTINE (ANGUS)","NO 40132 34432","http://canmore.org.uk/site/224284",
"224704","NO65NW 219","Kinnaird Castle, Wood Cottage","Estate Cottage (Period Unassigned)","362903","757618","ANGUS","ANGUS","FARNELL","NO 62903 57618","http://canmore.org.uk/site/224704",
"225567","NO41SW 444","Blebo House, Stables Cottage","Estate Cottage (Period Unassigned)","342293","714572","FIFE","FIFE","KEMBACK","NO 42293 14572","http://canmore.org.uk/site/225567",
"226463","NO22SW 103","Errol, High Street, Ardyne","Estate Cottage (19th Century)","324996","722734","PERTH AND KINROSS","PERTHSHIRE","ERROL","NO 24996 22734","http://canmore.org.uk/site/226463",
"226721","NO40SE 59","Balcarres House, Joiner's Cottage","Estate Cottage (Period Unassigned)","347380","704678","FIFE","FIFE","KILCONQUHAR","NO 47380 04678","http://canmore.org.uk/site/226721",
"226857","NO40SE 348","Kilconquhar, Main Street, Rowanlea","Estate Cottage (Period Unassigned)","348862","702111","FIFE","FIFE","KILCONQUHAR","NO 48862 02111","http://canmore.org.uk/site/226857",
"227272","NO35NE 19","Cortachy Castle, Old Butler's Cottage","Estate Cottage (Period Unassigned)","340000","759300","ANGUS","ANGUS","CORTACHY AND CLOVA","NO 400 593","http://canmore.org.uk/site/227272",
"227273","NN96SW 560","Faskally, Kennel Cottage","Estate Cottage (Period Unassigned)","291671","760860","PERTH AND KINROSS","PERTHSHIRE","MOULIN","NN 91671 60860","http://canmore.org.uk/site/227273",
"227297","NO76SW 676","Charleton House, Woodside Cottage","Estate Cottage (Period Unassigned)","372344","761252","ANGUS","ANGUS","MONTROSE","NO 72344 61252","http://canmore.org.uk/site/227297",
"228145","NS84SE 256","Lanark, 5 Wheatpark Road","Estate Cottage (19th Century)","287957","643973","SOUTH LANARKSHIRE","LANARKSHIRE","LANARK","NS 87957 43973","http://canmore.org.uk/site/228145",
"228942","NH54SW 41","Beaufort Castle, Gardener's Cottage","Estate Cottage (Period Unassigned)","250243","842480","HIGHLAND","INVERNESS-SHIRE","KILTARLITY AND CONVINTH","NH 50243 42480","http://canmore.org.uk/site/228942",
"228975","NH54SW 623","Belladrum House, Gardener's Cottage","Estate Cottage (Period Unassigned)","252083","841547","HIGHLAND","INVERNESS-SHIRE","KILTARLITY AND CONVINTH","NH 52083 41547","http://canmore.org.uk/site/228975",
"229010","NH73NE 16","Moy Hall, Cottage","Estate Cottage (Period Unassigned)","277094","835361","HIGHLAND","INVERNESS-SHIRE","MOY AND DALAROSSIE","NH 77094 35361","http://canmore.org.uk/site/229010",
"229136","NS93SE 94","Lamington, Tinto View","Estate Cottage (Mid 19th Century) (1847)","298019","631102","SOUTH LANARKSHIRE","LANARKSHIRE","LAMINGTON AND WANDEL","NS 98019 31102","http://canmore.org.uk/site/229136",
"229427","NJ65NE 223","Dunlugas Garage Cottages","Estate Cottage(S) (Period Unassigned), Farmstead (Period Unassigned)","369547","855577","ABERDEENSHIRE","BANFFSHIRE","ALVAH","NJ 69547 55577","http://canmore.org.uk/site/229427",
"229555","NS21SW 24","Culzean Castle, Dolphin Cottage","Estate Cottage (19th Century), Laundry (19th Century)","223035","610179","SOUTH AYRSHIRE","AYRSHIRE","KIRKOSWALD","NS 23035 10179","http://canmore.org.uk/site/229555",
"230540","NT76SE 41","Abbey St Bathans, 1 The Square","Estate Cottage (Period Unassigned)","375801","662311","SCOTTISH BORDERS, THE","BERWICKSHIRE","ABBEY ST BATHANS","NT 75801 62311","http://canmore.org.uk/site/230540",
"230542","NT76SE 42","Abbey St Bathans, 2 The Square","Estate Cottage (Period Unassigned)","375806","662322","SCOTTISH BORDERS, THE","BERWICKSHIRE","ABBEY ST BATHANS","NT 75806 62322","http://canmore.org.uk/site/230542",
"230543","NT76SE 43","Abbey St Bathans, 3 The Square","Estate Cottage (Period Unassigned)","375814","662322","SCOTTISH BORDERS, THE","BERWICKSHIRE","ABBEY ST BATHANS","NT 75814 62322","http://canmore.org.uk/site/230543",
"230544","NT76SE 44","Abbey St Bathans, 4 The Square","Estate Cottage (Period Unassigned)","375822","662320","SCOTTISH BORDERS, THE","BERWICKSHIRE","ABBEY ST BATHANS","NT 75822 62320","http://canmore.org.uk/site/230544",
"230545","NT76SE 45","Abbey St Bathans, 5 The Square","Estate Cottage (Period Unassigned)","375829","662312","SCOTTISH BORDERS, THE","BERWICKSHIRE","ABBEY ST BATHANS","NT 75829 62312","http://canmore.org.uk/site/230545",
"230546","NT76SE 46","Abbey St Bathans, 6 The Square","Estate Cottage (Period Unassigned)","375825","662301","SCOTTISH BORDERS, THE","BERWICKSHIRE","ABBEY ST BATHANS","NT 75825 62301","http://canmore.org.uk/site/230546",
"230978","NJ74NE 25","Hatton Castle, Estate Houses","Estate Cottage(S) (Period Unassigned)","375601","846833","ABERDEENSHIRE","ABERDEENSHIRE","TURRIFF","NJ 75601 46833","http://canmore.org.uk/site/230978",
"231835","NT85SW 511","Laws House, The Laws Cottage","Estate Cottage (Period Unassigned)","383288","650734","SCOTTISH BORDERS, THE","BERWICKSHIRE","WHITSOME","NT 83288 50734","http://canmore.org.uk/site/231835",
"232049","NS38SE 82","Tullichewan Estate, Stables Cottage","Estate Cottage (Period Unassigned)","238187","681064","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","BONHILL (WEST DUNBARTONSHIRE)","NS 38187 81064","http://canmore.org.uk/site/232049",
"232674","NX97NE 5122","Dalawoodie, Chaffeur's Cottage","Estate Cottage (Period Unassigned)","295276","579321","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","HOLYWOOD","NX 95276 79321","http://canmore.org.uk/site/232674",
"232709","NO43SE 63","Pitkerro House, Cottage","Estate Cottage (20th Century), Generator House (20th Century)","345374","733766","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 45374 33766","http://canmore.org.uk/site/232709",
"233655","NS16SW 60","Bute, Mount Stuart House, Blackwoood Cottage","Estate Cottage (Period Unassigned)","210480","660569","ARGYLL AND BUTE","BUTESHIRE","KINGARTH","NS 10480 60569","http://canmore.org.uk/site/233655",
"233664","NS15NW 104","Bute, Mount Stuart House, Kennel Cottages","Estate Cottage(S) (Period Unassigned)","210669","659551","ARGYLL AND BUTE","BUTESHIRE","KINGARTH","NS 10669 59551","http://canmore.org.uk/site/233664",
"235213","NJ15SW 112","Dallas Lodge, Kennels Cottage","Estate Cottage (Period Unassigned)","310779","852749","MORAY","MORAYSHIRE","DALLAS","NJ 10779 52749","http://canmore.org.uk/site/235213",
"237531","NT17NW 64","Dundas Castle, Castle Grove","Estate Cottage (19th Century)","311240","676978","EDINBURGH, CITY OF","WEST LOTHIAN","DALMENY","NT 11240 76978","http://canmore.org.uk/site/237531",
"238840","NS38SE 113","Lomond Castle Estate, Auchendennan Cottage","Estate Cottage (Period Unassigned)","236059","683923","ARGYLL AND BUTE","DUNBARTONSHIRE","BONHILL (ARGYLL AND BUTE)","NS 36059 83923","http://canmore.org.uk/site/238840",
"239523","NJ82NE 13","Tolquhan Castle, Estate Cottages","Estate Cottage(S) (Period Unassigned)","387260","828700","ABERDEENSHIRE","ABERDEENSHIRE","TARVES","NJ 8726 2870","http://canmore.org.uk/site/239523",
"240194","NT07NE 101","Hopetoun House, Woodend, 3 Hopetoun Estate Cottages","Estate Cottage (Period Unassigned)","308802","677430","WEST LOTHIAN","WEST LOTHIAN","ABERCORN (WEST LOTHIAN)","NT 08802 77430","http://canmore.org.uk/site/240194",
"240195","NT07NE 102","Hopetoun House, Woodend, 4 Hopetoun Estate Cottages","Estate Cottage (Period Unassigned)","308803","677423","WEST LOTHIAN","WEST LOTHIAN","ABERCORN (WEST LOTHIAN)","NT 08803 77423","http://canmore.org.uk/site/240195",
"240197","NT07NE 103","Hopetoun House, Woodend, 5 Hopetoun Estate Cottages","Estate Cottage (Period Unassigned)","308805","677414","WEST LOTHIAN","WEST LOTHIAN","ABERCORN (WEST LOTHIAN)","NT 08805 77414","http://canmore.org.uk/site/240197",
"241254","NS42NE 107","Old Barskimming, Estate Worker's Houses And River Ayr Viewing Platform","Estate Cottage(S) (Period Unassigned), Platform (Period Unassigned)","248187","625190","EAST AYRSHIRE","AYRSHIRE","STAIR","NS 48187 25190","http://canmore.org.uk/site/241254",
"251028","NT26NE 633","Polton House Estate, Cottage","Estate Cottage (Period Unassigned)","329942","665094","MIDLOTHIAN","MIDLOTHIAN","LASSWADE","NT 29942 65094","http://canmore.org.uk/site/251028",
"251879","NO33SE 610","Dundee, Camperdown House, Dairy Cottage","Estate Cottage (19th Century)","335679","733078","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 35679 33078","http://canmore.org.uk/site/251879",
"252028","NR88NE 771","Ardrishaig, Seacliff Cottage","Estate Cottage (Period Unassigned)","185365","686337","ARGYLL AND BUTE","ARGYLL","SOUTH KNAPDALE","NR 85365 86337","http://canmore.org.uk/site/252028",
"252933","NH30SW 46","Invergarry, 4 Nursery Cottages","Estate Cottage (Period Unassigned)","230978","801200","HIGHLAND","INVERNESS-SHIRE","KILMONIVAIG","NH 30978 01200","http://canmore.org.uk/site/252933",
"253071","NJ54NE 246","Mayen House, Gardener's Cottage","Estate Cottage (Period Unassigned), Gardeners Lodge (Period Unassigned)","358062","847725","MORAY","BANFFSHIRE","ROTHIEMAY","NJ 58062 47725","http://canmore.org.uk/site/253071",
"253150","NG94SW 173","New Kelso, 3 Kelso Lodge Cottages","Estate Cottage (Period Unassigned)","193741","842657","HIGHLAND","ROSS AND CROMARTY","LOCHCARRON","NG 93741 42657","http://canmore.org.uk/site/253150",
"253530","NH66NE 673","Dalmore House, Cottages","Estate Cottage(S) (Period Unassigned)","265654","869181","HIGHLAND","ROSS AND CROMARTY","ROSSKEEN","NH 65654 69181","http://canmore.org.uk/site/253530",
"254197","NS79NW 4017","Blair Drummond, Keeper's Cottage","Estate Cottage (Period Unassigned)","273128","699144","STIRLING","PERTHSHIRE","KINCARDINE (STIRLING)","NS 73128 99144","http://canmore.org.uk/site/254197",
"254416","NT17NE 260","Edinburgh, Dalmeny House Policies, 2 Long Green","Estate Cottage (18th Century)","317704","677510","EDINBURGH, CITY OF","WEST LOTHIAN","DALMENY","NT 17704 77510","http://canmore.org.uk/site/254416",
"254417","NT17NE 261","Edinburgh, Dalmeny House Policies, 3 Long Green","Estate Cottage (Period Unassigned)","317716","677504","EDINBURGH, CITY OF","WEST LOTHIAN","DALMENY","NT 17716 77504","http://canmore.org.uk/site/254417",
"254418","NT17NE 262","Edinburgh, Dalmeny House Policies, 4 Long Green","Estate Cottage (Period Unassigned)","317722","677499","EDINBURGH, CITY OF","WEST LOTHIAN","DALMENY","NT 17722 77499","http://canmore.org.uk/site/254418",
"254472","NS79SW 28","Gargunnock House, Millthread Cottage","Estate Cottage (Period Unassigned)","271121","694584","STIRLING","STIRLINGSHIRE","GARGUNNOCK","NS 71121 94584","http://canmore.org.uk/site/254472",
"255854","NY18SE 152","Rosebank House, Cottage","Estate Cottage (Period Unassigned)","316027","581837","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DRYFESDALE","NY 16027 81837","http://canmore.org.uk/site/255854",
"257574","NS80SE 86","Durisdeer, Keeper's Cottage","Estate Cottage (Period Unassigned)","289369","603719","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DURISDEER","NS 89369 03719","http://canmore.org.uk/site/257574",
"258902","NT23SE 56","The Glen, No 1 Sawmill Cottages","Estate Cottage (19th Century)","329654","633137","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","TRAQUAIR","NT 29654 33137","http://canmore.org.uk/site/258902",
"259960","NX75NW 634","Argrennan Cottage","Estate Cottage (Period Unassigned)","271490","558220","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","TONGLAND","NX 7149 5822","http://canmore.org.uk/site/259960",
"260093","NX08SE 308","Glenapp Castle, Chauffeur's House","Estate Cottage (Period Unassigned)","209398","580735","SOUTH AYRSHIRE","AYRSHIRE","BALLANTRAE (KYLE AND CARRICK)","NX 09398 80735","http://canmore.org.uk/site/260093",
"260108","NX07NE 46","Glenapp Castle, Carlock House, Cottage","Estate Cottage (Period Unassigned)","209556","577162","SOUTH AYRSHIRE","AYRSHIRE","BALLANTRAE (KYLE AND CARRICK)","NX 09556 77162","http://canmore.org.uk/site/260108",
"260611","NO50SW 3182","Balbuthie, Steading Cottage","Estate Cottage (Period Unassigned)","350216","701981","FIFE","FIFE","KILCONQUHAR","NO 50216 01981","http://canmore.org.uk/site/260611",
"260644","NO40SE 125","Kilconquhar Estate, Woodcutter's Cottage","Estate Cottage (Period Unassigned)","349522","702530","FIFE","FIFE","KILCONQUHAR","NO 49522 02530","http://canmore.org.uk/site/260644",
"260646","NO40SE 126","Kilconquhar Estate, Pines","Estate Cottage (Period Unassigned)","349603","702540","FIFE","FIFE","KILCONQUHAR","NO 49603 02540","http://canmore.org.uk/site/260646",
"260647","NO40SE 127","Kilconquhar Estate, Firs","Estate Cottage (Period Unassigned)","349623","702502","FIFE","FIFE","KILCONQUHAR","NO 49623 02502","http://canmore.org.uk/site/260647",
"261012","NX98SE 844","Carnsalloch House, Estate Cottage","Estate Cottage (Period Unassigned)","297341","580396","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","KIRKMAHOE","NX 97341 80396","http://canmore.org.uk/site/261012",
"261148","NO20SE 272","1 Gateside","Estate Cottage (Period Unassigned)","328477","703843","FIFE","FIFE","MARKINCH","NO 28477 03843","http://canmore.org.uk/site/261148",
"261153","NO20SE 273","2 Gateside","Estate Cottage (Period Unassigned)","328478","703826","FIFE","FIFE","MARKINCH","NO 28478 03826","http://canmore.org.uk/site/261153",
"261156","NO20SE 274","3 Gateside","Estate Cottage (Period Unassigned)","328478","703810","FIFE","FIFE","MARKINCH","NO 28478 03810","http://canmore.org.uk/site/261156",
"261166","NO20SE 275","4 Gateside","Estate Cottage (Period Unassigned)","328479","703803","FIFE","FIFE","MARKINCH","NO 28479 03803","http://canmore.org.uk/site/261166",
"261205","NO20SE 276","7 Gateside","Estate Cottage (Period Unassigned)","328455","703747","FIFE","FIFE","MARKINCH","NO 28455 03747","http://canmore.org.uk/site/261205",
"261289","NO20SE 277","Balfarg, Bunessan","Estate Cottage (Period Unassigned)","328312","703264","FIFE","FIFE","MARKINCH","NO 28312 03264","http://canmore.org.uk/site/261289",
"261375","NO30SW 312","Dalginch, Cottages","Estate Cottage(S) (Period Unassigned)","331296","702405","FIFE","FIFE","KENNOWAY","NO 31296 02405","http://canmore.org.uk/site/261375",
"261452","NT36NE 6112","Preston Hall, Stable Cottages","Estate Cottage (Period Unassigned)","339660","665913","MIDLOTHIAN","MIDLOTHIAN","CRANSTON","NT 39660 65913","http://canmore.org.uk/site/261452",
"261472","NT36SE 135","1 Tynebank Cottages","Estate Cottage (Period Unassigned)","338641","662870","MIDLOTHIAN","MIDLOTHIAN","CRICHTON","NT 38641 62870","http://canmore.org.uk/site/261472",
"261474","NT36SE 136","2 Tynebank Cottages","Estate Cottage (Period Unassigned)","338650","662865","MIDLOTHIAN","MIDLOTHIAN","CRICHTON","NT 38650 62865","http://canmore.org.uk/site/261474",
"261475","NT36SE 137","3 Tynebank Cottages","Estate Cottage (Period Unassigned)","338657","662861","MIDLOTHIAN","MIDLOTHIAN","CRICHTON","NT 38657 62861","http://canmore.org.uk/site/261475",
"261479","NO20SE 280","Markinch, Wester Markinch","Estate Cottage (Period Unassigned)","329164","701758","FIFE","FIFE","MARKINCH","NO 29164 01758","http://canmore.org.uk/site/261479",
"261831","NT62SE 250","Bonjedward House, 2 Bonjedward Cottages","Estate Cottage (19th Century)","365610","623482","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","JEDBURGH","NT 65610 23482","http://canmore.org.uk/site/261831",
"261832","NT62SE 251","Bonjedward House, 3 Bonjedward Cottages","Estate Cottage (19th Century)","365603","623479","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","JEDBURGH","NT 65603 23479","http://canmore.org.uk/site/261832",
"261833","NT62SE 252","Bonjedward House, 4 Bonjedward Cottages","Estate Cottage (19th Century)","365589","623472","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","JEDBURGH","NT 65589 23472","http://canmore.org.uk/site/261833",
"261834","NT62SE 253","Bonjedward House, 5 Bonjedward Cottages","Estate Cottage (19th Century)","365581","623470","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","JEDBURGH","NT 65581 23470","http://canmore.org.uk/site/261834",
"261836","NT62SE 254","Bonjedward House, 6 Bonjedward Cottages","Estate Cottage (19th Century)","365570","623465","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","JEDBURGH","NT 65570 23465","http://canmore.org.uk/site/261836",
"261837","NT62SE 255","Bonjedward House, 7 Bonjedward Cottages","Estate Cottage (19th Century)","365563","623462","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","JEDBURGH","NT 65563 23462","http://canmore.org.uk/site/261837",
"261919","NT67NW 472","Hedderwick Hill, Stables And Dairy Pavilion, East Range Cottage No. 1","Estate Cottage (Early 19th Century)","363917","678148","EAST LOTHIAN","EAST LOTHIAN","DUNBAR","NT 63917 78148","http://canmore.org.uk/site/261919",
"261920","NT67NW 473","Hedderwick Hill, Stables And Dairy Pavilion, East Range Cottage No. 2","Estate Cottage (Early 19th Century)","363917","678163","EAST LOTHIAN","EAST LOTHIAN","DUNBAR","NT 63917 78163","http://canmore.org.uk/site/261920",
"262140","NT67NE 1171","Spott House, Coachhouse And Stables, Groom's House","Coach House (Period Unassigned), Estate Cottage (Period Unassigned), Stable (Period Unassigned)","367956","675204","EAST LOTHIAN","EAST LOTHIAN","SPOTT (EAST LOTHIAN)","NT 67956 75204","http://canmore.org.uk/site/262140",
"262396","NT67SW 105","Whittingehame, Joiner's Cottage","Estate Cottage (Period Unassigned)","360669","673769","EAST LOTHIAN","EAST LOTHIAN","WHITTINGEHAME","NT 60669 73769","http://canmore.org.uk/site/262396",
"262401","NY26NE 381","Calvertsholm, Cottages","Estate Cottage(S) (Period Unassigned)","328055","568845","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","KIRKPATRICK-FLEMING","NY 28055 68845","http://canmore.org.uk/site/262401",
"262563","NT67SW 106","Whittingehame, East Garden Cottages, West Cottage","Estate Cottage (Period Unassigned)","360126","673544","EAST LOTHIAN","EAST LOTHIAN","WHITTINGEHAME","NT 60126 73544","http://canmore.org.uk/site/262563",
"263032","NT85SW 269","Manderston House, Buxley Cottages, North Western Cottage","Estate Cottage (18th Century)","380882","654798","SCOTTISH BORDERS, THE","BERWICKSHIRE","DUNS","NT 80882 54798","http://canmore.org.uk/site/263032",
"263033","NT85SW 2610","Manderston House, Buxley Cottages, Western Cottage","Estate Cottage (Period Unassigned)","380881","654790","SCOTTISH BORDERS, THE","BERWICKSHIRE","DUNS","NT 80881 54790","http://canmore.org.uk/site/263033",
"263034","NT85SW 2611","Manderston House, Buxley Cottages, South Western Cottage","Estate Cottage (Period Unassigned)","380882","654783","SCOTTISH BORDERS, THE","BERWICKSHIRE","DUNS","NT 80882 54783","http://canmore.org.uk/site/263034",
"263035","NT85SW 2612","Manderston House, Buxley Cottages, Northern Cottage","Estate Cottage (Period Unassigned)","380900","654804","SCOTTISH BORDERS, THE","BERWICKSHIRE","DUNS","NT 80900 54804","http://canmore.org.uk/site/263035",
"263036","NT85SW 2613","Manderston House, Buxley Cottages, North Eastern Cottage","Estate Cottage (Period Unassigned)","380907","654806","SCOTTISH BORDERS, THE","BERWICKSHIRE","DUNS","NT 80907 54806","http://canmore.org.uk/site/263036",
"263038","NT85SW 2614","Manderston House, Buxley Cottages, Eastern Cottage","Estate Cottage (Period Unassigned)","380909","654800","SCOTTISH BORDERS, THE","BERWICKSHIRE","DUNS","NT 80909 54800","http://canmore.org.uk/site/263038",
"263039","NT85SW 2615","Manderston House, Buxley Cottages, South Western Cottage","Estate Cottage (Period Unassigned)","380911","654794","SCOTTISH BORDERS, THE","BERWICKSHIRE","DUNS","NT 80911 54794","http://canmore.org.uk/site/263039",
"263051","NT85SW 304","Brieryhill, 2 Brieryhill Cottages","Estate Cottage (Period Unassigned)","381697","654152","SCOTTISH BORDERS, THE","BERWICKSHIRE","DUNS","NT 81697 54152","http://canmore.org.uk/site/263051",
"263052","NT85SW 305","Brieryhill, 3 Brieryhill Cottages","Estate Cottage (Period Unassigned)","381693","654159","SCOTTISH BORDERS, THE","BERWICKSHIRE","DUNS","NT 81693 54159","http://canmore.org.uk/site/263052",
"263092","NT74NE 97","Kames, Eastern Cottage","Estate Cottage (Period Unassigned)","378079","645359","SCOTTISH BORDERS, THE","BERWICKSHIRE","ECCLES","NT 78079 45359","http://canmore.org.uk/site/263092",
"263169","NT85SW 2216","Kimmerghame House, 2 Kimmerghame Haugh","Estate Cottage (Period Unassigned)","382086","651821","SCOTTISH BORDERS, THE","BERWICKSHIRE","EDROM","NT 82086 51821","http://canmore.org.uk/site/263169",
"263188","NT85SW 4110","Kelloe House, 6 Dovecot Cottages","Estate Cottage (19th Century) - (20th Century)","382778","653309","SCOTTISH BORDERS, THE","BERWICKSHIRE","EDROM","NT 82778 53309","http://canmore.org.uk/site/263188",
"263304","NT62SE 548","Bonjedward House, Southern Stable Cottage","Estate Cottage (Period Unassigned)","365478","622484","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","JEDBURGH","NT 65478 22484","http://canmore.org.uk/site/263304",
