Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Tue, 07 May 2024 23:45:17 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"44402","NS56SW 6","Glasgow, Cardonald","Socketed Axehead (Bronze)","253000","664100","GLASGOW, CITY OF","LANARKSHIRE","PAISLEY (CITY OF GLASGOW)","NS 530 641","http://canmore.org.uk/site/44402",
"45589","NS74NE 6","Draffan","Socketed Axehead (Bronze)","279400","645200","SOUTH LANARKSHIRE","LANARKSHIRE","LESMAHAGOW","NS 794 452","http://canmore.org.uk/site/45589",
"45608","NS74SE 5","Kellylees","Socketed Axehead","276400","642200","SOUTH LANARKSHIRE","LANARKSHIRE","LESMAHAGOW","NS 764 422","http://canmore.org.uk/site/45608",
"45878","NS77NW 13","Croy","Socketed Axehead (Bronze)","272000","675000","NORTH LANARKSHIRE","DUNBARTONSHIRE","CUMBERNAULD","NS 72 75","http://canmore.org.uk/site/45878",
"46059","NS79NW 14","Blairdrummond Moss","Flanged Axehead(S) (Bronze), Rapier (Bronze), Socketed Axehead (Bronze), Spearhead(S) (Bronze)","272000","697000","STIRLING","PERTHSHIRE","KINCARDINE (STIRLING)","NS 72 97","http://canmore.org.uk/site/46059",
"46473","NS83NW 10","Lesmahagow","Socketed Axehead (Bronze)","281000","639000","SOUTH LANARKSHIRE","LANARKSHIRE","LESMAHAGOW","NS 81 39","http://canmore.org.uk/site/46473",
"46483","NS83NW 2","Lesmahagow","Socketed Axehead (Bronze)","281000","639000","SOUTH LANARKSHIRE","LANARKSHIRE","LESMAHAGOW","NS 81 39","http://canmore.org.uk/site/46483",
"46906","NS88SE 11","Carronvale House","Socketed Axehead (Bronze)","286570","681850","FALKIRK","STIRLINGSHIRE","LARBERT","NS 8657 8185","http://canmore.org.uk/site/46906",
"47189","NS89SE 3","Alloa","Findspot (19th Century), Socketed Axehead (Bronze)(Bronze Age)","288000","692000","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88 92","http://canmore.org.uk/site/47189",
"47276","NS89SW 9","Bannockburn","Socketed Axehead (Bronze)","280000","690000","STIRLING","STIRLINGSHIRE","ST NINIANS","NS 80 90","http://canmore.org.uk/site/47276",
"47327","NS91NW 9","Elvan Water (North)","Socketed Axehead (Bronze)","293000","617000","SOUTH LANARKSHIRE","LANARKSHIRE","CRAWFORD","NS 93 17","http://canmore.org.uk/site/47327",
"47606","NS94NE 15","Carnwath","Socketed Axehead (Bronze)","298000","646000","SOUTH LANARKSHIRE","LANARKSHIRE","CARNWATH","NS 98 46","http://canmore.org.uk/site/47606",
"48295","NS99NW 6","Tillicoultry","Findspot (19th Century), Socketed Axehead(S) (Bronze)(Bronze Age)","291000","697000","CLACKMANNAN","CLACKMANNANSHIRE","TILLICOULTRY (CLACKMANNANSHIRE)","NS 91 97","http://canmore.org.uk/site/48295",
"48715","NT03SE 18","The Glack","Findspot, Socketed Axehead (Bronze)(Bronze Age)","309800","634300","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","BROUGHTON, GLENHOLM AND KILBUCHO","NT 098 343","http://canmore.org.uk/site/48715",
"48727","NT03SE 29","Aikbrae, Goseland Hill","Findspot, Socketed Axehead (Bronze)","307500","634500","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","BROUGHTON, GLENHOLM AND KILBUCHO","NT 075 345","http://canmore.org.uk/site/48727",
"48775","NT03SW 41","Coulter","Socketed Axehead (Bronze)","302000","634000","SOUTH LANARKSHIRE","LANARKSHIRE","CULTER","NT 02 34","http://canmore.org.uk/site/48775",
"48777","NT03SW 43","Culter Park","Socketed Axehead (Bronze)","301460","633260","SOUTH LANARKSHIRE","LANARKSHIRE","CULTER","NT 0146 3326","http://canmore.org.uk/site/48777",
"49650","NT09NW 11","Devonshaw","Socketed Axehead (Bronze)","300200","698100","PERTH AND KINROSS","KINROSS-SHIRE","FOSSOWAY (PERTH AND KINROSS)","NT 002 981","http://canmore.org.uk/site/49650",
"50200","NT15SE 15","West Linton","Findspot, Socketed Axehead (Bronze)(Bronze Age)","315000","651000","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","LINTON (TWEEDDALE)","NT 15 51","http://canmore.org.uk/site/50200",
"50216","NT15SE 3","West Linton","Findspot, Axehead(S) (Stone), Lithic Implement(S), Socketed Axehead, Spearhead","315000","651000","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","LINTON (TWEEDDALE)","NT 15 51","http://canmore.org.uk/site/50216",
"50221","NT15SE 34","Lamancha","Findspot, Socketed Axehead (Bronze)","319000","652000","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","NEWLANDS","NT 19 52","http://canmore.org.uk/site/50221",
"51369","NT23SW 27","Horse Hope Craig","Findspot, Harness (Bronze Age), Hoard (Bronze)(Bronze Age), Socketed Axehead(S) (Bronze)(Bronze Age)","320600","632200","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","MANOR","NT 206 322","http://canmore.org.uk/site/51369",
"51415","NT24NW 22","Darnhall Moss","Findspot, Socketed Axehead (Bronze)","324000","648000","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","EDDLESTON","NT 24 48","http://canmore.org.uk/site/51415",
"51631","NT25NW 2","Penicuik, Graham's Mount","Socketed Axehead (Bronze)","323000","659000","MIDLOTHIAN","MIDLOTHIAN","PENICUIK (MIDLOTHIAN)","NT 23 59","http://canmore.org.uk/site/51631",
"51669","NT25SW 4","Lamancha","Findspot, Hoard (Bronze)(Possible), Socketed Axehead(S) (Bronze)(Bronze Age)","320000","652200","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","NEWLANDS","NT 200 522","http://canmore.org.uk/site/51669",
"53054","NT32NE 1","Warrior's Rest","Cairn (Period Unassigned), Long Cist(S) (Early Medieval), Standing Stone (Prehistoric), Food Vessel(S), Socketed Axehead (Bronze)","335446","627755","SCOTTISH BORDERS, THE","SELKIRKSHIRE","YARROW","NT 35446 27755","http://canmore.org.uk/site/53054",
"53085","NT32SE 11","Howford Hill","Findspot, Socketed Axehead (Bronze)(Bronze Age)","339000","623000","SCOTTISH BORDERS, THE","SELKIRKSHIRE","KIRKHOPE","NT 39 23","http://canmore.org.uk/site/53085",
"53152","NT33NW 33","Pirn Wood, Innerleithen","Findspot, Socketed Axehead (Bronze)(Bronze Age)","333370","636890","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","INNERLEITHEN","NT 3337 3689","http://canmore.org.uk/site/53152",
"53260","NT35NE 9","Tynehead","Gouge (Bronze), Hoard (Possible), Socketed Axehead (Bronze)","339000","659000","MIDLOTHIAN","MIDLOTHIAN","CRICHTON","NT 39 59","http://canmore.org.uk/site/53260",
"54081","NT40NW 28","North House","Findspot, Socketed Axehead (Bronze)","343000","607000","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","TEVIOTHEAD","NT 43 07","http://canmore.org.uk/site/54081",
"54339","NT42SW 8","Essenside","Findspot (19th Century), Armlet (Bronze)(Bronze Age), Gouge (Bronze)(Bronze Age), Hoard (Bronze Age), Socketed Axehead(S) (Bronze)(Bronze Age)","344000","620000","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ASHKIRK","NT 44 20","http://canmore.org.uk/site/54339",
"55305","NT51SE 15","Langraw","Findspot, Socketed Axehead (Bronze)(Bronze Age)","358200","611400","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","HOBKIRK","NT 582 114","http://canmore.org.uk/site/55305",
"55351","NT51SW 24","Hawick","Findspot, Socketed Axehead (Bronze)","350000","614000","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","HAWICK","NT 50 14","http://canmore.org.uk/site/55351",
"55558","NT53NE 8","Earlston","Findspot, Arrowhead(S), Lithic Implement(S) (Stone), Scraper (Tool)(S), Socketed Axehead (Bronze Age)","357000","638000","SCOTTISH BORDERS, THE","BERWICKSHIRE","EARLSTON","NT 57 38","http://canmore.org.uk/site/55558",
"55609","NT53SE 11","Dryburgh","Findspot, Socketed Axehead (Bronze)","359100","632000","SCOTTISH BORDERS, THE","BERWICKSHIRE","MERTOUN","NT 591 320","http://canmore.org.uk/site/55609",
"55719","NT53SW 13","Cauldshields Loch","Findspot, Socketed Axehead (Bronze)","351200","632300","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MELROSE","NT 512 323","http://canmore.org.uk/site/55719",
"55725","NT53SW 19","Abbotsford","Findspot, Socketed Axehead (Bronze)","350400","633700","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MELROSE","NT 504 337","http://canmore.org.uk/site/55725",
"55727","NT53SW 20","Melrose","Findspot, Socketed Axehead (Bronze)","354000","634000","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MELROSE","NT 54 34","http://canmore.org.uk/site/55727",
"55729","NT53SW 22","Dingleton Mains","Findspot, Hoard (Possible), Socketed Axehead(S) (Bronze)(Bronze Age)","354500","632900","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MELROSE","NT 545 329","http://canmore.org.uk/site/55729",
"55777","NT53SW 66","Eildon Mid Hill","Findspot, Socketed Axehead(S) (Bronze)","354200","632400","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MELROSE","NT 542 324","http://canmore.org.uk/site/55777",
"55921","NT54SE 24","Birkenside","Findspot, Socketed Axehead (Bronze)","356500","642300","SCOTTISH BORDERS, THE","BERWICKSHIRE","LEGERWOOD","NT 565 423","http://canmore.org.uk/site/55921",
"56393","NT57SE 13","Traprain Law","Hoard (Bronze)(Possible), Socketed Axehead(S) (Bronze)","358000","674700","EAST LOTHIAN","EAST LOTHIAN","PRESTONKIRK","NT 580 747","http://canmore.org.uk/site/56393",
"56700","NT58SE 33","North Berwick Law","Bead (Bone), Socketed Axehead (Bronze)(Bronze Age)","355670","683940","EAST LOTHIAN","EAST LOTHIAN","NORTH BERWICK","NT 5567 8394","http://canmore.org.uk/site/56700",
"56821","NT60NW 15","Southdean","Findspot, Flanged Axehead(S) (Bronze), Flat Axehead (Bronze), Rapier, Socketed Axehead(S) (Bronze)","363000","609000","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","SOUTHDEAN","NT 63 09","http://canmore.org.uk/site/56821",
"56825","NT60NW 19","Southdean Law","Findspot, Socketed Axehead(S)","363700","609400","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","SOUTHDEAN","NT 637 094","http://canmore.org.uk/site/56825",
"56926","NT61SE 28","Edgerston, Hag Wood","Findspot, Socketed Axehead (Bronze)","369000","611000","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","JEDBURGH","NT 69 11","http://canmore.org.uk/site/56926",
"57096","NT62SW 19","Ancrum, Ladyrigg","Findspot, Socketed Axehead (Bronze)","360000","620000","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","ANCRUM","NT 6 2","http://canmore.org.uk/site/57096",
"57291","NT64NE 21","Halliburton","Findspot, Socketed Axehead (Bronze)","367200","648500","SCOTTISH BORDERS, THE","BERWICKSHIRE","GREENLAW","NT 672 485","http://canmore.org.uk/site/57291",
"57619","NT67NE 19","Bowerhouse","Cairn(S) (Period Unassigned), Cist(S) (Period Unassigned), Cinerary Urn, Razor(S) (Bronze), Socketed Axehead (Bronze)","366000","676000","EAST LOTHIAN","EAST LOTHIAN","SPOTT (EAST LOTHIAN)","NT 66 76","http://canmore.org.uk/site/57619",
"58494","NT74NW 15","Greenlaw","Findspot, Socketed Axehead (Bronze)","371000","646000","SCOTTISH BORDERS, THE","BERWICKSHIRE","GREENLAW","NT 71 46","http://canmore.org.uk/site/58494",
"59390","NT82SW 42","Sourhope","Findspot, Socketed Axehead (Bronze)","384500","620200","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MOREBATTLE","NT 845 202","http://canmore.org.uk/site/59390",
"62209","NX25SE 19","Gillespie","Hoard (Bronze), Socketed Axehead(S) (Bronze)","225000","552000","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","OLD LUCE","NX 250 520","http://canmore.org.uk/site/62209",
"63297","NX44SW 45","Whithorn","Socketed Axehead (Bronze)","240000","540000","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","WHITHORN","NX 4 4","http://canmore.org.uk/site/63297",
"81168","NH91NE 4","'kincardine'","Dirk (Bronze), Socketed Axehead(S) (Bronze)","290000","810000","HIGHLAND","INVERNESS-SHIRE","ABERNETHY AND KINCARDINE","NH 9 1","http://canmore.org.uk/site/81168",
"84533","NG53NW 17","Skye, Achnahannait","Gouge (Bronze), Hoard (Possible), Socketed Axehead (Bronze)","150000","837000","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 50 37","http://canmore.org.uk/site/84533",
"88457","HU45NE 30","Shetland","Socketed Axehead (Bronze)","440000","1150000","SHETLAND ISLANDS","SHETLAND","NESTING","HU 4 5","http://canmore.org.uk/site/88457",
"97314","NS53NE 47","Darvel, Law Bridge","Socketed Axehead (Bronze)","250000","630000","EAST AYRSHIRE","AYRSHIRE","LOUDOUN","NS 5 3","http://canmore.org.uk/site/97314",
"97316","NS69SW 21","'stirlingshire'","Socketed Axehead (Bronze)","260000","690000","STIRLING","STIRLINGSHIRE","KIPPEN","NS 6 9","http://canmore.org.uk/site/97316",
"97320","NS89SW 37","Bannockburn","Socketed Axehead (Bronze)","280000","690000","STIRLING","STIRLINGSHIRE","ST NINIANS","NS 80 90","http://canmore.org.uk/site/97320",
"97325","NS93SW 30","'lanarkshire'","Socketed Axehead (Bronze)","290000","630000","SOUTH LANARKSHIRE","LANARKSHIRE","WISTON AND ROBERTON","NS 9 3","http://canmore.org.uk/site/97325",
"97337","NT24SE 81","'peeblesshire'","Findspot, Socketed Axehead (Bronze)","320000","640000","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","PEEBLES","NT 2 4","http://canmore.org.uk/site/97337",
"97357","NT82NW 60","Yetholm","Findspot, Socketed Axehead (Bronze)","380000","620000","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","YETHOLM","NT 8 2","http://canmore.org.uk/site/97357",
"106188","NO53NE 43","Carlogie","Hoard (Possible), Socketed Axehead (Bronze)","355000","736000","ANGUS","ANGUS","PANBRIDE","NO 55 36","http://canmore.org.uk/site/106188",
"106272","NH55SW 33","Highfield","Cairn (Period Unassigned), Hoard (Possible), Socketed Axehead(S) (Bronze), Spearhead(S) (Bronze)","252000","851000","HIGHLAND","ROSS AND CROMARTY","URRAY (ROSS AND CROMARTY)","NH 52 51","http://canmore.org.uk/site/106272",
"106347","NH77SW 65","Wester Ord","Armlet, Gouge, Hoard, Inorganic Material(S) (Bronze), Knife(S) (Bronze), Ring(S) (Bronze), Socketed Axehead(S) (Bronze)","271000","870000","HIGHLAND","ROSS AND CROMARTY","ROSSKEEN","NH 71 70","http://canmore.org.uk/site/106347",
"110567","ND36NE 49","Warth Hill","Socketed Axehead (Bronze)","337100","969800","HIGHLAND","CAITHNESS","CANISBAY","ND 371 698","http://canmore.org.uk/site/110567",
"133328","NN83NE 36","Corrymuckloch","Hoard, Socketed Axehead(S), Sword (Bronze), Vessel (Copper)","289530","735070","PERTH AND KINROSS","PERTHSHIRE","FOWLIS WESTER","NN 8953 3507","http://canmore.org.uk/site/133328",
"135799","NJ26SW 167","River Lossie","Socketed Axehead (Bronze)","320300","862600","MORAY","MORAYSHIRE","ELGIN","NJ 203 626","http://canmore.org.uk/site/135799",
"157458","NT08SW 135","Carriden","Socketed Axehead (Bronze)","302700","680600","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NT 027 806","http://canmore.org.uk/site/157458",
"293740","NO10SE 80","Kinnesswood","Blade(S), Brooch (Romano-british), Buckle (Copper), Coin(S), Ferrule(S) (Possible), Finger Ring (Gold)(16th Century), Flanged Axehead, Flat Axehead (Bronze Age), Gouge(S) (Bronze)(Bronze Age), Hoard(S) (Copper), Jetton, Razor (Bronze), Socketed Axehead, Spearhead, Spindle Whorl (Lead), Sword, Weight (17th Century)","317000","702000","PERTH AND KINROSS","KINROSS-SHIRE","PORTMOAK (PERTH AND KINROSS)","NO 17 02","http://canmore.org.uk/site/293740",
"293910","NS78NE 52","Bannockburn, Cauldbarns Farm","Socketed Axehead (Bronze Age), Spearhead (Bronze Age), Sword (Bronze Age)","279000","688000","STIRLING","STIRLINGSHIRE","ST NINIANS","NS 79 88","http://canmore.org.uk/site/293910",
"300385","NH75SE 72","Ardersier, Wester Kerrowgair","Findspot, Socketed Axehead (Copper Alloy)(Bronze Age)","275000","852000","HIGHLAND","INVERNESS-SHIRE","PETTY","NH 75 52","http://canmore.org.uk/site/300385",
"347934","NN82SE 329","Duchlage","Pilgrim Badge, Socketed Axehead (Bronze Age)","286000","720000","PERTH AND KINROSS","PERTHSHIRE","CRIEFF","NN 86 20","http://canmore.org.uk/site/347934",
"348129","NH74SW 67","Inshes","Socketed Axehead (Bronze Age)","270000","843000","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 70 43","http://canmore.org.uk/site/348129",
"348655","NX65SE 451","Kirkcudbright","Socketed Axehead (Bronze Age)","267000","551000","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","TWYNHOLM","NX 67 51","http://canmore.org.uk/site/348655",
"354899","NH55SW 92","Conon Bridge","Socketed Axehead (Bronze)(Bronze Age)","252000","853000","HIGHLAND","ROSS AND CROMARTY","URQUHART AND LOGIE WESTER","NH 52 53","http://canmore.org.uk/site/354899",
"355230","NS88NW 113","Cowie","Socketed Axehead (Copper Alloy)(Period Unassigned)","284000","689000","STIRLING","STIRLINGSHIRE","ST NINIANS","NS 84 89","http://canmore.org.uk/site/355230",
"357444","NK05NW 41","Lonmay","Socketed Axehead (Bronze Age)","402000","859000","ABERDEENSHIRE","ABERDEENSHIRE","LONMAY","NK 02 59","http://canmore.org.uk/site/357444",
"365866","NT67NE 596","Spott","Hammer (Copper Alloy)(Bronze Age), Socketed Axehead(S) (Copper Alloy)(Bronze Age), Sword (Copper Alloy)(Bronze Age)(Possible)","366000","676000","EAST LOTHIAN","EAST LOTHIAN","SPOTT (EAST LOTHIAN)","NT 66 76","http://canmore.org.uk/site/365866",
"358856","NT13SW 148","Drumelzier","Socketed Axehead (Bronze)(Bronze Age)","313000","634000","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","DRUMELZIER","NT 13 34","http://canmore.org.uk/site/358856",
"57806","NT67SW 12","Sauchet Water","Socketed Axehead (Bronze)","361470","672050","EAST LOTHIAN","EAST LOTHIAN","STENTON (EAST LOTHIAN)","NT 6147 7205","http://canmore.org.uk/site/57806",
"58185","NT72NE 16","Caverton","Findspot, Flanged Axehead (Bronze), Socketed Axehead (Bronze)","","","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","ECKFORD","NT  ","http://canmore.org.uk/site/58185",
"58241","NT72NW 29","Caverton","Findspot, Flanged Axehead (Bronze), Socketed Axehead (Bronze)","374600","627000","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","ECKFORD","NT 746 270","http://canmore.org.uk/site/58241",
"58267","NT72NW 7","Kalemouth","Cairn (Prehistoric), Carved Stone (Period Unknown)(Possible), Short Cist(S) (Bronze Age), Food Vessel (Pottery)(Bronze Age), Hoard (Bronze Age), Socketed Axehead(S) (Bronze)(Bronze Age)","371110","627450","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","ECKFORD","NT 7111 2745","http://canmore.org.uk/site/58267",
"58472","NT73SW 66","Ladyrig","Findspot, Socketed Axehead (Bronze)","372000","630000","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","ROXBURGH","NT 72 30","http://canmore.org.uk/site/58472",
"58557","NT74SW 16","Hume Hall","Findspot, Socketed Axehead (Bronze)","371000","641000","SCOTTISH BORDERS, THE","BERWICKSHIRE","HUME","NT 71 41","http://canmore.org.uk/site/58557",
"58634","NT75SE 14","Duns","Findspot, Socketed Axehead (Bronze)","378000","653000","SCOTTISH BORDERS, THE","BERWICKSHIRE","DUNS","NT 78 53","http://canmore.org.uk/site/58634",
"60331","NW95NE 7","Knock And Maize","Socketed Axehead (Bronze)","199000","558000","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","LESWALT","NW 99 58","http://canmore.org.uk/site/60331",
"60568","NX05NW 3","Stranraer - Portpatrick","Socketed Axehead","203000","558000","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","PORTPATRICK","NX 03 58","http://canmore.org.uk/site/60568",
"60571","NX05NW 6","High Knockglass","Socketed Axehead (Bronze)","204000","558000","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","PORTPATRICK","NX 04 58","http://canmore.org.uk/site/60571",
"60618","NX05SW 17","Lagganmore","Socketed Axehead (Bronze)","201700","554000","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","PORTPATRICK","NX 017 540","http://canmore.org.uk/site/60618",
"60758","NX06SE 18","Innermessan","Socketed Axehead (Bronze)","208400","563300","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","INCH","NX 084 633","http://canmore.org.uk/site/60758",
"60831","NX06SW 10","Kirkland","Socketed Axehead (Bronze)","201000","564000","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","LESWALT","NX 01 64","http://canmore.org.uk/site/60831",
"61241","NX15NW 31","Genoch","Palstave (Bronze), Socketed Axehead (Bronze)","213000","556000","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","OLD LUCE","NX 13 56","http://canmore.org.uk/site/61241",
"61311","NX15SW 30","Luce Sands","Bead(S), Socketed Axehead (Bronze), Unidentified Flint(S) (Flint), Unidentified Pottery (Neolithic) - (Medieval)","","","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","OLD LUCE","NX  ","http://canmore.org.uk/site/61311",
"62178","NX25NW 38","Carscreugh Castle","Socketed Axehead (Bronze)","222300","559800","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","OLD LUCE","NX 223 598","http://canmore.org.uk/site/62178",
"62589","NX29NW 11","Fauldribbon Hill","Socketed Axehead (Bronze)","220000","596000","SOUTH AYRSHIRE","AYRSHIRE","GIRVAN","NX 20 96","http://canmore.org.uk/site/62589",
"62903","NX35SW 17","Derrie","Socketed Axehead (Bronze)","232900","550100","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","MOCHRUM","NX 329 501","http://canmore.org.uk/site/62903",
"63243","NX44SE 10","Kevans","Socketed Axehead (Bronze)","246800","542200","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","SORBIE","NX 468 422","http://canmore.org.uk/site/63243",
"63250","NX44SE 17","Palmallet","Socketed Axehead","247800","542200","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","SORBIE","NX 478 422","http://canmore.org.uk/site/63250",
"63530","NX46SE 13","Muirfad","Socketed Axehead (Bronze)","245000","562000","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKMABRECK","NX 45 62","http://canmore.org.uk/site/63530",
"63557","NX46SW 26","Penninghame","Socketed Axehead(S) (Bronze)","241000","561000","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","PENNINGHAME","NX 41 61","http://canmore.org.uk/site/63557",
"64060","NX65SE 23","Corse Loch","Socketed Axehead (Bronze)","267000","553000","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 67 53","http://canmore.org.uk/site/64060",
"65420","NX96NE 18","Glencaple","Socketed Axehead (Bronze)","299000","568000","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","CAERLAVEROCK","NX 99 68","http://canmore.org.uk/site/65420",
"66024","NX99SW 25","Auchencairn Hill","Socketed Axehead (Bronze)","293400","590500","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","CLOSEBURN","NX 934 905","http://canmore.org.uk/site/66024",
"66135","NY07NW 10","Torthorwald Castle","Socketed Axehead (Bronze)(Bronze Age)","303200","578200","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","TORTHORWALD","NY 032 782","http://canmore.org.uk/site/66135",
"66136","NY07NW 11","Torthorwald Castle","Socketed Axehead (Bronze)(Bronze Age)","303200","578200","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","TORTHORWALD","NY 032 782","http://canmore.org.uk/site/66136",
"66448","NY16NE 12","Annan","Socketed Axehead (Bronze)(Bronze Age)","319000","566000","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","ANNAN","NY 19 66","http://canmore.org.uk/site/66448",
"66457","NY16NE 13","Annan","Hoard (Bronze Age)(Possible), Palstave (Bronze Age), Socketed Axehead(S) (Bronze)(Bronze Age), Spearhead(S) (Bronze)(Bronze Age)","319000","566000","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","ANNAN","NY 19 66","http://canmore.org.uk/site/66457",
"68021","NY59SW 25","Clintwood Castle","Enclosure (Bronze Age), Hoard (Possible), Socketed Axehead (Bronze), Sword (Bronze)","353000","590000","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 53 90","http://canmore.org.uk/site/68021",
"68549","NH54NE 26","Tarradale Quarry","Socketed Axehead (Bronze)","255300","849800","HIGHLAND","ROSS AND CROMARTY","URRAY (ROSS AND CROMARTY)","NH 553 498","http://canmore.org.uk/site/68549",
"69801","NX34SE 67","Stellock","Socketed Axehead (Bronze)","236900","541300","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","GLASSERTON","NX 369 413","http://canmore.org.uk/site/69801",
"73022","NO22NW 63","Rait","Socketed Axehead (Bronze)(Bronze Age)","322900","727100","PERTH AND KINROSS","PERTHSHIRE","KILSPINDIE","NO 229 271","http://canmore.org.uk/site/73022",
"74297","NT72SE 33","Morebattle","Findspot, Socketed Axehead (Bronze)","370000","620000","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MOREBATTLE","NT 7 2","http://canmore.org.uk/site/74297",
"75943","NT24NW 41","Eddleston","Findspot, Socketed Axehead (Bronze)","324200","646980","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","EDDLESTON","NT 2420 4698","http://canmore.org.uk/site/75943",
"79863","NO02NE 93","Luncarty","Socketed Axehead (Bronze)","309000","729000","PERTH AND KINROSS","PERTHSHIRE","REDGORTON","NO 09 29","http://canmore.org.uk/site/79863",
"80810","NJ16SE 26","'morayshire'","Socketed Axehead (Bronze)","","","MORAY","MORAYSHIRE","SPYNIE","NJ  ","http://canmore.org.uk/site/80810",
"80865","NJ31SE 26","Strathdon","Findspot, Socketed Axehead (Bronze)","330000","810000","ABERDEENSHIRE","ABERDEENSHIRE","STRATHDON","NJ 3 1","http://canmore.org.uk/site/80865",
"80884","NJ46SW 33","Enzie","Socketed Axehead (Bronze)","341000","861000","MORAY","BANFFSHIRE","RATHVEN","NJ 410 610","http://canmore.org.uk/site/80884",
"81088","NJ73NE 86","'aberdeenshire'","Socketed Axehead (Bronze)","370000","830000","ABERDEENSHIRE","ABERDEENSHIRE","FYVIE","NJ 7 3","http://canmore.org.uk/site/81088",
"81089","NJ73NE 87","'aberdeenshire'","Socketed Axehead (Bronze)","370000","830000","ABERDEENSHIRE","ABERDEENSHIRE","FYVIE","NJ 7 3","http://canmore.org.uk/site/81089",
"81090","NJ73NE 88","'aberdeenshire'","Socketed Axehead (Bronze)","370000","830000","ABERDEENSHIRE","ABERDEENSHIRE","FYVIE","NJ 7 3","http://canmore.org.uk/site/81090",
"81091","NJ73NE 89","'aberdeenshire'","Socketed Axehead (Bronze)","370000","830000","ABERDEENSHIRE","ABERDEENSHIRE","FYVIE","NJ 7 3","http://canmore.org.uk/site/81091",
