Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Tue, 21 May 2024 05:07:08 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"332036","NS37SW 191","Port Glasgow","Hoard (Silver)(Viking)","232000","674000","INVERCLYDE","RENFREWSHIRE","PORT GLASGOW","NS 32 74","http://canmore.org.uk/site/332036",
"348027","NH53SE 47","Dores","Hoard (Bronze Age)","258000","833000","HIGHLAND","INVERNESS-SHIRE","DORES","NH 58 33","http://canmore.org.uk/site/348027",
"357556","NO53NE 132","Carnoustie, David Moyes Road/ Balmachie Road","Field Drain(S) (Medieval), Pit Group(S) (Prehistoric), Pit Group(S) (Prehistoric), Pottery Scatter (Prehistoric), Rig And Furrow(S) (Medieval), Structure(S) (Prehistoric), Hoard (Bronze Age), Pin (Bronze Age), Spearhead (Gold)(Bronze Age), Sword (Bronze)(Bronze Age), Unidentified Pottery(S) (Prehistoric)","355570","735219","ANGUS","ANGUS","BARRY","NO 55570 35219","http://canmore.org.uk/site/357556",
"358182","NO41NW 109","Dairsie","Hoard (Silver)(Roman)","341000","718000","FIFE","FIFE","DAIRSIE","NO 41 18","http://canmore.org.uk/site/358182",
"363184","NN81NE 242","Boreland","Hoard (Silver)(Medieval)","285000","717000","PERTH AND KINROSS","PERTHSHIRE","MUTHILL","NN 85 17","http://canmore.org.uk/site/363184",
"106272","NH55SW 33","Highfield","Cairn (Period Unassigned), Hoard (Possible), Socketed Axehead(S) (Bronze), Spearhead(S) (Bronze)","252000","851000","HIGHLAND","ROSS AND CROMARTY","URRAY (ROSS AND CROMARTY)","NH 52 51","http://canmore.org.uk/site/106272",
"18095","NJ62NE 20","Ryehill","Armlet(S) (Bronze), Hoard (Possible), Ring(S) (Bronze), Socketed Axehead(S) (Bronze)","366000","825000","ABERDEENSHIRE","ABERDEENSHIRE","OYNE","NJ 66 25","http://canmore.org.uk/site/18095",
"18351","NJ64NW 9","Fortrie Of Balnoon","Cairn (Period Unassigned)(Possible), Flat Axehead(S) (Bronze), Hoard","362000","845000","ABERDEENSHIRE","BANFFSHIRE","INVERKEITHNY","NJ 62 45","http://canmore.org.uk/site/18351",
"18738","NJ72NE 20","Grassieslack","Hoard (Possible), Socketed Axehead (Bronze)","375000","828000","ABERDEENSHIRE","ABERDEENSHIRE","DAVIOT","NJ 75 28","http://canmore.org.uk/site/18738",
"19805","NJ83NW 9","Braes Of Gight","Hoard (Bronze)","382000","838000","ABERDEENSHIRE","ABERDEENSHIRE","METHLICK","NJ 82 38","http://canmore.org.uk/site/19805",
"24788","NN70SW 8","Wester Lundie Farm","Hoard (Possible), Socketed Axehead(S) (Bronze)","272000","704000","STIRLING","PERTHSHIRE","KILMADOCK","NN 720 040","http://canmore.org.uk/site/24788",
"32031","NO33SW 4","Pyotdykes Farm","Hoard (Bronze)(Bronze Age)","334540","734800","ANGUS","ANGUS","LIFF AND BENVIE (ANGUS)","NO 3454 3480","http://canmore.org.uk/site/32031",
"32433","NO37SW 5","Glen Clova","Hoard (Bronze)(Bronze Age)","331780","772730","ANGUS","ANGUS","CORTACHY AND CLOVA","NO 3178 7273","http://canmore.org.uk/site/32433",
"32527","NO40NW 3","Norrie's Law","Cairn (Period Unassigned), Hoard (Silver)(Pictish)","340950","707330","FIFE","FIFE","LARGO","NO 4095 0733","http://canmore.org.uk/site/32527",
"33758","NO45SE 14","Forfar, Castle Hill","Flat Axehead (Bronze), Hoard, Socketed Axehead(S) (Bronze), Spearhead (Bronze)","345600","750800","ANGUS","ANGUS","FORFAR","NO 456 508","http://canmore.org.uk/site/33758",
"33875","NO46SE 1","Auchnacree","Hoard (Bronze)","346710","763680","ANGUS","ANGUS","FERN","NO 4671 6368","http://canmore.org.uk/site/33875",
"34435","NO51SW 13","Dunino","Flat Axehead(S) (Bronze), Hoard (Possible)","354100","710900","FIFE","FIFE","DUNINO","NO 541 109","http://canmore.org.uk/site/34435",
"35108","NO56SE 7","Findowrie","Hoard (Bronze)","355300","761600","ANGUS","ANGUS","BRECHIN","NO 553 616","http://canmore.org.uk/site/35108",
"35720","NO65NW 1","Brechin, Cauldhame","Hoard, Sword(S) (Bronze)","360000","759000","ANGUS","ANGUS","BRECHIN","NO 60 59","http://canmore.org.uk/site/35720",
"36657","NO79NE 5","Durris Parish","Cairn (Period Unassigned), Flat Axehead(S) (Bronze), Hoard","377000","796000","ABERDEENSHIRE","KINCARDINESHIRE","DURRIS","NO 77 96","http://canmore.org.uk/site/36657",
"37451","NR26SW 25","Islay, Coul","Armlet(S) (Gold)(Bronze Age), Hoard (Gold)(Bronze Age)","120000","664600","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 200 646","http://canmore.org.uk/site/37451",
"39782","NR94NW 3","Arran, Catacol","Findspot (19th Century), Chain (Gold)(Period Unknown), Coin(S) (Period Unknown), Hoard (Period Unknown)","191100","649500","NORTH AYRSHIRE","BUTESHIRE","KILMORY","NR 911 495","http://canmore.org.uk/site/39782",
"44773","NS63NW 11","Peelhill","Hoard (Bronze)","264540","636580","SOUTH LANARKSHIRE","LANARKSHIRE","AVONDALE","NS 6454 3658","http://canmore.org.uk/site/44773",
"51669","NT25SW 4","Lamancha","Findspot, Hoard (Bronze)(Possible), Socketed Axehead(S) (Bronze)(Bronze Age)","320000","652200","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","NEWLANDS","NT 200 522","http://canmore.org.uk/site/51669",
"58221","NT72NW 10","Eckford","Findspot, Hoard","372500","626100","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","ECKFORD","NT 725 261","http://canmore.org.uk/site/58221",
"60032","NT95NE 7","Lamberton Moor","Findspot (19th Century), Hoard (Bronze)(Roman), Patera(S) (Roman)","395400","658400","SCOTTISH BORDERS, THE","BERWICKSHIRE","MORDINGTON","NT 954 584","http://canmore.org.uk/site/60032",
"62209","NX25SE 19","Gillespie","Hoard (Bronze), Socketed Axehead(S) (Bronze)","225000","552000","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","OLD LUCE","NX 250 520","http://canmore.org.uk/site/62209",
"64624","NX76SE 13","Carlingwark Loch","Hoard","276300","560900","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KELTON","NX 763 609","http://canmore.org.uk/site/64624",
"65553","NX97NE 24","Dumfries, Greyfriars Church","Figurine (Bronze), Hoard (Bronze)(Bronze Age), Unidentified Pottery (Medieval)","297120","576290","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DUMFRIES","NX 9712 7629","http://canmore.org.uk/site/65553",
"66157","NY07NW 5","Lochar Moss","Coin (Roman), Hoard (Possible)","300000","570000","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","TORTHORWALD","NY 0 7","http://canmore.org.uk/site/66157",
"66160","NY07NW 8","Rigghead Sandpit","Coin(S) (Medieval), Hoard (Medieval)","302920","575540","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","TORTHORWALD","NY 0292 7554","http://canmore.org.uk/site/66160",
"66242","NY08NE 9","Nether Garrel","Coin(S) (Medieval), Hoard (Medieval)(Possible)","305400","589500","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","KIRKMICHAEL (NITHSDALE)","NY 054 895","http://canmore.org.uk/site/66242",
"66457","NY16NE 13","Annan","Hoard (Bronze Age)(Possible), Palstave (Bronze Age), Socketed Axehead(S) (Bronze)(Bronze Age), Spearhead(S) (Bronze)(Bronze Age)","319000","566000","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","ANNAN","NY 19 66","http://canmore.org.uk/site/66457",
"66643","NY17NW 10","St Mungo","Coin(S) (Medieval), Hoard (Medieval)","310000","570000","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","ST MUNGO","NY 1 7","http://canmore.org.uk/site/66643",
"66840","NY18SW 33","Lockerbie","Coin(S), Hoard","313700","581700","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DRYFESDALE","NY 137 817","http://canmore.org.uk/site/66840",
"67071","NY27NW 14","Middlebie","Harness Fitting(S), Hoard","320000","570000","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","MIDDLEBIE","NY 2 7","http://canmore.org.uk/site/67071",
"67783","NY39SE 12","Arkleton","Coin(S) (Medieval), Hoard (Medieval)","337800","591400","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","EWES","NY 378 914","http://canmore.org.uk/site/67783",
"68021","NY59SW 25","Clintwood Castle","Enclosure (Bronze Age), Hoard (Possible), Socketed Axehead (Bronze), Sword (Bronze)","353000","590000","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 53 90","http://canmore.org.uk/site/68021",
"70304","NR71NE 8","Achinhoan","Axehead(S) (Flint), Flake(S) (Flint), Hoard (Flint)","175650","617300","ARGYLL AND BUTE","ARGYLL","CAMPBELTOWN","NR 7565 1730","http://canmore.org.uk/site/70304",
