Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Wed, 17 Apr 2024 02:14:03 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"30838","NO24SE 251","Meigle","Cross Slab (Early Medieval), Cup And Ring Marked Stone (Neolithic) - (Bronze Age), Pictish Symbol Stone (Pictish)","328720","744590","PERTH AND KINROSS","PERTHSHIRE","MEIGLE","NO 2872 4459","http://canmore.org.uk/site/30838",
"30839","NO24SE 2510","Meigle","Architectural Fragment (Pictish)","328720","744590","PERTH AND KINROSS","PERTHSHIRE","MEIGLE","NO 2872 4459","http://canmore.org.uk/site/30839",
"30840","NO24SE 2511","Meigle","Gravestone (Pictish)","328720","744590","PERTH AND KINROSS","PERTHSHIRE","MEIGLE","NO 2872 4459","http://canmore.org.uk/site/30840",
"30841","NO24SE 2512","Meigle","Gravestone (Early Medieval)","328720","744590","PERTH AND KINROSS","PERTHSHIRE","MEIGLE","NO 2872 4459","http://canmore.org.uk/site/30841",
"30842","NO24SE 2513","Meigle","Carved Stone (Early Medieval)","328720","744590","PERTH AND KINROSS","PERTHSHIRE","MEIGLE","NO 2872 4459","http://canmore.org.uk/site/30842",
"30843","NO24SE 2514","Meigle","Cross Slab (Pictish), Pictish Symbol Stone (Pictish)","328720","744590","PERTH AND KINROSS","PERTHSHIRE","MEIGLE","NO 2872 4459","http://canmore.org.uk/site/30843",
"30844","NO24SE 2515","Meigle","Cross Slab (Pictish), Pictish Symbol Stone (Pictish)","328720","744590","PERTH AND KINROSS","PERTHSHIRE","MEIGLE","NO 2872 4459","http://canmore.org.uk/site/30844",
"30845","NO24SE 2516","Meigle","Carved Stone (Pictish)","328720","744590","PERTH AND KINROSS","PERTHSHIRE","MEIGLE","NO 2872 4459","http://canmore.org.uk/site/30845",
"30849","NO24SE 252","Meigle","Cross Slab (Pictish), Pictish Symbol Stone (Pictish)","328720","744590","PERTH AND KINROSS","PERTHSHIRE","MEIGLE","NO 2872 4459","http://canmore.org.uk/site/30849",
"30860","NO24SE 253","Meigle","Cross Slab (Pictish), Pictish Symbol Stone (Pictish)","328720","744590","PERTH AND KINROSS","PERTHSHIRE","MEIGLE","NO 2872 4459","http://canmore.org.uk/site/30860",
"30869","NO24SE 259","Meigle","Grave Slab (Early Medieval)","328720","744590","PERTH AND KINROSS","PERTHSHIRE","MEIGLE","NO 2872 4459","http://canmore.org.uk/site/30869",
"30878","NO24SE 330","Meigle, Strathmore Place, Meigle Parish Church","Church (19th Century)","328737","744597","PERTH AND KINROSS","PERTHSHIRE","MEIGLE","NO 28737 44597","http://canmore.org.uk/site/30878",
"30907","NO24SE 58","Fullarton Castle","Architectural Fragment(S) (16th Century) - (17th Century), House (16th Century) - (17th Century)","329510","743760","PERTH AND KINROSS","PERTHSHIRE","MEIGLE","NO 2951 4376","http://canmore.org.uk/site/30907",
"30912","NO24SE 62","Newtyle, Commercial Street, Old Station","Railway Station (19th Century)","329964","741364","ANGUS","ANGUS","NEWTYLE","NO 29964 41364","http://canmore.org.uk/site/30912",
"31135","NO26SW 8","Kirkton Of Glenisla, Footbridge","Suspension Bridge (19th Century)","321275","760303","ANGUS","ANGUS","GLENISLA","NO 21275 60303","http://canmore.org.uk/site/31135",
"31156","NO29SE 10","Crathie, Girder Bridge","Road Bridge (19th Century)","326210","794923","ABERDEENSHIRE","ABERDEENSHIRE","CRATHIE AND BRAEMAR","NO 26210 94923","http://canmore.org.uk/site/31156",
"31163","NO29SE 8","Crathie, Suspension Bridge","Suspension Bridge (19th Century)","326599","794252","ABERDEENSHIRE","ABERDEENSHIRE","CRATHIE AND BRAEMAR","NO 26599 94252","http://canmore.org.uk/site/31163",
"31212","NO30NW 1130","Cults Hill, Limestone Quarry","Clamp Kiln(S) (Period Unassigned), Lime Kiln(S) (Period Unassigned), Limestone Quarry (Period Unassigned)","334330","708580","FIFE","FIFE","CULTS","NO 3433 0858","http://canmore.org.uk/site/31212",
"31306","NO30NW 890","Ladybank, Commercial Crescent, Station, Wagonworks","Engine Shed (19th Century), Railway Works (19th Century), Workshop (19th Century)","330670","709850","FIFE","FIFE","COLLESSIE","NO 3067 0985","http://canmore.org.uk/site/31306",
"31592","NO31SE 960","Cupar, Station Road, Station","Railway Station (19th Century)","337665","714313","FIFE","FIFE","CUPAR","NO 37665 14313","http://canmore.org.uk/site/31592",
"31662","NO31SW 61","Ladybank, Beeches, Water Tower","Water Tower (20th Century)","330425","710316","FIFE","FIFE","COLLESSIE","NO 30425 10316","http://canmore.org.uk/site/31662",
"31720","NO32NW 19","Kingoodie Quarry","Quarry (Period Unassigned)","333870","729500","PERTH AND KINROSS","PERTHSHIRE","LONGFORGAN (PERTH AND KINROSS)","NO 3387 2950","http://canmore.org.uk/site/31720",
"31723","NO32NW 21","Kingoodie, Woodland Way, West Pier","Pier (18th Century)","333894","729253","PERTH AND KINROSS","PERTHSHIRE","LONGFORGAN (PERTH AND KINROSS)","NO 33894 29253","http://canmore.org.uk/site/31723",
"31864","NO33NE 2","Balluderon, 'st Martins Stone'","Cross Slab (Pictish), Pictish Symbol Stone (Pictish)","337480","737580","ANGUS","ANGUS","TEALING","NO 3748 3758","http://canmore.org.uk/site/31864",
"31889","NO33NW 10","Auchterhouse Mansion","Castle (17th Century), Hotel (20th Century)","333113","737289","ANGUS","ANGUS","AUCHTERHOUSE","NO 33113 37289","http://canmore.org.uk/site/31889",
"31895","NO33NW 13","Auchterhouse Mansion, Dovecot","Dovecot (17th Century)","333213","737345","ANGUS","ANGUS","AUCHTERHOUSE","NO 33213 37345","http://canmore.org.uk/site/31895",
"31949","NO33SE 44","Heathfield House","Findspot (18th Century), Ring (Gold)(Period Unknown)","339470","730140","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 3947 3014","http://canmore.org.uk/site/31949",
"31968","NO33SE 61","Dundee, 205 Brook Street, Logie Works","Mill (Period Unassigned)","339172","730402","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 39172 30402","http://canmore.org.uk/site/31968",
"31970","NO33SE 63","Dundee, 2 Lochee Road, Tay Works","Mill (Period Unassigned)","339768","730432","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 39768 30432","http://canmore.org.uk/site/31970",
"31975","NO33SE 68","Dundee, 9 Guthrie Street, East Mill","Flax Mill (18th Century), Steam Engine (18th Century), Steam Engine House (18th Century), Tannery (18th Century)","339663","730316","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 39663 30316","http://canmore.org.uk/site/31975",
"31980","NO33SE 73","Dundee, North Tay Street, Calendar Works","Mill (19th Century)","339796","730304","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 39796 30304","http://canmore.org.uk/site/31980",
"31982","NO33SE 75","Dundee, Lochee Road, Dudhope Works","Mill (Period Unassigned)","339700","730520","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 39700 30520","http://canmore.org.uk/site/31982",
"31984","NO33SE 77","Dundee, Douglas Street, South Dudhope Works","Mill (19th Century)","339400","730540","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 3940 3054","http://canmore.org.uk/site/31984",
"31985","NO33SE 78","Dundee, 204 -206 Brook Street, Walton Jute Works","Works (Period Unassigned)","339170","730330","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 3917 3033","http://canmore.org.uk/site/31985",
"31986","NO33SE 79","Dundee, Mylne's East Wynd, Burnside Mill","Mill (Period Unassigned)","339318","730370","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 39318 30370","http://canmore.org.uk/site/31986",
"31988","NO33SE 80","Dundee, West Henderson's Wynd, Verdant Mill","Linen Mill (19th Century), Museum (20th Century)","339529","730369","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 39529 30369","http://canmore.org.uk/site/31988",
"32051","NO33SW 60","Benvie Church","Burial Ground (Medieval) - (Post Medieval), Church (Medieval), Font (Period Unknown), Sundial (17th Century) (1643)","332837","731452","ANGUS","ANGUS","LIFF AND BENVIE (ANGUS)","NO 32837 31452","http://canmore.org.uk/site/32051",
"32064","NO34NE 17","Hunters Hill, Thornton Standing Stone","Cross Slab (Pictish), Pictish Symbol Stone (Pictish)","339379","746545","ANGUS","ANGUS","GLAMIS","NO 39379 46545","http://canmore.org.uk/site/32064",
"32065","NO34NE 18","Thornton","Castle (Medieval)(Possible)","339670","746550","ANGUS","ANGUS","GLAMIS","NO 3967 4655","http://canmore.org.uk/site/32065",
"32067","NO34NE 2","Glamis","Cross Slab (Pictish), Pictish Symbol Stone (Pictish)","338585","746860","ANGUS","ANGUS","GLAMIS","NO 38585 46860","http://canmore.org.uk/site/32067",
"32092","NO34NE 4","Eassie","Cross Slab (Pictish), Pictish Symbol Stone (Pictish)","335258","747449","ANGUS","ANGUS","EASSIE AND NEVAY","NO 35258 47449","http://canmore.org.uk/site/32092",
"32101","NO34NE 48","Glamis, Braehead Road, The Auld Mill","Watermill (17th Century)","338591","746693","ANGUS","ANGUS","GLAMIS","NO 38591 46693","http://canmore.org.uk/site/32101",
"32175","NO35NE 10","Mearns Hill","Building(S) (Medieval) - (Post Medieval)","337200","757100","ANGUS","ANGUS","KIRRIEMUIR","NO 372 571","http://canmore.org.uk/site/32175",
"32369","NO35SW 290","Airlie Parish Church","Burial Vault (17th Century), Church (Medieval) (1242), Church (17th Century) (1603), Parish Church (18th Century) (1783)","331323","751526","ANGUS","ANGUS","AIRLIE","NO 31323 51526","http://canmore.org.uk/site/32369",
"32423","NO37SW 1","Clova Castle","Castle (Medieval)","332185","773352","ANGUS","ANGUS","CORTACHY AND CLOVA","NO 32185 73352","http://canmore.org.uk/site/32423",
"32430","NO37SW 2","Clova","Country House (Period Unassigned)","332720","773160","ANGUS","ANGUS","CORTACHY AND CLOVA","NO 3272 7316","http://canmore.org.uk/site/32430",
"32451","NO39NE 14","Ballater, Royal Bridge","Road Bridge (Period Unassigned)","337215","795588","ABERDEENSHIRE","ABERDEENSHIRE","GLENMUICK, TULLICH AND GLENGAIRN","NO 37215 95588","http://canmore.org.uk/site/32451",
"32479","NO39SW 10","Birkhall","Country House (18th Century)","334901","793600","ABERDEENSHIRE","ABERDEENSHIRE","GLENMUICK, TULLICH AND GLENGAIRN","NO 34901 93600","http://canmore.org.uk/site/32479",
"32840","NO40SW 7","Upper Largo, Largo Home Farm, Sir Andrew Wood's Canal","Canal (15th Century)","342130","703630","FIFE","FIFE","LARGO","NO 4213 0363","http://canmore.org.uk/site/32840",
"32850","NO40SW 79","Lower Largo, Station Wynd, Old Railway Viaduct","Railway Viaduct (19th Century)","341689","702636","FIFE","FIFE","LARGO","NO 41689 02636","http://canmore.org.uk/site/32850",
"32873","NO41NE 1","Guardbridge, Guard Bridge","Road Bridge (15th Century)","345188","718877","FIFE","FIFE","LEUCHARS","NO 45188 18877","http://canmore.org.uk/site/32873",
"33058","NO41SW 520","Ceres, High Street, Fife Folk Museum","Museum (20th Century), Pillory (17th Century), Weigh House (17th Century)","340029","711468","FIFE","FIFE","CERES","NO 40029 11468","http://canmore.org.uk/site/33058",
"33126","NO42NW 220","Dundee, Old Harbour","Harbour (13th Century)","340450","729850","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 4045 2985","http://canmore.org.uk/site/33126",
"33141","NO42NW 36","Newport-on-tay, Boat Road, Ferry Pier And Terminal Including Stone Setts","Crane (19th Century), Pier (19th Century)","341850","727740","FIFE","FIFE","FORGAN","NO 41850 27740","http://canmore.org.uk/site/33141",
"33164","NO42NW 57","Tayport, West Common, West Lighthouse And 7 West Lights","Cottage (19th Century), Lighthouse (19th Century)","344683","729322","FIFE","FIFE","FERRY-PORT-ON-CRAIG","NO 44683 29322","http://canmore.org.uk/site/33164",
"33373","NO43NW 3","Tealing, Dovecot","Dovecot (16th Century)","341283","738134","ANGUS","ANGUS","TEALING","NO 41283 38134","http://canmore.org.uk/site/33373",
"33457","NO43SW 108","Dundee, 99 Seagate, North Bond","Bonded Warehouse (Period Unassigned)","340529","730507","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 40529 30507","http://canmore.org.uk/site/33457",
"33458","NO43SW 109","Dundee Harbour","Harbour (Period Unassigned)","341000","730000","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 41 30","http://canmore.org.uk/site/33458",
"33463","NO43SW 113","Dundee, Stannergate, Caledon Street, Eastern Wharf","Transit Shed(S) (19th Century), Wharf (20th Century)","342322","730696","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 42322 30696","http://canmore.org.uk/site/33463",
"33464","NO43SW 114","Dundee, Stannergate Road, Caledon Shipyard","Shipyard (19th Century)","342790","730870","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 4279 3087","http://canmore.org.uk/site/33464",
"33465","NO43SW 115","Dundee, Caledon Street, Caledon Boiler Works","Engineering Works (20th Century)","341920","730690","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 4192 3069","http://canmore.org.uk/site/33465",
"33479","NO43SW 22","Dundee, Barrack Street, The Howff","Burial Ground (16th Century), Cemetery (16th Century)","340152","730357","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 40152 30357","http://canmore.org.uk/site/33479",
"33487","NO43SW 3","Dundee, Ballumbie Road, Ballumbie Castle","Castle (16th Century), Stable(S) (19th Century)","344637","734495","ANGUS","ANGUS","MURROES (ANGUS)","NO 44637 34495","http://canmore.org.uk/site/33487",
"33497","NO43SW 39","Dundee, High St","Mint (Medieval)","340260","730270","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 4026 3027","http://canmore.org.uk/site/33497",
"33503","NO43SW 44","Dundee","Monastic Dwelling (Medieval)","340000","730000","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 40 30","http://canmore.org.uk/site/33503",
"33504","NO43SW 45","Dundee, Earl Of Crawford's House And Chapel","Chapel (Medieval), House (Medieval)","340230","730030","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 4023 3003","http://canmore.org.uk/site/33504",
"33544","NO43SW 810","Dundee, Thistle Street, Bowbridge Works","Jute Works (19th Century) - (20th Century)","340110","731580","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 40110 31580","http://canmore.org.uk/site/33544",
"33546","NO43SW 83","Dundee, Arklay Street, Clepington Jute Works","Mill (Period Unassigned)","340580","731580","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 4058 3158","http://canmore.org.uk/site/33546",
"33549","NO43SW 86","Dundee, East Port Calender Works","Mill (Period Unassigned)","340671","730735","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 40671 30735","http://canmore.org.uk/site/33549",
"33552","NO43SW 890","Dundee, Camperdown Street, Victoria Dock","Dock (Period Unassigned)","340958","730366","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 40958 30366","http://canmore.org.uk/site/33552",
"33554","NO43SW 900","Dundee, East Camperdown Street, Camperdown Dock","Dock (Period Unassigned)","341322","730540","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 41322 30540","http://canmore.org.uk/site/33554",
"33559","NO43SW 92","Dundee, Alexander Street, Hillbank Mill","Flax Mill (19th Century), Jute Works (19th Century)","340663","731318","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 40663 31318","http://canmore.org.uk/site/33559",
"33561","NO43SW 94","Dundee, Dura Street, Dura Works","Works (Period Unassigned)","340756","731253","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 40756 31253","http://canmore.org.uk/site/33561",
"33600","NO44NW 4","Kinnettles, Parish Church, Old Parish Church And Churchyard","Burial Ground (Medieval) - (Post Medieval), Church(S) (Medieval) - (Post Medieval)","342154","746643","ANGUS","ANGUS","KINNETTLES","NO 42154 46643","http://canmore.org.uk/site/33600",
"33602","NO44NW 6","Kinnettles Mill","Church (Medieval)(Possible)","342600","746000","ANGUS","ANGUS","KINNETTLES","NO 426 460","http://canmore.org.uk/site/33602",
"33613","NO44SE 160","Kirkbuddo Church And Burial-ground","Burial Ground (Medieval), Church (Medieval)","349335","743273","ANGUS","ANGUS","INVERARITY","NO 49335 43273","http://canmore.org.uk/site/33613",
"33617","NO44SE 2","Inverarity Church","Burial Ground (Period Unassigned), Church (Period Unassigned)","345960","743950","ANGUS","ANGUS","INVERARITY","NO 4596 4395","http://canmore.org.uk/site/33617",
"33668","NO45NE 13","Battledykes","Cairn (Prehistoric)","346082","755319","ANGUS","ANGUS","OATHLAW","NO 46082 55319","http://canmore.org.uk/site/33668",
"33670","NO45NE 15","Battledykes","Burial Cairn (Early Bronze Age)","346014","755111","ANGUS","ANGUS","OATHLAW","NO 46014 55111","http://canmore.org.uk/site/33670",
"33672","NO45NE 17","Finavon Doocot","Dovecot (17th Century)","349092","757028","ANGUS","ANGUS","OATHLAW","NO 49092 57028","http://canmore.org.uk/site/33672",
"33682","NO45NE 26","Finavon","Cist(S) (Early Medieval) - (Medieval)","349070","757020","ANGUS","ANGUS","OATHLAW","NO 4907 5702","http://canmore.org.uk/site/33682",
"33710","NO45NE 90","Oathlaw Parish Church","Church (19th Century)","347600","756172","ANGUS","ANGUS","OATHLAW","NO 47600 56172","http://canmore.org.uk/site/33710",
"33734","NO45NW 3","Inverquharity Castle","Garden (Medieval) - (Post Medieval), Tower House (Medieval)","341132","757948","ANGUS","ANGUS","KIRRIEMUIR","NO 41132 57948","http://canmore.org.uk/site/33734",
"33848","NO45SW 1","Ballinshoe Castle","Tower House (16th Century) - (17th Century)","341709","753161","ANGUS","ANGUS","KIRRIEMUIR","NO 41709 53161","http://canmore.org.uk/site/33848",
"33868","NO45SW 4","Cossans, 'st Orland's Stone'","Cist (Period Unknown)(Possible), Cross Slab (Pictish), Grave(S) (Period Unknown)(Possible), Pictish Symbol Stone (Pictish), Coin(S) (17th Century)","340083","750019","ANGUS","ANGUS","GLAMIS","NO 40083 50019","http://canmore.org.uk/site/33868",
"33869","NO45SW 5","St Ninian's Chapel, Redford","Chapel (Medieval) - (Post Medieval)","341565","751929","ANGUS","ANGUS","KIRRIEMUIR","NO 41565 51929","http://canmore.org.uk/site/33869",
"33880","NO46SE 14","St Ninian's Well","Well (Post Medieval)","348460","760240","ANGUS","ANGUS","FERN","NO 4846 6024","http://canmore.org.uk/site/33880",
"33883","NO46SE 17","St Ninian's Well","Standing Stone(S) (Prehistoric)","348000","760000","ANGUS","ANGUS","FERN","NO 48 60","http://canmore.org.uk/site/33883",
"33903","NO46SE 4","Brandy Den","Castle (Medieval)","347800","761000","ANGUS","ANGUS","FERN","NO 478 610","http://canmore.org.uk/site/33903",
"33905","NO46SE 6","Fern, Parish Church And Churchyard","Burial Ground (Medieval) - (Post Medieval), Church (19th Century) (1883), Church(S) (Medieval), War Memorial (20th Century)","348438","761645","ANGUS","ANGUS","FERN","NO 48438 61645","http://canmore.org.uk/site/33905",
"33920","NO47NE 1","Tarfside","Cross Incised Stone (Early Medieval)","348413","779777","ANGUS","ANGUS","LOCHLEE","NO 48413 79777","http://canmore.org.uk/site/33920",
"33924","NO47NE 2","Hill Of Rowan","Battle Site (14th Century)(Possible), Building(S) (Medieval) - (Post Medieval), Cairnfield (Prehistoric), Field System (Prehistoric), Grave(S) (Period Unknown), Hut Circle(S) (Prehistoric)","348300","779400","ANGUS","ANGUS","LOCHLEE","NO 483 794","http://canmore.org.uk/site/33924",
"33929","NO47NE 7","Burn Of Rowan","Iron Works (Period Unassigned)","348000","779800","ANGUS","ANGUS","LOCHLEE","NO 480 798","http://canmore.org.uk/site/33929",
"33941","NO48SE 3","Hill Of Milton, Chapel","Chapel (Post Medieval)","348137","780021","ANGUS","ANGUS","LOCHLEE","NO 48137 80021","http://canmore.org.uk/site/33941",
"33949","NO48SW 3","Kirkton","School (Period Unassigned)","343080","780240","ANGUS","ANGUS","LOCHLEE","NO 4308 8024","http://canmore.org.uk/site/33949",
"33950","NO48SW 4","Glenesk","Cemetery (Late 18th Century), Church (17th Century)","343110","780110","ANGUS","ANGUS","LOCHLEE","NO 4311 8011","http://canmore.org.uk/site/33950",
"33952","NO48SW 6","Invermark Castle","Tower House (16th Century)","344222","780394","ANGUS","ANGUS","LOCHLEE","NO 44222 80394","http://canmore.org.uk/site/33952",
"33953","NO48SW 7","Droustie's Well","Well (Medieval) - (Post Medieval)","344330","780590","ANGUS","ANGUS","LOCHLEE","NO 4433 8059","http://canmore.org.uk/site/33953",
"33954","NO48SW 8","Gilfumman","Lead Mine (16th Century), Silver Mine (16th Century)","342160","781630","ANGUS","ANGUS","LOCHLEE","NO 4216 8163","http://canmore.org.uk/site/33954",
"34530","NO53NW 1","Clearie Woods","Battle Site (14th Century)","353300","739800","ANGUS","ANGUS","PANBRIDE","NO 533 398","http://canmore.org.uk/site/34530",
"34532","NO53NW 11","Panmure House","Souterrain (Prehistoric)","353690","738600","ANGUS","ANGUS","PANBRIDE","NO 5369 3860","http://canmore.org.uk/site/34532",
"34539","NO53NW 18","Downieken Castle","Castle (Medieval)","350500","735700","ANGUS","ANGUS","MONIKIE","NO 505 357","http://canmore.org.uk/site/34539",
"34543","NO53NW 21","Castle Hill","Castle (Medieval)(Possible)","351910","736480","ANGUS","ANGUS","MONIKIE","NO 5191 3648","http://canmore.org.uk/site/34543",
"34559","NO53NW 6","Monikie Castle","Castle (Medieval)","351800","739050","ANGUS","ANGUS","MONIKIE","NO 5180 3905","http://canmore.org.uk/site/34559",
"34561","NO53NW 8","Denfind Castle","Castle (Medieval)","350000","737000","ANGUS","ANGUS","MONIKIE","NO 50 37","http://canmore.org.uk/site/34561",
"34562","NO53NW 9","Pitairlie Castle","Castle (Medieval)","350000","736000","ANGUS","ANGUS","MONIKIE","NO 50 36","http://canmore.org.uk/site/34562",
"34583","NO53SW 2","Ardestie Castle","Castle (Medieval), Inscribed Stone(S) (Period Unknown)","350630","733680","ANGUS","ANGUS","MONIKIE","NO 5063 3368","http://canmore.org.uk/site/34583",
"34594","NO53SW 3","St Kane's Well","Spring (Period Unassigned)","350750","733740","ANGUS","ANGUS","MONIKIE","NO 5075 3374","http://canmore.org.uk/site/34594",
"34603","NO53SW 38","Barry Mill","Watermill (Period Unassigned)","353411","734966","ANGUS","ANGUS","BARRY","NO 53411 34966","http://canmore.org.uk/site/34603",
"34609","NO53SW 8","Ardestie","Chapel (Period Unassigned)","350600","733600","ANGUS","ANGUS","MONIKIE","NO 506 336","http://canmore.org.uk/site/34609",
"34645","NO54NE 4","Pitmuies","Cross Slab (9th Century) - (10th Century)","356670","749976","ANGUS","ANGUS","KIRKDEN","NO 56670 49976","http://canmore.org.uk/site/34645",
"34666","NO54NW 14","Idvies Church (Site Of)","Church (Medieval)","353193","747353","ANGUS","ANGUS","KIRKDEN","NO 53193 47353","http://canmore.org.uk/site/34666",
"34673","NO54NW 20","Dumbarrow, Old Windmill","Windmill (19th Century)","354923","747093","ANGUS","ANGUS","KIRKDEN","NO 54923 47093","http://canmore.org.uk/site/34673",
"34684","NO54NW 3","Dunnichen","Pictish Symbol Stone (7th Century)","351600","749600","ANGUS","ANGUS","DUNNICHEN","NO 516 496","http://canmore.org.uk/site/34684",
"34752","NO55NE 10","Chapel Cottage","Moated Site (Medieval)","357737","757214","ANGUS","ANGUS","BRECHIN","NO 57737 57214","http://canmore.org.uk/site/34752",
"34782","NO55NE 50","Brechin Castle","Castle (Medieval), Tower House (Medieval)","359782","759892","ANGUS","ANGUS","BRECHIN","NO 59782 59892","http://canmore.org.uk/site/34782",
"34786","NO55NE 80","Aldbar Chapel","Burial Ground (Medieval), Chapel (Medieval), Church (Medieval), Mausoleum (19th Century)","357311","758219","ANGUS","ANGUS","ABERLEMNO","NO 57311 58219","http://canmore.org.uk/site/34786",
"34787","NO55NE 90","Aldbar Castle","Castle (Medieval)","357421","757970","ANGUS","ANGUS","ABERLEMNO","NO 57421 57970","http://canmore.org.uk/site/34787",
"34794","NO55NW 15","Marcus","Castle (Medieval)","351000","758000","ANGUS","ANGUS","TANNADICE","NO 51 58","http://canmore.org.uk/site/34794",
"34795","NO55NW 16","Easter Marcus","Cist(S) (Early Bronze Age), Urn(S) (Early Bronze Age)","351000","758400","ANGUS","ANGUS","TANNADICE","NO 510 584","http://canmore.org.uk/site/34795",
"34803","NO55NW 23","Fuirdstone Castle","Castle (Medieval)","354210","758920","ANGUS","ANGUS","CARESTON","NO 5421 5892","http://canmore.org.uk/site/34803",
"34806","NO55NW 26","Aberlemno 2","Cross Slab (Pictish), Pictish Symbol Stone (Pictish)","352238","755559","ANGUS","ANGUS","ABERLEMNO","NO 52238 55559","http://canmore.org.uk/site/34806",
"34817","NO55NW 35","Law, Nether Careston","Cairn (Early Bronze Age), Cist(S) (Early Bronze Age), Urn(S) (Early Bronze Age)","352660","758660","ANGUS","ANGUS","CARESTON","NO 5266 5866","http://canmore.org.uk/site/34817",
"34844","NO55NW 60","Woodrae, Castle","Castle (Medieval)","351850","756630","ANGUS","ANGUS","ABERLEMNO","NO 5185 5663","http://canmore.org.uk/site/34844",
"34860","NO55NW 80","Aberlemno","Pictish Symbol Stone(S) (Pictish)","352262","755901","ANGUS","ANGUS","ABERLEMNO","NO 52262 55901","http://canmore.org.uk/site/34860",
"34864","NO55NW 9","Haer Cairn","Cairn (Early Bronze Age), Cist(S) (Early Bronze Age), Urn(S) (Early Bronze Age)","350991","758430","ANGUS","ANGUS","TANNADICE","NO 50991 58430","http://canmore.org.uk/site/34864",
"34894","NO55SE 51","Guthrie, Collegiate Church","Collegiate Church (15th Century)","356740","750458","ANGUS","ANGUS","GUTHRIE","NO 56740 50458","http://canmore.org.uk/site/34894",
"34901","NO55SW 10","Barnsdale Castle","Castle (Medieval), Crannog (Prehistoric) - (Medieval)(Possible)","351040","751782","ANGUS","ANGUS","RESCOBIE","NO 51040 51782","http://canmore.org.uk/site/34901",
"34963","NO55SW 670","West Milldens, Watermill","Watermill (Period Unassigned)","354519","750580","ANGUS","ANGUS","ABERLEMNO","NO 54519 50580","http://canmore.org.uk/site/34963",
"34970","NO56NE 10","Mains Of Edzell","Findspot, Quern(S)","358900","769000","ANGUS","ANGUS","EDZELL","NO 589 690","http://canmore.org.uk/site/34970",
"34971","NO56NE 11","Mains Of Edzell","Coin Hoard (Medieval)","358000","769000","ANGUS","ANGUS","EDZELL","NO 58 69","http://canmore.org.uk/site/34971",
"34972","NO56NE 12","Mains Of Edzell","Findspot, Axehead (Stone)","358000","769000","ANGUS","ANGUS","EDZELL","NO 58 69","http://canmore.org.uk/site/34972",
"34976","NO56NE 16","Chapelton","Chapel (Medieval), Holy Well (Medieval)","358350","766230","ANGUS","ANGUS","MENMUIR","NO 5835 6623","http://canmore.org.uk/site/34976",
"34981","NO56NE 20","Dunlappie","Castle (Medieval)","358000","768000","ANGUS","ANGUS","STRACATHRO","NO 58 68","http://canmore.org.uk/site/34981",
