Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 19 Apr 2024 23:35:44 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"85699","NY17NE 210","Burnswark Hill","Platform (Period Unassigned)","318420","578850","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","HODDOM","NY 1842 7885","http://canmore.org.uk/site/85699",
"88383","NR65SW 14","Gigha, Leac Buidhe","Platform (Period Unassigned)","164430","651240","ARGYLL AND BUTE","ARGYLL","GIGHA AND CARA","NR 6443 5124","http://canmore.org.uk/site/88383",
"88448","NS07SW 36","Bute, Balnakailly","Charcoal Burning Platform (Period Unassigned)(Possible), Platform(S) (Period Unassigned)","202050","673850","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 0205 7385","http://canmore.org.uk/site/88448",
"89068","NN33SW 8","Allt Slochd An T-seipine","Platform (Period Unassigned)","232720","733850","ARGYLL AND BUTE","ARGYLL","GLENORCHY AND INISHAIL (ARGYLL AND BUTE)","NN 3272 3385","http://canmore.org.uk/site/89068",
"89083","NN25NW 9","Altnafeadh","Platform (Period Unassigned)","224740","755290","HIGHLAND","ARGYLL","LISMORE AND APPIN (LOCHABER)","NN 2474 5529","http://canmore.org.uk/site/89083",
"91033","NR87NW 4","Stronachullin Estate","Dyke(S) (Period Unassigned), Enclosure (Period Unassigned), Lazy Beds (Post Medieval), Platform (Period Unassigned), Track (Period Unassigned)","184500","679200","ARGYLL AND BUTE","ARGYLL","SOUTH KNAPDALE","NR 845 792","http://canmore.org.uk/site/91033",
"91527","NY38NE 35","Potholm Hill","Platform(S) (Prehistoric)","336280","587870","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","EWES","NY 3628 8787","http://canmore.org.uk/site/91527",
"94322","NR86NE 27","Creag Na Cairte","Platform(S) (Period Unassigned), Shieling Hut(S) (Post Medieval)","188900","666900","ARGYLL AND BUTE","ARGYLL","SADDELL AND SKIPNESS","NR 889 669","http://canmore.org.uk/site/94322",
"94331","NR86NE 30","Camas Na Ban-tighearna","Platform (Period Unassigned), Shieling Hut(S) (Post Medieval)","189300","665400","ARGYLL AND BUTE","ARGYLL","SADDELL AND SKIPNESS","NR 893 654","http://canmore.org.uk/site/94331",
"96743","NO15SW 360","Hill Of Ashmore","Cairnfield (Prehistoric), Enclosure (Period Unassigned), Field Boundary(S) (Prehistoric), Platform (Period Unknown), Structure (Period Unknown)","314900","753300","PERTH AND KINROSS","PERTHSHIRE","BLAIRGOWRIE","NO 149 533","http://canmore.org.uk/site/96743",
"108263","NM69SE 14","An Leth-allt","Platform(S) (Period Unassigned)","169900","794900","HIGHLAND","INVERNESS-SHIRE","GLENELG (LOCHABER)","NM 699 949","http://canmore.org.uk/site/108263",
"108264","NM79SW 9","Allt An T-sean-achaidh","Platform (Period Unassigned)(Possible)","170200","794900","HIGHLAND","INVERNESS-SHIRE","GLENELG (LOCHABER)","NM 702 949","http://canmore.org.uk/site/108264",
"108444","NR94NE 3","Arran, Creagan A' Choilich","Platform (Period Unknown)","197570","648690","NORTH AYRSHIRE","BUTESHIRE","KILBRIDE","NR 9757 4869","http://canmore.org.uk/site/108444",
"111565","NN15SE 8","Glencoe, Dalness Chasm","Platform (Period Unassigned), Shieling Hut(S) (Post Medieval), Structure (Period Unassigned)","219330","751360","HIGHLAND","ARGYLL","ARDCHATTAN AND MUCKAIRN (LOCHABER)","NN 1933 5136","http://canmore.org.uk/site/111565",
"114045","NT77SE 70","Reed Point","Platform(S) (Period Unknown)(Possible)","377900","672100","SCOTTISH BORDERS, THE","BERWICKSHIRE","COCKBURNSPATH","NT 779 721","http://canmore.org.uk/site/114045",
"115407","ND35NW 39","Ackergill Links","Platform (20th Century)","334540","955480","HIGHLAND","CAITHNESS","WICK","ND 3454 5548","http://canmore.org.uk/site/115407",
"119259","NH68NE 82","Ledmore Wood","Clearance Cairn(S) (Period Unassigned), Field System (Period Unassigned), Platform (Period Unassigned)","265750","889200","HIGHLAND","SUTHERLAND","CREICH (SUTHERLAND)","NH 6575 8920","http://canmore.org.uk/site/119259",
"119904","NX99NE 21","Glass Rig","Platform (Period Unassigned)(Possible)","296040","595970","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","CLOSEBURN","NX 9604 9597","http://canmore.org.uk/site/119904",
"119910","NX99NE 27","Glass Rig","Bank (Earthwork) (Period Unassigned), Cairnfield (Period Unassigned), Platform (Period Unassigned), Rig And Furrow (Medieval)","295480","595200","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","CLOSEBURN","NX 9548 9520","http://canmore.org.uk/site/119910",
"120431","NN16SW 18","Rubha Cladaich","Platform (Period Unassigned)","212230","760960","HIGHLAND","INVERNESS-SHIRE","KILMALLIE","NN 1223 6096","http://canmore.org.uk/site/120431",
"120480","NN16SW 21","Sgeir Nan Ron","Platform (Period Unassigned)","211290","760360","HIGHLAND","ARGYLL","LISMORE AND APPIN (LOCHABER)","NN 1129 6036","http://canmore.org.uk/site/120480",
"123443","NS19NW 12","Balliemeanoch","Platform(S) (Period Unassigned)","210300","699900","ARGYLL AND BUTE","ARGYLL","STRACHUR","NS 103 999","http://canmore.org.uk/site/123443",
"123631","NG82NE 52","Dornie","Platform(S) (Period Unassigned)","188700","825300","HIGHLAND","ROSS AND CROMARTY","KINTAIL","NG 887 253","http://canmore.org.uk/site/123631",
"124456","NS36NE 33","North Barlogan","Platform (Period Unassigned)","237360","668890","RENFREWSHIRE","RENFREWSHIRE","HOUSTON","NS 3736 6889","http://canmore.org.uk/site/124456",
"124490","NS83NW 37","Foxe's Castle","Platform (Period Unassigned)(Possible)","281540","639720","SOUTH LANARKSHIRE","LANARKSHIRE","LESMAHAGOW","NS 8154 3972","http://canmore.org.uk/site/124490",
"124536","NM76SE 12","Sron Na Saobhaidh","Platform(S) (Period Unassigned)","177700","760700","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 777 607","http://canmore.org.uk/site/124536",
"124539","NM76SW 16","Bunalteachan","Platform(S) (Period Unassigned)","173900","763000","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 739 630","http://canmore.org.uk/site/124539",
"129234","NS49SW 22","Loch Lomond, Inchcailloch","Platform (Period Unassigned)(Possible)","240950","690100","STIRLING","STIRLINGSHIRE","BUCHANAN","NS 4095 9010","http://canmore.org.uk/site/129234",
"129253","NS49SW 29","Loch Lomond, Inchcailloch","Platform (Period Unassigned)","241130","690620","STIRLING","STIRLINGSHIRE","BUCHANAN","NS 4113 9062","http://canmore.org.uk/site/129253",
"129254","NS49SW 30","Loch Lomond, Inchcailloch","Platform (Period Unassigned)","241000","690580","STIRLING","STIRLINGSHIRE","BUCHANAN","NS 4100 9058","http://canmore.org.uk/site/129254",
"129332","NS39SE 78","Loch Lomond, Inchconnachan","Platform (Period Unassigned)","237380","691990","ARGYLL AND BUTE","DUNBARTONSHIRE","LUSS","NS 3738 9199","http://canmore.org.uk/site/129332",
"129336","NS39SE 81","Loch Lomond, Inchconnachan","Platform(S) (Period Unassigned)","237320","691350","ARGYLL AND BUTE","DUNBARTONSHIRE","LUSS","NS 3732 9135","http://canmore.org.uk/site/129336",
"129644","NS39SE 110","Loch Lomond, Inchtavannach","Platform(S) (Period Unassigned)","236820","691750","ARGYLL AND BUTE","DUNBARTONSHIRE","LUSS","NS 3682 9175","http://canmore.org.uk/site/129644",
"129655","NS39SE 113","Loch Lomond, Inchtavannach","Platform (Period Unassigned)","236720","691390","ARGYLL AND BUTE","DUNBARTONSHIRE","LUSS","NS 3672 9139","http://canmore.org.uk/site/129655",
"129705","NS39SE 117","Loch Lomond, Inchtavannach","Platform (Period Unassigned)","236430","691200","ARGYLL AND BUTE","DUNBARTONSHIRE","LUSS","NS 3643 9120","http://canmore.org.uk/site/129705",
"129712","NS39SE 119","Loch Lomond, Inchtavannach","Platform(S) (Period Unassigned)","236820","691060","ARGYLL AND BUTE","DUNBARTONSHIRE","LUSS","NS 3682 9106","http://canmore.org.uk/site/129712",
"129799","NS39SE 134","Loch Lomond, Inchcruin","Jetty (Period Unassigned), Platform (Period Unassigned)","238740","691420","STIRLING","STIRLINGSHIRE","BUCHANAN","NS 3874 9142","http://canmore.org.uk/site/129799",
"129855","NS49SW 37","Inchfad, Loch Lomond","Clearance Cairn (Period Unassigned), Platform (Period Unassigned)","240090","691100","STIRLING","STIRLINGSHIRE","BUCHANAN","NS 4009 9110","http://canmore.org.uk/site/129855",
"129871","NS49SW 39","Inchfad, Loch Lomond","Platform (Period Unassigned)","240200","690830","STIRLING","STIRLINGSHIRE","BUCHANAN","NS 4020 9083","http://canmore.org.uk/site/129871",
"129992","NS39SE 156","Loch Lomond, Inchmoan","Dyke (Period Unassigned), Platform (Period Unassigned)","238310","690970","ARGYLL AND BUTE","DUNBARTONSHIRE","LUSS","NS 3831 9097","http://canmore.org.uk/site/129992",
"132717","NG53NE 107","Raasay, Creachan Lodge","Field Boundary (Period Unassigned), Platform (Period Unassigned), Shieling Hut(S) (Post Medieval)","155200","838100","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 5520 3810","http://canmore.org.uk/site/132717",
"133476","NS45SE 48","Harelaw","Field Boundary(S) (Period Unassigned), Field Boundary (Period Unassigned), Platform (Period Unassigned)","247380","654640","EAST RENFREWSHIRE","RENFREWSHIRE","NEILSTON (RENFREW)","NS 4738 5464","http://canmore.org.uk/site/133476",
"133479","NS45NE 43","Craig Of Neilston","Clearance Cairn(S) (Period Unassigned), Field Boundary(S) (Period Unassigned), Platform (Period Unassigned), Quarry(S) (Period Unassigned), Rig And Furrow (Medieval), Track (Period Unassigned)","247650","655700","EAST RENFREWSHIRE","RENFREWSHIRE","NEILSTON (RENFREW)","NS 4765 5570","http://canmore.org.uk/site/133479",
"134129","NS83SE 49","Cuff Hill","Platform (Period Unassigned)(Possible)","286563","631049","SOUTH LANARKSHIRE","LANARKSHIRE","DOUGLAS","NS 86563 31049","http://canmore.org.uk/site/134129",
"134500","NK04SE 45","East Dens","Platform(S) (Period Unassigned)(Possible)","408160","844770","ABERDEENSHIRE","ABERDEENSHIRE","PETERHEAD","NK 0816 4477","http://canmore.org.uk/site/134500",
"134530","NO56NW 81","Craigendowie","Building(S) (Period Unassigned), Platform (Period Unassigned)","351900","769900","ANGUS","ANGUS","LETHNOT AND NAVAR","NO 519 699","http://canmore.org.uk/site/134530",
"136713","NG73SE 31","Strathie","Dyke (Period Unassigned), Lazy Beds (Post Medieval), Platform (Period Unassigned)","179540","832430","HIGHLAND","ROSS AND CROMARTY","LOCHALSH","NG 7954 3243","http://canmore.org.uk/site/136713",
"137767","NG20SE 60","Sanday, Am Mialagan","Building(S) (Period Unassigned), Enclosure (Period Unassigned), Platform (Period Unassigned)","126880","804640","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NG 2688 0464","http://canmore.org.uk/site/137767",
"138250","NS15SW 44","Little Cumbrae Island, Lower Long Mire","Building(S) (Period Unassigned), Enclosure(S) (Period Unassigned), Platform(S) (Period Unassigned), Stone Setting (Neolithic)-(Bronze Age), Structure (Period Unassigned)","214600","650700","NORTH AYRSHIRE","BUTESHIRE","CUMBRAE","NS 1460 5070","http://canmore.org.uk/site/138250",
"138403","NS68SW 14","Campsie Glen","Bank (Earthwork) (Period Unassigned), Platform(S) (Period Unassigned), Quarry (Period Unassigned)(Possible), Rig And Furrow (Medieval), Track(S) (Period Unassigned)","261200","680100","EAST DUNBARTONSHIRE","STIRLINGSHIRE","CAMPSIE","NS 6120 8010","http://canmore.org.uk/site/138403",
"139729","NT18NE 62","Cowden Knowe","Earthwork(S) (Period Unassigned), Enclosure (Period Unassigned), Platform(S) (Period Unassigned), Track (Period Unassigned)","315000","689700","FIFE","FIFE","ABERDOUR (DUNFERMLINE)","NT 150 897","http://canmore.org.uk/site/139729",
"140083","NM92NE 15","Am Barr","Platform(S) (Period Unassigned)","197710","728960","ARGYLL AND BUTE","ARGYLL","ARDCHATTAN AND MUCKAIRN (ARGYLL AND BUTE)","NM 9771 2896","http://canmore.org.uk/site/140083",
"141504","NG20NW 28","Canna, Conagearaidh","Kelp Kiln (Post Medieval), Platform (Period Unassigned)","121470","805710","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NG 2147 0571","http://canmore.org.uk/site/141504",
"142545","NM86NW 34","North Loch Doilet","Platform(S) (Period Unassigned)","180200","768200","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 802 682","http://canmore.org.uk/site/142545",
"142550","NM86NW 36","Kinlochan","Platform(S) (Period Unassigned)","181700","766800","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 817 668","http://canmore.org.uk/site/142550",
"142553","NM86NW 37","Burma Road","Pit (Period Unassigned), Platform (Period Unassigned)","181200","767300","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 812 673","http://canmore.org.uk/site/142553",
"150129","NJ63SW 77","Hill Of Tillymorgan","Platform (Period Unassigned)","364490","834130","ABERDEENSHIRE","ABERDEENSHIRE","CULSALMOND","NJ 6449 3413","http://canmore.org.uk/site/150129",
"151942","NM22SE 90","Iona, Baile Mor, Bishops House","House (Period Unassigned), Platform (Period Unassigned), Unidentified Pottery(S) (Period Unassigned)","128700","724270","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 2870 2427","http://canmore.org.uk/site/151942",
"157635","NJ42SE 107","Limekiln Braes","Enclosure (Period Unassigned), Lime Kiln (Period Unassigned), Platform(S) (Period Unassigned), Quarry (Period Unassigned)","346910","823580","ABERDEENSHIRE","ABERDEENSHIRE","AUCHINDOIR AND KEARN","NJ 4691 2358","http://canmore.org.uk/site/157635",
"165507","NS47SE 1130","Forth And Clyde Canal, Bowling Basin, Canal House Basin","Canal Basin (18th Century), Culvert (19th Century), Platform(S) (18th Century), Railway (19th Century)","245032","673529","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","OLD KILPATRICK (DUMBARTON)","NS 45032 73529","http://canmore.org.uk/site/165507",
"180363","NT33SW 40","Shootinglee","Building(S) (Period Unknown), Byre (Period Unknown), Enclosure (Period Unassigned), Hunting Lodge (Period Unassigned), Platform (Period Unknown), Sheepfold (Period Unassigned)","331590","631400","SCOTTISH BORDERS, THE","SELKIRKSHIRE","YARROW","NT 3159 3140","http://canmore.org.uk/site/180363",
"180994","NN50NE 251","Leny Wood","Bloomery (Period Unassigned)(Possible), Field Boundary(S) (Period Unassigned), Platform(S) (Period Unassigned)(Possible), Stone Setting(S) (Neolithic)-(Bronze Age)","259870","709350","STIRLING","PERTHSHIRE","CALLANDER","NN 5987 0935","http://canmore.org.uk/site/180994",
"180995","NN50NE 252","Leny Wood","Ditch (Period Unassigned), Field Boundary (Period Unassigned), Path (Period Unassigned), Pit(S) (Period Unassigned)(Possible), Platform(S) (Period Unassigned)","259420","709050","STIRLING","PERTHSHIRE","CALLANDER","NN 5942 0905","http://canmore.org.uk/site/180995",
"180996","NN50NE 253","Leny Woods","Platform(S) (Period Unassigned), Stone Setting(S) (Neolithic)-(Bronze Age), Stone Setting (Neolithic)-(Bronze Age)(Possible), Structure (Period Unassigned)(Possible)","259180","708950","STIRLING","PERTHSHIRE","CALLANDER","NN 5918 0895","http://canmore.org.uk/site/180996",
"180997","NN50NE 254","Leny Woods","Platform(S) (Period Unassigned)","259670","709450","STIRLING","PERTHSHIRE","CALLANDER","NN 5967 0945","http://canmore.org.uk/site/180997",
"181008","NN50NE 256","Leny Woods","Platform(S) (Period Unassigned), Platform(S) (Period Unassigned)(Possible), Quarry Scoop(S) (Period Unassigned)","258900","708840","STIRLING","PERTHSHIRE","CALLANDER","NN 5890 0884","http://canmore.org.uk/site/181008",
"181009","NN50NE 257","Leny Woods","Pit(S) (Period Unassigned), Platform(S) (Period Unassigned), Platform(S) (Period Unassigned)(Possible), Stone Setting(S) (Neolithic)-(Bronze Age)(Possible), Structure(S) (Period Unassigned)","259170","709210","STIRLING","PERTHSHIRE","CALLANDER","NN 5917 0921","http://canmore.org.uk/site/181009",
"181011","NN50NE 259","Leny Woods","Platform (Period Unassigned)","259500","709520","STIRLING","PERTHSHIRE","CALLANDER","NN 5950 0952","http://canmore.org.uk/site/181011",
"181405","NT26NW 291","Boghall Burn","Enclosure (Period Unassigned), Platform (Period Unassigned), Quarry (Period Unassigned)","323810","665470","MIDLOTHIAN","MIDLOTHIAN","LASSWADE","NT 2381 6547","http://canmore.org.uk/site/181405",
"199379","NO19SW 55","Cairn Na Drochaide","Platform (Period Unassigned)","312710","791660","ABERDEENSHIRE","ABERDEENSHIRE","CRATHIE AND BRAEMAR","NO 1271 9166","http://canmore.org.uk/site/199379",
"222796","NY28NE 32","Grovegill Burn","Platform (Period Unassigned)","325800","585350","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","TUNDERGARTH","NY 2580 8535","http://canmore.org.uk/site/222796",
"223931","NB14NE 3","Lewis, Gob A' Chuthail","Platform(S) (Period Unassigned), Promontory Fort (Period Unassigned), Structure(S) (Period Unassigned)","118690","945000","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 1869 4500","http://canmore.org.uk/site/223931",
"241029","NM86SW 60","Ariundle Oakwoods","Platform (Period Unassigned)","184720","764780","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 8472 6478","http://canmore.org.uk/site/241029",
"241034","NM86SE 7","Coille Dubh","Platform (Period Unassigned)","185550","764510","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 8555 6451","http://canmore.org.uk/site/241034",
"241035","NM86SW 63","Ariundle Oakwoods","Platform (Period Unassigned)","184630","764840","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 8463 6484","http://canmore.org.uk/site/241035",
"241039","NM86SW 65","Ariundle Oakwoods","Platform (Period Unassigned)","184690","764710","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 8469 6471","http://canmore.org.uk/site/241039",
"241042","NM86SW 68","Ariundle Oakwoods","Platform (Period Unassigned)","184390","764210","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 8439 6421","http://canmore.org.uk/site/241042",
"241047","NM86SW 71","Ariundle Oakwoods","Platform (Period Unassigned)","184300","764530","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 8430 6453","http://canmore.org.uk/site/241047",
"241077","NM86SW 82","Ariundle Oakwoods","Platform (Period Unassigned)","184010","764320","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 8401 6432","http://canmore.org.uk/site/241077",
"241114","NM86SW 85","Ariundle Oakwoods","Platform (Period Unassigned)","183850","764400","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 8385 6440","http://canmore.org.uk/site/241114",
"241126","NM86SW 87","Ariundle Oakwoods","Platform (Period Unassigned)","183840","764340","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 8384 6434","http://canmore.org.uk/site/241126",
"241132","NM86SW 88","Ariundle Oakwoods","Platform (Period Unassigned)","183810","764350","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 8381 6435","http://canmore.org.uk/site/241132",
"241254","NS42NE 107","Old Barskimming, Estate Worker's Houses And River Ayr Viewing Platform","Estate Cottage(S) (Period Unassigned), Platform (Period Unassigned)","248187","625190","EAST AYRSHIRE","AYRSHIRE","STAIR","NS 48187 25190","http://canmore.org.uk/site/241254",
"241876","NG53NE 119","Raasay, North Fearns","Platform (Period Unassigned)","159280","836100","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 5928 3610","http://canmore.org.uk/site/241876",
"255803","NM48NE 58","Eigg, Struidh","Cave, Midden (Period Unknown), Platform (Prehistoric), Ritual Enclosure (Prehistoric)(Possible), Roundhouse (Prehistoric)(Possible), Hammerstone(S) (Period Unknown)","149294","789897","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 49294 89897","http://canmore.org.uk/site/255803",
"258418","NS91SE 51","Daer Valley","Platform (Period Unassigned)(Possible)","295730","610122","SOUTH LANARKSHIRE","LANARKSHIRE","CRAWFORD","NS 95730 10122","http://canmore.org.uk/site/258418",
"258463","NS90NE 48","Sweetshaw Brae","Cairn (Period Unassigned)(Possible), Platform (Period Unassigned)(Possible)","298343","609173","SOUTH LANARKSHIRE","LANARKSHIRE","CRAWFORD","NS 98343 09173","http://canmore.org.uk/site/258463",
"262459","NY27NE 51","Brantethcroft","Platform (Period Unassigned)","328110","575610","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","KIRKPATRICK-FLEMING","NY 2811 7561","http://canmore.org.uk/site/262459",
"263161","NY36NW 165","Cranberry","Platform(S) (Period Unassigned)","330700","569900","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","KIRKPATRICK-FLEMING","NY 307 699","http://canmore.org.uk/site/263161",
"268089","NS17NE 101","Loch Loskin Woods","Platform(S) (Period Unassigned)","217200","678650","ARGYLL AND BUTE","ARGYLL","DUNOON AND KILMUN","NS 1720 7865","http://canmore.org.uk/site/268089",
"268249","NS19NW 25","Loch Eck, Cambusdhu","Platform(S) (Period Unassigned)","213260","696340","ARGYLL AND BUTE","ARGYLL","STRACHUR","NS 1326 9634","http://canmore.org.uk/site/268249",
"268250","NS19NW 26","Glenbranter","Platform(S) (Period Unassigned)","210310","697940","ARGYLL AND BUTE","ARGYLL","STRACHUR","NS 1031 9794","http://canmore.org.uk/site/268250",
"268284","NX85SE 35","Dumfries And Galloway, The Newbarns Project","Burial(S) (Period Unassigned), Cairn(S) (Period Unassigned), Floor (Period Unassigned), Pit (Period Unassigned), Platform(S) (Period Unassigned), Post Hole(S) (Period Unassigned), Structure (Period Unassigned), Unidentified Flint (Flint), Unidentified Pottery","288160","554950","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","COLVEND AND SOUTHWICK","NX 8816 5495","http://canmore.org.uk/site/268284",
"270890","NB03NW 17","Lewis, Loch Ruadh Guinnerso","Enclosure (Period Unassigned), Platform(S) (Period Unassigned)","103470","936210","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 0347 3621","http://canmore.org.uk/site/270890",
"271205","NO49SE 3","Water Of Tanar","Platform (Period Unassigned)","347120","794360","ABERDEENSHIRE","ABERDEENSHIRE","ABOYNE AND GLENTANAR","NO 4712 9436","http://canmore.org.uk/site/271205",
"271356","NO49NE 6313","Glen Tanar House, Monk's Well","Inscribed Stone (Period Unknown), Platform (Period Unassigned), Spring (Period Unassigned)","347860","795230","ABERDEENSHIRE","ABERDEENSHIRE","ABOYNE AND GLENTANAR","NO 4786 9523","http://canmore.org.uk/site/271356",
"271711","NS55SW 128","Blackhouse Farm","Platform(S) (Period Unassigned)(Possible), Quarry (Period Unassigned)(Possible), Turf Bank (Period Unassigned)","252950","652740","EAST RENFREWSHIRE","RENFREWSHIRE","EAGLESHAM","NS 5295 5274","http://canmore.org.uk/site/271711",
"273106","NR88NE 129","Lochgilphead, Fernoch Crescent","Platform (Period Unassigned)","186000","688700","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NR 860 887","http://canmore.org.uk/site/273106",
"274342","NF60SE 60","Barra, Borve Valley","Platform (Period Unassigned)","66000","800500","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 660 005","http://canmore.org.uk/site/274342",
"274343","NF60SE 61","Barra, Borve Valley","Hut (Period Unassigned), Platform (Period Unassigned)","65900","800400","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 659 004","http://canmore.org.uk/site/274343",
"275845","NH73SW 8","Moy, Farr Windfarm","Bank (Earthwork)(S) (Period Unassigned), Cairn(S) (Period Unassigned), Enclosure (Period Unassigned), Platform(S) (Period Unassigned)","271650","834660","HIGHLAND","INVERNESS-SHIRE","DAVIOT AND DUNLICHITY","NH 7165 3466","http://canmore.org.uk/site/275845",
"276140","NO49NW 103","Bellamore Craig","Platform (Period Unassigned)","341040","796100","ABERDEENSHIRE","ABERDEENSHIRE","GLENMUICK, TULLICH AND GLENGAIRN","NO 4104 9610","http://canmore.org.uk/site/276140",
"7796","ND06NE 27","Hill Of Forss","Building (Period Unassigned), Platform (Period Unassigned), Wall (Period Unassigned)","305100","968170","HIGHLAND","CAITHNESS","THURSO","ND 0510 6817","http://canmore.org.uk/site/7796",
"8014","ND07SW 18","Mains Of Brims","Platform (Period Unassigned), Rig And Furrow (Medieval), Structure (Period Unassigned)","304350","970870","HIGHLAND","CAITHNESS","THURSO","ND 0435 7087","http://canmore.org.uk/site/8014",
"9876","NF73NE 11","South Uist, Loch An Eilean","Platform (Period Unassigned)","76500","837100","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 765 371","http://canmore.org.uk/site/9876",
"10626","NG15NE 3","Skye, Allt An Tora Mhoir","Platform (Period Unassigned)","117870","855450","HIGHLAND","INVERNESS-SHIRE","DUIRINISH","NG 1787 5545","http://canmore.org.uk/site/10626",
"13717","NH67NE 16","Strath Rory","Platform (Period Unassigned)","267800","877700","HIGHLAND","ROSS AND CROMARTY","KILMUIR EASTER","NH 678 777","http://canmore.org.uk/site/13717",
"17305","NJ44NW 5","North Whiteley","Cairn (Period Unassigned), Platform (Period Unassigned)","343050","847300","MORAY","BANFFSHIRE","KEITH","NJ 4305 4730","http://canmore.org.uk/site/17305",
"17396","NJ46NE 21","Port Hill","Platform(S) (Post Medieval)","348700","868700","MORAY","BANFFSHIRE","RATHVEN","NJ 487 687","http://canmore.org.uk/site/17396",
"17397","NJ46NE 22","Farskane's Cave","Platform(S) (Post Medieval)","349200","868700","MORAY","BANFFSHIRE","RATHVEN","NJ 492 687","http://canmore.org.uk/site/17397",
"22975","NM82SW 19","Bheinn Bhan","Platform (Period Unassigned)","182000","722400","ARGYLL AND BUTE","ARGYLL","KILNINVER AND KILMELFORD","NM 820 224","http://canmore.org.uk/site/22975",
"22979","NM82SW 22","Barrandroman","Platform(S) (Period Unassigned)","184400","723200","ARGYLL AND BUTE","ARGYLL","KILNINVER AND KILMELFORD","NM 844 232","http://canmore.org.uk/site/22979",
"23609","NN10SE 1","Court Knoll","Platform (Period Unassigned)","219680","701400","ARGYLL AND BUTE","ARGYLL","LOCHGOILHEAD AND KILMORICH","NN 1968 0140","http://canmore.org.uk/site/23609",
"23896","NN34NE 1","Crannach","Platform(S) (Period Unassigned)","234990","745440","ARGYLL AND BUTE","ARGYLL","GLENORCHY AND INISHAIL (ARGYLL AND BUTE)","NN 3499 4544","http://canmore.org.uk/site/23896",
"27632","NO06SE 66","Cnoc An Daimh, Balvarran","Hut Circle (Prehistoric), Platform (Prehistoric)","309490","762990","PERTH AND KINROSS","PERTHSHIRE","KIRKMICHAEL (PERTH AND KINROSS)","NO 0949 6299","http://canmore.org.uk/site/27632",
"29477","NO16SW 20","Carn Dearg","Cairnfield (Prehistoric), Hut Circle (Prehistoric), Platform (Period Unknown)","310680","763158","PERTH AND KINROSS","PERTHSHIRE","KIRKMICHAEL (PERTH AND KINROSS)","NO 10680 63158","http://canmore.org.uk/site/29477",
"38833","NR73NE 1","Dippen Hill","Platform(S) (Period Unassigned)","179700","636800","ARGYLL AND BUTE","ARGYLL","SADDELL AND SKIPNESS","NR 797 368","http://canmore.org.uk/site/38833",
"38834","NR73NE 10","Rhonadale Wood","Platform(S) (Period Unassigned)","178700","638000","ARGYLL AND BUTE","ARGYLL","SADDELL AND SKIPNESS","NR 787 380","http://canmore.org.uk/site/38834",
"38835","NR73NE 11","Church Wood","Platform (Period Unassigned)(Possible)","179200","637800","ARGYLL AND BUTE","ARGYLL","SADDELL AND SKIPNESS","NR 792 378","http://canmore.org.uk/site/38835",
