Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Mon, 20 May 2024 10:28:04 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"361968","NT08NE 583","Dunfermline, Mckane Place, General","Detached House(S) (20th Century), Semi Detached House(S) (20th Century), Street (20th Century)","308980","686388","FIFE","FIFE","DUNFERMLINE","NT 08980 86388","http://canmore.org.uk/site/361968",
"361969","NT08NE 584","Dunfermline, Corpach Drive, General","General View (20th Century), Street (20th Century)","308877","686592","FIFE","FIFE","DUNFERMLINE","NT 08877 86592","http://canmore.org.uk/site/361969",
"361970","NT08NE 589","Dunfermline, Perdieus Mount, General","General View (20th Century), Street (20th Century)","309049","686615","FIFE","FIFE","DUNFERMLINE","NT 09049 86615","http://canmore.org.uk/site/361970",
"361974","NT08NE 585","Dunfermline, Abington Road, General","General View (20th Century), Street (20th Century)","308861","686693","FIFE","FIFE","DUNFERMLINE","NT 08861 86693","http://canmore.org.uk/site/361974",
"361975","NT08NE 586","Dunfermline, Yetholm Park, General","General View (20th Century), Street (20th Century)","308701","686692","FIFE","FIFE","DUNFERMLINE","NT 08701 86692","http://canmore.org.uk/site/361975",
"361976","NT08NE 587","Dunfermline, Kildonan Park, General","General View (20th Century), Street (20th Century)","308817","686739","FIFE","FIFE","DUNFERMLINE","NT 08817 86739","http://canmore.org.uk/site/361976",
"361977","NT08NE 588","Dunfermline, Milton Green, General","General View (19th Century)-(20th Century), Street (19th Century)-(20th Century)","308988","686789","FIFE","FIFE","DUNFERMLINE","NT 08988 86789","http://canmore.org.uk/site/361977",
"362129","NT18NW 214","Dunfermline, Townhill, Robert Wilson Grove, General","Bungalow(S) (21st Century), General View (21st Century), Street (21st Century)","310552","689750","FIFE","FIFE","DUNFERMLINE","NT 10552 89750","http://canmore.org.uk/site/362129",
"362130","NT18NW 215","Dunfermline, Townhill, Wilson Street, General","Council House(S) (20th Century), Four In A Block(S) (20th Century), General View (20th Century), Street (20th Century)","310586","689648","FIFE","FIFE","DUNFERMLINE","NT 10586 89648","http://canmore.org.uk/site/362130",
"362131","NT18NW 217","Dunfermline, Townhill, Forest Place, General","Bungalow(S) (20th Century), Detached House(S) (20th Century), Four In A Block(S) (20th Century), General View (20th Century), Street (20th Century)","310767","689353","FIFE","FIFE","DUNFERMLINE","NT 10767 89353","http://canmore.org.uk/site/362131",
"362134","NT18NW 216","Dunfermline, Townhill, Chisholm Street, General","Cottage(S) (19th Century)-(20th Century), General View (19th Century)-(20th Century), Semi Detached House(S) (20th Century), Street (19th Century)-(20th Century)","310601","689542","FIFE","FIFE","DUNFERMLINE","NT 10601 89542","http://canmore.org.uk/site/362134",
"362153","NT18NW 218","Dunfermline, Townhill, Garden Place, General","Council House(S) (20th Century), Four In A Block(S) (20th Century), General View (20th Century), Street (20th Century), Terraced House(S) (20th Century)","310684","689312","FIFE","FIFE","DUNFERMLINE","NT 10684 89312","http://canmore.org.uk/site/362153",
"362162","NT18NW 219","Dunfermline, Townhill, Muir Road, General","Bungalow(S) (20th Century), Cottage(S) (19th Century)-(20th Century), Detached House(S) (20th Century), General View (19th Century)-(20th Century), Semi Detached House(S) (20th Century), Street (19th Century)-(20th Century), Terraced House(S) (20th Century)","310757","689198","FIFE","FIFE","DUNFERMLINE","NT 10757 89198","http://canmore.org.uk/site/362162",
"362174","NT18NW 220","Dunfermline, Townhill, Woodlands Grove, General","Bungalow(S) (20th Century), Detached House(S) (20th Century), General View (20th Century), Street (20th Century)","310743","689238","FIFE","FIFE","DUNFERMLINE","NT 10743 89238","http://canmore.org.uk/site/362174",
"362176","NT18NW 222","Dunfermline, Townhill, Green Street, General","Bungalow(S) (20th Century), Council House(S) (20th Century), Detached House(S) (20th Century), Four In A Block(S) (20th Century), General View (20th Century), Street (20th Century), Terraced House(S) (20th Century)","310468","689518","FIFE","FIFE","DUNFERMLINE","NT 10468 89518","http://canmore.org.uk/site/362176",
"362179","NT18NW 221","Dunfermline, Townhill, Streets Place, General","Cottage(S) (19th Century)-(20th Century), Garage(S) (20th Century), General View (19th Century)-(20th Century), Street (19th Century)-(20th Century), Terraced House(S) (20th Century)","310613","689276","FIFE","FIFE","DUNFERMLINE","NT 10613 89276","http://canmore.org.uk/site/362179",
"362184","NT18NW 223","Dunfermline, Townhill, Moncur Street, General","Council House(S) (20th Century), Four In A Block(S) (20th Century), General View (20th Century), Street (20th Century), Terraced House(S) (20th Century)","310367","689405","FIFE","FIFE","DUNFERMLINE","NT 10367 89405","http://canmore.org.uk/site/362184",
"362187","NT18NW 224","Dunfermline, Townhill, Loch Street, General","Cottage(S) (19th Century)-(20th Century), Four In A Block(S) (20th Century), General View (19th Century)-(20th Century), Street (19th Century)-(20th Century), Terraced House(S) (20th Century), Warehouse (20th Century)","310404","689406","FIFE","FIFE","DUNFERMLINE","NT 10404 89406","http://canmore.org.uk/site/362187",
"362198","NT18NW 226","Dunfermline, Townhill, Mayflower Street, General","Bungalow (20th Century), Detached House (20th Century), Four In A Block (20th Century), General View (19th Century)-(20th Century), Public House (19th Century)-(20th Century), Street (19th Century)-(20th Century), Terraced House(S) (20th Century)","310444","689278","FIFE","FIFE","DUNFERMLINE","NT 10444 89278","http://canmore.org.uk/site/362198",
"362200","NT18NW 225","Dunfermline, Townhill, Dundas Street,  General","Cottage(S) (19th Century)-(20th Century), Four In A Block(S) (20th Century), General View (19th Century)-(20th Century), Street (19th Century)-(20th Century), Terraced House(S) (20th Century)","310444","689354","FIFE","FIFE","DUNFERMLINE","NT 10444 89354","http://canmore.org.uk/site/362200",
"362206","NT18NW 227","Dunfermline, Townhill, Stewart Street, General","Cottage(S) (19th Century)-(20th Century), Flats(S) (20th Century), General View (19th Century)-(20th Century), Street (19th Century)-(20th Century)","310406","689183","FIFE","FIFE","DUNFERMLINE","NT 10406 89183","http://canmore.org.uk/site/362206",
"362209","NT18NW 229","Dunfermline, Townhill, Main Street, General","General View (19th Century)-(20th Century), Street (19th Century)-(20th Century)","310552","689465","FIFE","FIFE","DUNFERMLINE","NT 10552 89465","http://canmore.org.uk/site/362209",
"362324","NT08NE 592","Dunfermline, Carnock Road, General","General View (19th Century), Street (19th Century)","307153","688565","FIFE","FIFE","DUNFERMLINE","NT 07153 88565","http://canmore.org.uk/site/362324",
"362325","NT08NE 593","Dunfermline, Rumblingwell, General","General View (19th Century), Street (19th Century)","307806","688265","FIFE","FIFE","DUNFERMLINE","NT 07806 88265","http://canmore.org.uk/site/362325",
"362326","NT08NE 594","Dunfermline, Rumblingwell, Whitemyre Court, General","General View (20th Century), Street (20th Century)","307912","688191","FIFE","FIFE","DUNFERMLINE","NT 07912 88191","http://canmore.org.uk/site/362326",
"362327","NT08NE 595","Dunfermline, Swallowdrum Road, General","General View (19th Century)-(20th Century), Street (19th Century)-(20th Century)","307270","688599","FIFE","FIFE","DUNFERMLINE","NT 07270 88599","http://canmore.org.uk/site/362327",
"362330","NT08NE 596","Dunfermline, The Castings, General","General View (21st Century), Street (21st Century)","307453","688585","FIFE","FIFE","DUNFERMLINE","NT 07453 88585","http://canmore.org.uk/site/362330",
"362332","NT08NE 601","Dunfermline, Rosebank Gardens, General","Bungalow(S) (20th Century), Detached House(S) (20th Century), Flats(S) (20th Century), General View (20th Century), Street (20th Century), Terraced House(S) (20th Century)","307614","688630","FIFE","FIFE","DUNFERMLINE","NT 07614 88630","http://canmore.org.uk/site/362332",
"362333","NT08NE 602","Dunfermline, Sunningdale Lane, General","Bungalow(S) (20th Century), General View (20th Century), Street (20th Century)","307609","688931","FIFE","FIFE","DUNFERMLINE","NT 07609 88931","http://canmore.org.uk/site/362333",
"362334","NT08NE 597","Dunfermline, Logie Place, General","General View (20th Century), Street (20th Century)","307857","688359","FIFE","FIFE","DUNFERMLINE","NT 07857 88359","http://canmore.org.uk/site/362334",
"362336","NT08NE 598","Dunfermline, Parkneuk Road, General","General View (19th Century)-(20th Century), Street (19th Century)-(20th Century)","307763","688398","FIFE","FIFE","DUNFERMLINE","NT 07763 88398","http://canmore.org.uk/site/362336",
"362338","NT08NE 599","Dunfermline, Clunivar Street, General","Council House(S) (20th Century), Four In A Block(S) (20th Century), General View (20th Century), Street (20th Century)","307675","688484","FIFE","FIFE","DUNFERMLINE","NT 07675 88484","http://canmore.org.uk/site/362338",
"362342","NT08NE 600","Dunfermline, Blackburn Avenue, General","Council House(S) (20th Century), Flats(S) (20th Century), General View (20th Century), Street (20th Century), Terraced House(S) (20th Century)","307617","688697","FIFE","FIFE","DUNFERMLINE","NT 07617 88697","http://canmore.org.uk/site/362342",
"362693","NT08NE 603","Dunfermline, East Baldridge Drive, General","General View (20th Century), Street (20th Century)","308156","688302","FIFE","FIFE","DUNFERMLINE","NT 08156 88302","http://canmore.org.uk/site/362693",
"362694","NT08NE 605","Dunfermline, West Baldridge Road, General","General View (21st Century), Street (21st Century)","308073","688386","FIFE","FIFE","DUNFERMLINE","NT 08073 88386","http://canmore.org.uk/site/362694",
"362695","NT08NE 606","Dunfermline, Fernie Place, General","General View (20th Century), Street (20th Century)","308244","688220","FIFE","FIFE","DUNFERMLINE","NT 08244 88220","http://canmore.org.uk/site/362695",
"362696","NT08NE 607","Dunfermline, Douglas Drive, General","General View (20th Century), Street (20th Century)","308171","688451","FIFE","FIFE","DUNFERMLINE","NT 08171 88451","http://canmore.org.uk/site/362696",
"362703","NT08NE 609","Dunfermline, Barrie Street, General","Four In A Block(S) (20th Century), General View (20th Century), Street (20th Century), Terraced House(S) (20th Century)","308476","688258","FIFE","FIFE","DUNFERMLINE","NT 08476 88258","http://canmore.org.uk/site/362703",
"362704","NT08NE 610","Dunfermline, Burns Street, General","Four In A Block(S) (20th Century), General View (20th Century), Street (20th Century), Terraced House(S) (20th Century)","308472","688214","FIFE","FIFE","DUNFERMLINE","NT 08472 88214","http://canmore.org.uk/site/362704",
"362705","NT08NE 611","Dunfermline, Scott Street, General","Council House(S) (20th Century), Four In A Block(S) (20th Century), General View (20th Century), Street (20th Century)","308417","688155","FIFE","FIFE","DUNFERMLINE","NT 08417 88155","http://canmore.org.uk/site/362705",
"362706","NT08NE 612","Dunfermline, Trenchard Place, General","General View (20th Century), Street (20th Century), Terraced House(S) (20th Century)","308607","688116","FIFE","FIFE","DUNFERMLINE","NT 08607 88116","http://canmore.org.uk/site/362706",
"362708","NT08NE 613","Dunfermline, Aytoun Grove, General","Bungalow(S) (20th Century), Detached House(S) (20th Century), General View (20th Century), Street (20th Century)","308398","688402","FIFE","FIFE","DUNFERMLINE","NT 08398 88402","http://canmore.org.uk/site/362708",
"362709","NT08NE 614","Dunfermline, Barbour Grove, General","Bungalow(S) (20th Century), Detached House(S) (20th Century), General View (20th Century), Street (20th Century), Terraced House(S) (20th Century)","308426","688476","FIFE","FIFE","DUNFERMLINE","NT 08426 88476","http://canmore.org.uk/site/362709",
"362710","NT08NE 615","Dunfermline, Lady Nairne Road, General","Detached House(S) (20th Century), General View (20th Century), Street (20th Century), Terraced House(S) (20th Century)","308416","688574","FIFE","FIFE","DUNFERMLINE","NT 08416 88574","http://canmore.org.uk/site/362710",
"362728","NT08NE 616","Dunfermline, Tremayne Place, General","Detached House(S) (20th Century), General View (20th Century), Street (20th Century)","308514","688618","FIFE","FIFE","DUNFERMLINE","NT 08514 88618","http://canmore.org.uk/site/362728",
"362729","NT08NE 617","Dunfermline, Carswell Place, General","Bungalow(S) (20th Century), Detached House(S) (20th Century), General View (20th Century), Street (20th Century), Terraced House(S) (20th Century)","308742","688611","FIFE","FIFE","DUNFERMLINE","NT 08742 88611","http://canmore.org.uk/site/362729",
"362730","NT08NE 621","Dunfermline, Myrtle Wynd, General","Detached House(S) (21st Century), General View (21st Century), Street (21st Century), Terraced House(S) (21st Century)","308954","688426","FIFE","FIFE","DUNFERMLINE","NT 08954 88426","http://canmore.org.uk/site/362730",
"362731","NT08NE 622","Dunfermline, Woodruff Gait, General","Detached House(S) (21st Century), Flats(S) (21st Century), General View (21st Century), Street (21st Century)","308887","688477","FIFE","FIFE","DUNFERMLINE","NT 08887 88477","http://canmore.org.uk/site/362731",
"362732","NT08NE 624","Dunfermline, Broomhead Drive, General","Four In A Block(S) (20th Century), General View (20th Century), Nursing Home (20th Century), Street (20th Century)","308904","688154","FIFE","FIFE","DUNFERMLINE","NT 08904 88154","http://canmore.org.uk/site/362732",
"362733","NT08NE 618","Dunfermline, Eglingtoun Drive, General","Bungalow(S) (20th Century), Detached House(S) (20th Century), General View (20th Century), Street (20th Century)","308662","688518","FIFE","FIFE","DUNFERMLINE","NT 08662 88518","http://canmore.org.uk/site/362733",
"362734","NT08NE 619","Dunfermline, Dempster Place, General","Bungalow(S) (20th Century), Detached House(S) (20th Century), General View (20th Century), Street (20th Century), Terraced House(S) (20th Century)","308652","688435","FIFE","FIFE","DUNFERMLINE","NT 08652 88435","http://canmore.org.uk/site/362734",
"362736","NT08NE 623","Dunfermline, Broomhead Park, General","Detached House(S) (20th Century), Flats(S) (20th Century), General View (20th Century), Street (20th Century)","308887","688272","FIFE","FIFE","DUNFERMLINE","NT 08887 88272","http://canmore.org.uk/site/362736",
"362737","NT08NE 625","Dunfermline, Mid Beveridgewell, General","Cottage(S) (19th Century)-(20th Century), Four In A Block (20th Century), Garage(S) (20th Century), General View (20th Century), Street (20th Century), Terraced House(S) (19th Century)-(20th Century)","308744","688100","FIFE","FIFE","DUNFERMLINE","NT 08744 88100","http://canmore.org.uk/site/362737",
"362738","NT08NE 626","Dunfermline, Broomhead Drive, Pilmuir Place, General","Flats(S) (21st Century), General View (21st Century), Street (21st Century)","309096","688172","FIFE","FIFE","DUNFERMLINE","NT 09096 88172","http://canmore.org.uk/site/362738",
"362743","NT08NE 627","Dunfermline, Inglis Lane, General","Flats(S) (20th Century), General View (20th Century), Street (20th Century)","308977","688008","FIFE","FIFE","DUNFERMLINE","NT 08977 88008","http://canmore.org.uk/site/362743",
"362745","NT08NE 631","Dunfermline, Wellwood, Leadside Crescent, General","Bungalow(S) (20th Century), Flats(S) (20th Century), Four In A Block(S) (20th Century), General View (20th Century), Shop (20th Century), Street (20th Century), Terraced House(S) (20th Century)","309128","689092","FIFE","FIFE","DUNFERMLINE","NT 09128 89092","http://canmore.org.uk/site/362745",
"362746","NT08NE 632","Dunfermline, Wellwood, Canmore Terrace, General","Garage(S) (20th Century), General View (20th Century), Street (20th Century), Terraced House(S) (20th Century)","309074","689036","FIFE","FIFE","DUNFERMLINE","NT 09074 89036","http://canmore.org.uk/site/362746",
"362747","NT08NE 633","Dunfermline, Wellwood, Leadburn Avenue, General","Garage(S) (20th Century), General View (20th Century), Street (20th Century), Terraced House(S) (20th Century)","309199","689045","FIFE","FIFE","DUNFERMLINE","NT 09199 89045","http://canmore.org.uk/site/362747",
"362750","NT08NE 639","Dunfermline, Arthur Street, General","Four In A Block(S) (20th Century), General View (19th Century)-(20th Century), Semi Detached House(S) (20th Century), Street (19th Century)-(20th Century)","309521","688267","FIFE","FIFE","DUNFERMLINE","NT 09521 88267","http://canmore.org.uk/site/362750",
"362751","NT08NE 640","Dunfermline, Bannerman Street, General","General View (20th Century), Semi Detached House(S) (20th Century), Street (20th Century)","309204","688169","FIFE","FIFE","DUNFERMLINE","NT 09204 88169","http://canmore.org.uk/site/362751",
"362752","NT08NE 641","Dunfermline, David Street, General","Four In A Block(S) (20th Century), General View (20th Century), Street (20th Century)","309280","688166","FIFE","FIFE","DUNFERMLINE","NT 09280 88166","http://canmore.org.uk/site/362752",
"362753","NT08NE 634","Dunfermline, Wellwood, Springbank Terrace, General","General View (20th Century), Street (20th Century), Terraced House(S) (20th Century)","309076","688934","FIFE","FIFE","DUNFERMLINE","NT 09076 88934","http://canmore.org.uk/site/362753",
"362758","NT08NE 635","Dunfermline, Wellwood, Burt Street, General","Four In A Block(S) (20th Century), General View (20th Century), Street (20th Century), Terraced House(S) (20th Century)","309152","688879","FIFE","FIFE","DUNFERMLINE","NT 09152 88879","http://canmore.org.uk/site/362758",
"362759","NT08NE 636","Dunfermline, Wellwood, Venturefair Avenue, General","Cottage(S) (19th Century)-(20th Century), General View (19th Century)-(20th Century), Semi Detached House(S) (19th Century)-(20th Century), Street (19th Century)-(20th Century)","309172","688641","FIFE","FIFE","DUNFERMLINE","NT 09172 88641","http://canmore.org.uk/site/362759",
"362760","NT08NE 637","Dunfermline, Headwell Road, General","Four In A Block(S) (20th Century), General View (19th Century)-(20th Century), Semi Detached House(S) (19th Century)-(20th Century), Street (19th Century)-(20th Century)","309252","688312","FIFE","FIFE","DUNFERMLINE","NT 09252 88312","http://canmore.org.uk/site/362760",
"362761","NT08NE 638","Dunfermline, Royal Scot Way, General","Bungalow(S) (20th Century), Detached House(S) (20th Century), General View (20th Century), Semi Detached House(S) (20th Century), Street (20th Century)","309359","688379","FIFE","FIFE","DUNFERMLINE","NT 09359 88379","http://canmore.org.uk/site/362761",
"362763","NT08NE 642","Dunfermline, Alexandra Street, General","Four In A Block(S) (20th Century), General View (20th Century), Street (20th Century)","309353","688173","FIFE","FIFE","DUNFERMLINE","NT 09353 88173","http://canmore.org.uk/site/362763",
"362764","NT08NE 643","Dunfermline, Tuke Street, General","Four In A Block(S) (20th Century), General View (20th Century), Semi Detached House(S) (20th Century), Street (20th Century)","309476","688332","FIFE","FIFE","DUNFERMLINE","NT 09476 88332","http://canmore.org.uk/site/362764",
"362765","NT08NE 646","Dunfermline, Headwell Avenue, Headwell Court, General","Flats(S) (20th Century), General View (20th Century), Street (20th Century)","309868","688417","FIFE","FIFE","DUNFERMLINE","NT 09868 88417","http://canmore.org.uk/site/362765",
"362768","NT08NE 644","Dunfermline, Edward Street, General","Four In A Block(S) (20th Century), General View (20th Century), Street (20th Century)","309534","688193","FIFE","FIFE","DUNFERMLINE","NT 09534 88193","http://canmore.org.uk/site/362768",
"362769","NT08NE 645","Dunfermline, Gladstone Place, General","Four In A Block(S) (20th Century), General View (20th Century), Street (20th Century)","309452","688186","FIFE","FIFE","DUNFERMLINE","NT 09452 88186","http://canmore.org.uk/site/362769",
"362772","NT08NE 647","Dunfermline, Headwell Avenue, General","Church (20th Century), Flats(S) (20th Century), General View (20th Century), Nursing Home (21st Century), Street (20th Century), Terraced House(S) (20th Century)","309702","688385","FIFE","FIFE","DUNFERMLINE","NT 09702 88385","http://canmore.org.uk/site/362772",
"362803","NT08NE 648","Dunfermline, St Margaret's Well, General","Detached House(S) (21st Century), Flats(S) (21st Century), General View (21st Century), Street (21st Century), Terraced House(S) (21st Century)","309566","688472","FIFE","FIFE","DUNFERMLINE","NT 09566 88472","http://canmore.org.uk/site/362803",
"362804","NT08NE 649","Dunfermline, Canmore Grove, General","Bungalow(S) (20th Century), Detached House(S) (20th Century), General View (20th Century), Street (20th Century)","309640","688516","FIFE","FIFE","DUNFERMLINE","NT 09640 88516","http://canmore.org.uk/site/362804",
"362805","NT08NE 650","Dunfermline, Blair Drive, General","General View (20th Century), Semi Detached House(S) (20th Century), Street (20th Century), Terraced House(S) (20th Century)","309848","688567","FIFE","FIFE","DUNFERMLINE","NT 09848 88567","http://canmore.org.uk/site/362805",
"362806","NT18NW 232","Dunfermline, Kent Street, General","Four In A Block(S) (20th Century), General View (20th Century), Semi Detached House(S) (20th Century), Street (20th Century)","310070","688853","FIFE","FIFE","DUNFERMLINE","NT 10070 88853","http://canmore.org.uk/site/362806",
"362808","NT08NE 651","Dunfermline, Kennedy Crescent, General","General View (20th Century), Street (20th Century), Terraced House(S) (20th Century)","309876","688466","FIFE","FIFE","DUNFERMLINE","NT 09876 88466","http://canmore.org.uk/site/362808",
"362809","NT08NE 652","Dunfermline, Watson Place, General","Bungalow(S) (20th Century), Detached House(S) (20th Century), General View (20th Century), Semi Detached House(S) (20th Century), Street (20th Century), Terraced House(S) (20th Century)","309829","688643","FIFE","FIFE","DUNFERMLINE","NT 09829 88643","http://canmore.org.uk/site/362809",
"362810","NT08NE 653","Dunfermline, Fairways, General","Bungalow(S) (20th Century), Detached House(S) (20th Century), General View (20th Century), Semi Detached House(S) (20th Century), Street (20th Century)","309755","688698","FIFE","FIFE","DUNFERMLINE","NT 09755 88698","http://canmore.org.uk/site/362810",
"362811","NT18NW 231","Dunfermline, Chamberfield Road, General","Cottage(S) (19th Century)-(20th Century), Detached House(S) (19th Century)-(20th Century), General View (19th Century)-(20th Century), Semi Detached House(S) (20th Century), Street (19th Century)-(20th Century)","310009","688778","FIFE","FIFE","DUNFERMLINE","NT 10009 88778","http://canmore.org.uk/site/362811",
"362978","NT08NE 663","Dunfermline, William Street, General","Flats(S) (20th Century), General View (19th Century) - (20th Century), Street (19th Century) - (20th Century), Tenement(S) (19th Century) - (20th Century)","308258","687785","FIFE","FIFE","DUNFERMLINE","NT 08258 87785","http://canmore.org.uk/site/362978",
"362979","NT08NE 664","Dunfermline, Somerville Avenue, General","Detached House(S) (21st Century), General View (21st Century), Street (21st Century)","308128","687929","FIFE","FIFE","DUNFERMLINE","NT 08128 87929","http://canmore.org.uk/site/362979",
"362981","NT08NE 666","Dunfermline, Baldridgeburn, General","Flats(S) (20th Century), Four In A Block(S) (20th Century), Garage (20th Century), General View (19th Century) - (20th Century), Public House (19th Century) - (20th Century), Shop(S) (19th Century) - (20th Century), Showroom(S) (20th Century), Street (19th Century) - (20th Century), Tenement(S) (19th Century) - (20th Century), Terraced House(S) (19th Century) - (20th Century)","308404","688068","FIFE","FIFE","DUNFERMLINE","NT 08404 88068","http://canmore.org.uk/site/362981",
"362982","NT08NE 667","Dunfermline, High Beveridgewell, General","Cottage(S) (19th Century) - (20th Century), Detached House(S) (19th Century) - (20th Century), General View (19th Century) - (20th Century), Semi Detached House(S) (19th Century) - (20th Century), Street (19th Century) - (20th Century), Tenement(S) (19th Century) - (20th Century), Terraced House(S) (19th Century) - (20th Century)","308717","688158","FIFE","FIFE","DUNFERMLINE","NT 08717 88158","http://canmore.org.uk/site/362982",
"362984","NT08NE 670","Dunfermline, Edgar Street, General","Flats(S) (21st Century), General View (21st Century), Street (19th Century) - (20th Century), Terraced House(S) (21st Century)","309383","687012","FIFE","FIFE","DUNFERMLINE","NT 09383 87012","http://canmore.org.uk/site/362984",
"362985","NT08NE 672","Dunfermline, Kirklands, General","Flats(S) (20th Century), General View (20th Century), Street (20th Century), Terraced House(S) (20th Century)","309217","686972","FIFE","FIFE","DUNFERMLINE","NT 09217 86972","http://canmore.org.uk/site/362985",
"363037","NT08NE 675","Dunfermline, Nethertown Broad Street, General","General View (19th Century) - (20th Century), Street (19th Century) - (20th Century)","309325","686922","FIFE","FIFE","DUNFERMLINE","NT 09325 86922","http://canmore.org.uk/site/363037",
"363126","NT08NE 676","Dunfermline, Reid Street, General","Flats(S) (21st Century), General View (19th Century) - (20th Century), Street (19th Century) - (20th Century), Tenement(S) (19th Century) - (20th Century)","309324","687008","FIFE","FIFE","DUNFERMLINE","NT 09324 87008","http://canmore.org.uk/site/363126",
"363127","NT08NE 677","Dunfermline, Market Street, General","General View (20th Century), Hostel (20th Century), Street (20th Century)","309455","687588","FIFE","FIFE","DUNFERMLINE","NT 09455 87588","http://canmore.org.uk/site/363127",
"363136","NT08NE 683","Dunfermline, Foundry Street, David Henderson Court, General","Flats(S) (20th Century), General View (20th Century), Street (20th Century), Terraced House(S) (20th Century)","308999","687902","FIFE","FIFE","DUNFERMLINE","NT 08999 87902","http://canmore.org.uk/site/363136",
"363137","NT08NE 685","Dunfermline, Golfdrum Street, General","Detached House(S) (20th Century), Flats(S) (20th Century), General View (20th Century), Street (20th Century), Terraced House(S) (20th Century)","308433","687915","FIFE","FIFE","DUNFERMLINE","NT 08433 87915","http://canmore.org.uk/site/363137",
"363139","NT08NE 687","Dunfermline, Phoenix Lane, General","Barn(S) (19th Century) - (20th Century), Builders Store (20th Century), Cart Shed(S) (19th Century) - (20th Century), General View (19th Century) - (20th Century), Street (19th Century) - (20th Century)","308555","687969","FIFE","FIFE","DUNFERMLINE","NT 08555 87969","http://canmore.org.uk/site/363139",
"363140","NT08NE 688","Dunfermline, Harriebrae Park, General","Detached House(S) (19th Century) - (20th Century), General View (19th Century) - (20th Century), Street (19th Century) - (20th Century)","308673","687994","FIFE","FIFE","DUNFERMLINE","NT 08673 87994","http://canmore.org.uk/site/363140",
"363146","NT08NE 689","Dunfermline, Mill Street, General","General View (20th Century), Street (20th Century), Wall (20th Century)","308838","687972","FIFE","FIFE","DUNFERMLINE","NT 08838 87972","http://canmore.org.uk/site/363146",
"363780","NT27SE 6347","Edinburgh, Holyrood Road, Gentle's Entry","General View (Period Unassigned), Street (Period Unassigned)","326538","673719","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26538 73719","http://canmore.org.uk/site/363780",
"363801","NS06NE 305","Bute, Port Bannatyne, High Road, General","General View (21st Century), Street (19th Century)-(20th Century)","207926","667213","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 07926 67213","http://canmore.org.uk/site/363801",
"363845","NS98SE 217","Bo'ness, School  Brae, General","General View (20th Century), Street (20th Century)","299858","681566","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99858 81566","http://canmore.org.uk/site/363845",
"363850","NS98SE 218","Bo'ness, Church Wynd, General","General View (19th Century)-(20th Century), Street (19th Century)-(20th Century)","299707","681471","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99707 81471","http://canmore.org.uk/site/363850",
"363881","NS52SE 146","Cumnock, Barrhill Road, General","General View (19th Century)-(20th Century), Street (19th Century)-(20th Century)","257096","620277","EAST AYRSHIRE","AYRSHIRE","OLD CUMNOCK","NS 57096 20277","http://canmore.org.uk/site/363881",
"363882","NS51NE 38","Cumnock, Edgar Avenue, General","General View (20th Century), Street (20th Century)","257706","619890","EAST AYRSHIRE","AYRSHIRE","OLD CUMNOCK","NS 57706 19890","http://canmore.org.uk/site/363882",
"363891","NS52SE 151","Cumnock, Townhead Street, General","General View (19th Century)-(20th Century), Street (19th Century)-(20th Century)","257241","620092","EAST AYRSHIRE","AYRSHIRE","OLD CUMNOCK","NS 57241 20092","http://canmore.org.uk/site/363891",
"363898","NT18NW 243","Dunfermline, Birrell Drive, General","General View (20th Century), Street (20th Century)","310674","686187","FIFE","FIFE","DUNFERMLINE","NT 10674 86187","http://canmore.org.uk/site/363898",
"363899","NT18NW 244","Dunfermline, Wedderburn Crescent, General","General View (20th Century), Street (20th Century)","311067","686490","FIFE","FIFE","DUNFERMLINE","NT 11067 86490","http://canmore.org.uk/site/363899",
"363900","NT18NW 245","Dunfermline, Pentland Terrace, General","General View (20th Century), Street (20th Century)","311115","686671","FIFE","FIFE","DUNFERMLINE","NT 11115 86671","http://canmore.org.uk/site/363900",
"363901","NT18NW 246","Dunfermline, Leishman Drive, General","General View (20th Century), Street (20th Century)","310602","686431","FIFE","FIFE","DUNFERMLINE","NT 10602 86431","http://canmore.org.uk/site/363901",
"363913","NT18NW 247","Dunfermline, Halkett Crescent, General","General View (20th Century), Street (20th Century)","310599","686502","FIFE","FIFE","DUNFERMLINE","NT 10599 86502","http://canmore.org.uk/site/363913",
"364106","NS56SW 258","Paisley, Arthur Henderson Avenue, General","General View (21st Century), Street (21st Century), Terraced House(S) (21st Century)","250247","662669","RENFREWSHIRE","RENFREWSHIRE","PAISLEY (RENFREW)","NS 50247 62669","http://canmore.org.uk/site/364106",
