Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sat, 04 May 2024 13:56:21 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"142495","NS16SW 28","Bute, Rothesay, Ascog, Ascog Free Church","Boundary Wall(S) (19th Century), Church (19th Century), Gate Pier(S) (19th Century)","210791","663330","ARGYLL AND BUTE","BUTESHIRE","KINGARTH","NS 10791 63330","http://canmore.org.uk/site/142495",
"142513","NS16SW 300","Bute, Rothesay, Ascog, Ascog Hall","Arch (19th Century), Boundary Wall (19th Century), Villa (19th Century)","210627","663013","ARGYLL AND BUTE","BUTESHIRE","KINGARTH","NS 10627 63013","http://canmore.org.uk/site/142513",
"142787","NS06NE 56","Bute, Port Bannatyne, Shore Road, North Bute Parish Church","Boundary Wall(S) (19th Century), Church (19th Century), Church Hall (19th Century), Gate Pier(S) (19th Century), War Memorial(S) (21st Century) (2003)","207878","667276","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 07878 67276","http://canmore.org.uk/site/142787",
"143298","NS06SE 151","Bute, Rothesay, 90 High Street","Boundary Wall (19th Century), Flat(S) (20th Century), Manse (19th Century)","208735","664276","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08735 64276","http://canmore.org.uk/site/143298",
"143443","NS16NW 21","Bute, Rothesay, Craigmore, Ardencraig Road, Tor House","Boundary Wall (19th Century), Detached House (19th Century), Gate(S) (19th Century), Gate Pier(S) (19th Century)","210565","665009","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10565 65009","http://canmore.org.uk/site/143443",
"143478","NS06SE 175","Bute, Rothesay, 2 Upper Union Street","Boundary Wall (18th Century), Flat(S) (20th Century), Terraced House (18th Century)","208691","664397","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08691 64397","http://canmore.org.uk/site/143478",
"145360","NT96NW 580","St Abbs, Northfield House","Boundary Wall(S) (Period Unassigned), House (Period Unassigned), Railings (Period Unassigned)","391796","667514","SCOTTISH BORDERS, THE","BERWICKSHIRE","COLDINGHAM","NT 91796 67514","http://canmore.org.uk/site/145360",
"145762","NT37SW 301","Edinburgh, Portobello, Promenade, Hamilton Lodge Hotel","Boundary Wall (19th Century), Gate Pier(S) (19th Century), Hotel (20th Century), House (19th Century)","331280","673674","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 31280 73674","http://canmore.org.uk/site/145762",
"145796","NS36SE 37","Howwood, Station Road, Garthland Bridge","Boundary Wall (Period Unassigned), Road Bridge (Period Unassigned)","239470","660665","RENFREWSHIRE","RENFREWSHIRE","KILBARCHAN","NS 39470 60665","http://canmore.org.uk/site/145796",
"147130","NJ90NW 583","Aberdeen, 54 King's Gate, Atholl Hotel Including Gatepiers And Boundary Walls","Boundary Wall(S) (Period Unassigned), Gate Pier (Period Unassigned), Hotel (Period Unassigned)","391846","806253","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 91846 06253","http://canmore.org.uk/site/147130",
"147132","NJ90NW 584","Aberdeen, 7 King's Gate","Boundary Wall (Period Unassigned)","392174","806264","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92174 06264","http://canmore.org.uk/site/147132",
"147144","NJ90NW 585","Aberdeen, 13 King's Gate","Boundary Wall (Period Unassigned), Gate Pier (Period Unassigned)","392132","806262","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92132 06262","http://canmore.org.uk/site/147144",
"149024","NJ90NW 951","Aberdeen, Ferryhill, 1 Marine Place Including Boundary Wall, Gates, Gatepiers And Railings","Boundary Wall (Period Unassigned), Gate(S) (Period Unassigned), Gate Pier (Period Unassigned), Railings (Period Unassigned)","393982","805123","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93982 05123","http://canmore.org.uk/site/149024",
"170271","NL69NE 670","Barra, Castlebay, Castlebay Primary School And Boundary Wall","Boundary Wall (19th Century), School (19th Century)","66436","798382","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 66436 98382","http://canmore.org.uk/site/170271",
"184948","NT27SE 4382","Edinburgh, 42 Minto Street With Boundary Walls And Railings","Boundary Wall(S) (Period Unassigned), Railings (Period Unassigned), Terraced House (Period Unassigned)","326562","672076","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26562 72076","http://canmore.org.uk/site/184948",
"197383","NS37NE 1340","Alexandria, Main Street, St Mungo's Episcopal Church","Boundary Wall (Period Unassigned), Church (Period Unassigned), Gate Pier(S) (Period Unassigned)","238919","679566","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","BONHILL (WEST DUNBARTONSHIRE)","NS 38919 79566","http://canmore.org.uk/site/197383",
"197445","NS37NE 1420","Alexandria, Vale Of Leven Cemetery","Boundary Wall(S) (Period Unassigned), Cemetery (Period Unassigned), Commemorative Monument(S) (Period Unassigned)","238470","679709","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","BONHILL (WEST DUNBARTONSHIRE)","NS 38470 79709","http://canmore.org.uk/site/197445",
"201573","NS32SW 1431","Ayr, Doonfoot Road, Seafield Sick Children's Hospital, Lodge And Gateway","Boundary Wall (19th Century), Gate Lodge (19th Century), Gate Pier(S) (19th Century), Railings (19th Century)","233110","620276","SOUTH AYRSHIRE","AYRSHIRE","AYR","NS 33110 20276","http://canmore.org.uk/site/201573",
"203389","NS06SE 2070","Bute, Stewarthall","Boundary Wall(S) (18th Century), Gate Pier(S) (18th Century), House (18th Century) (1760)","205522","662757","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 05522 62757","http://canmore.org.uk/site/203389",
"204196","NS51NE 26","Cumnock, 21 Ayr Road","Boundary Wall (19th Century), Gate Pier(S) (19th Century), Villa (19th Century)","256803","619919","EAST AYRSHIRE","AYRSHIRE","OLD CUMNOCK","NS 56803 19919","http://canmore.org.uk/site/204196",
"212328","NT27NE 962","Edinburgh, Leith Walk, Boundary Wall","Boundary Wall (Period Unassigned)","326550","675100","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2655 7510","http://canmore.org.uk/site/212328",
"214593","NT19SE 1010","Lochgelly, Main Street, Macainsh Parish Church","Boundary Wall(S) (19th Century), Church (19th Century), Gate(S) (19th Century), Gate Pier (19th Century), Railings (19th Century)","318617","693288","FIFE","FIFE","BALLINGRY","NT 18617 93288","http://canmore.org.uk/site/214593",
"222705","NT18NW 2081","Dunfermline, Chisholm Street, Townhill Primary School, Gate Piers And Boundary Wall","Boundary Wall (19th Century), Gate Pier(S) (19th Century)","310604","689602","FIFE","FIFE","DUNFERMLINE","NT 10604 89602","http://canmore.org.uk/site/222705",
"222765","NT08NE 4091","Dunfermline, Gardeners Street, Albany Business Centre, Gate Piers And Boundary Wall","Boundary Wall (20th Century), Gate Pier(S) (20th Century)","309447","687836","FIFE","FIFE","DUNFERMLINE","NT 09447 87836","http://canmore.org.uk/site/222765",
"222807","NT18NW 75","Dunfermline, Halbeath Road, Dunfermline Cemetery","Boundary Wall (19th Century), Gate Pier(S) (19th Century), Gateway (19th Century)","310542","687936","FIFE","FIFE","DUNFERMLINE","NT 10542 87936","http://canmore.org.uk/site/222807",
"222869","NT08NE 423","Dunfermline, 1 Moodie Street, Old Kirk House","Barn (19th Century), Boundary Wall(S) (19th Century), Detached House (20th Century), Gate Pier(S) (19th Century), Gateway (19th Century), Letter Box (19th Century)-(20th Century), Manse (19th Century), Stable (19th Century)","309072","687083","FIFE","FIFE","DUNFERMLINE","NT 09072 87083","http://canmore.org.uk/site/222869",
"222903","NT08NE 429","Dunfermline, Pittencrieff Park, East Gateway","Boundary Wall(S) (20th Century), Gate(S) (20th Century), Gate Pier(S) (20th Century), Gateway (20th Century), Railings(S) (20th Century)","308919","687310","FIFE","FIFE","DUNFERMLINE","NT 08919 87310","http://canmore.org.uk/site/222903",
"222913","NT08NE 436","Dunfermline, Priory Lane, Dunfermline Bowling Club Pavilion","Boundary Wall (19th Century), Bowling Green (19th Century), Clubhouse (19th Century), Pavilion (19th Century)","309216","687128","FIFE","FIFE","DUNFERMLINE","NT 09216 87128","http://canmore.org.uk/site/222913",
"222915","NT08NE 437","Dunfermline, Priory Lane, Old High School, Lodge","Boundary Wall (19th Century), Gate Pier(S) (19th Century), Lodge (19th Century)","309279","687108","FIFE","FIFE","DUNFERMLINE","NT 09279 87108","http://canmore.org.uk/site/222915",
"222920","NT08NE 439","Dunfermline, 80 Rose Street, Albany House","Boundary Wall (19th Century), Cottage (19th Century), Detached House (19th Century), Gate Pier(S) (19th Century), Outbuilding (19th Century)","309611","687989","FIFE","FIFE","DUNFERMLINE","NT 09611 87989","http://canmore.org.uk/site/222920",
"224194","NO42NW 139","Vicarsford Cemetery, Lodge","Boundary Wall(S) (19th Century), Gate(S) (19th Century), Gate Pier (19th Century), Lodge (19th Century), Railings (19th Century)","343766","725796","FIFE","FIFE","LEUCHARS","NO 43766 25796","http://canmore.org.uk/site/224194",
"224579","NO30SE 962","Leven, Linnwood Hall, Lodge House","Boundary Wall(S) (Period Unassigned), Gate Pier (Period Unassigned), Lodge (Period Unassigned)","337374","701364","FIFE","FIFE","SCOONIE (KIRKCALDY)","NO 37374 01364","http://canmore.org.uk/site/224579",
"224580","NO30SE 154","Leven, Parkhill, Parkhill Primary School","Boundary Wall(S) (Period Unassigned), Gate(S) (Period Unassigned), School (Period Unassigned)","338051","700808","FIFE","FIFE","SCOONIE (KIRKCALDY)","NO 38051 00808","http://canmore.org.uk/site/224580",
"224585","NO30SE 156","Leven, Links Road, Scoonie Manse","Boundary Wall(S) (Period Unassigned), Manse (Period Unassigned)","338500","700870","FIFE","FIFE","SCOONIE (KIRKCALDY)","NO 38500 00870","http://canmore.org.uk/site/224585",
"224591","NO30SE 160","Leven, Durie Street, Carberry House","Boundary Wall(S) (Period Unassigned), House (19th Century), Municipal Building (20th Century), Walled Garden (Period Unassigned)","338471","701167","FIFE","FIFE","SCOONIE (KIRKCALDY)","NO 38471 01167","http://canmore.org.uk/site/224591",
"228385","NN81NE 208","Muthill, Highlandman's Park, Retaining Wall And Dyke","Boundary Wall (Period Unassigned), Dyke (Period Unassigned)","286786","716684","PERTH AND KINROSS","PERTHSHIRE","MUTHILL","NN 86786 16684","http://canmore.org.uk/site/228385",
"232945","NN00NE 119","Inveraray, The Avenue Wall, East Side","Boundary Wall (Period Unassigned)","209411","708218","ARGYLL AND BUTE","ARGYLL","INVERARAY","NN 09411 08218","http://canmore.org.uk/site/232945",
"232949","NS06NE 73","Bute, Rothesay, 1 Argyle Place","Boundary Wall (19th Century), Terraced House (19th Century)","208377","665120","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08377 65120","http://canmore.org.uk/site/232949",
"232952","NS16NW 32","Bute, Rothesay, Craigmore, 25 Crichton Road","Boundary Wall(S) (19th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","210051","665279","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10051 65279","http://canmore.org.uk/site/232952",
"232953","NS16NW 33","Bute, Rothesay, Craigmore, 26 Crichton Road","Boundary Wall(S) (19th Century), Gate Pier(S) (19th Century), Villa (19th Century)","210062","665281","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10062 65281","http://canmore.org.uk/site/232953",
"232956","NS16NW 340","Bute, Rothesay, Craigmore, 15 Craigmore Road, Glencraig","Boundary Wall(S) (19th Century), Detached House (19th Century), Gate Pier(S) (19th Century)","210705","665036","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10705 65036","http://canmore.org.uk/site/232956",
"232959","NS16NW 35","Bute, Rothesay, Craigmore, 57 Mount Stuart Road","Boundary Wall(S) (19th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","210382","665410","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10382 65410","http://canmore.org.uk/site/232959",
"232960","NS16NW 36","Bute, Rothesay, Craigmore, 58 Mount Stuart Road","Boundary Wall(S) (19th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","210391","665409","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10391 65409","http://canmore.org.uk/site/232960",
"232961","NS16NW 37","Bute, Rothesay, Craigmore, 16 Craigmore Road, Madras House","Boundary Wall(S) (19th Century), Detached House (19th Century), Gate Pier(S) (19th Century)","210707","665010","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10707 65010","http://canmore.org.uk/site/232961",
"232976","NS16NW 38","Bute, Rothesay, Craigmore, 7 Craigmore Road","Boundary Wall (19th Century), Detached House (19th Century), Gate Pier(S) (19th Century)","210678","665212","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10678 65212","http://canmore.org.uk/site/232976",
"232979","NS16NW 39","Bute, Rothesay, Craigmore, 27 Crichton Road","Boundary Wall(S) (19th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","210080","665282","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10080 65282","http://canmore.org.uk/site/232979",
"233009","NS16NW 45","Bute, Rothesay, Craigmore, 49 Mount Stuart Road","Boundary Wall(S) (19th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","210053","665385","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10053 65385","http://canmore.org.uk/site/233009",
"233010","NS16NW 46","Bute, Rothesay, Craigmore, 50 Mount Stuart Road","Boundary Wall(S) (19th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","210066","665385","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10066 65385","http://canmore.org.uk/site/233010",
"233050","NS06SE 213","Bute, Rothesay, 1 Alma Terrace","Boundary Wall (19th Century), Detached House (19th Century), Flat(S) (20th Century), Gate Pier(S) (19th Century)","208374","664559","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08374 64559","http://canmore.org.uk/site/233050",
"233053","NS16NW 47","Bute, Rothesay, Craigmore, 29 Crichton Road","Boundary Wall(S) (19th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","210107","665288","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10107 65288","http://canmore.org.uk/site/233053",
"233054","NS16NW 48","Bute, Rothesay, Craigmore, 30 Crichton Road","Boundary Wall(S) (19th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","210117","665291","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10117 65291","http://canmore.org.uk/site/233054",
"233055","NS06SE 214","Bute, Rothesay, Minister's Brae, Marionslea","Boundary Wall (20th Century), Detached House (20th Century), Gate Pier(S) (20th Century)","208844","664271","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08844 64271","http://canmore.org.uk/site/233055",
"233058","NS28SW 88","Kilcreggan, Shore Road, Benvarran House With Boundary Walls","Boundary Wall(S) (Period Unassigned), Villa (19th Century)","223554","680407","ARGYLL AND BUTE","DUNBARTONSHIRE","ROSNEATH","NS 23554 80407","http://canmore.org.uk/site/233058",
"233066","NS28SW 89","Kilcreggan, Shore Road, Benneil With Boundary Wall And Gate Piers","Boundary Wall (Period Unassigned), Gate Pier(S) (Period Unassigned), Villa (19th Century)","222781","680665","ARGYLL AND BUTE","DUNBARTONSHIRE","ROSNEATH","NS 22781 80665","http://canmore.org.uk/site/233066",
"233069","NS06SE 2170","Bute, Rothesay, 44 Minister's Brae, Hewison House","Boundary Wall(S) (19th Century), Flat(S) (20th Century), Gate Pier(S) (19th Century), Manse (19th Century)","208930","664264","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08930 64264","http://canmore.org.uk/site/233069",
"233071","NS06NE 75","Bute, Rothesay, Craigmore, 34 Mount Stuart Road","Boundary Wall(S) (19th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","209859","665341","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 09859 65341","http://canmore.org.uk/site/233071",
"233183","NS28SW 940","Kilcreggan, Shore Road, Glen Dhault With Boundary Walls","Boundary Wall(S) (Period Unassigned), Villa (19th Century)","222218","682853","ARGYLL AND BUTE","DUNBARTONSHIRE","ROSNEATH","NS 22218 82853","http://canmore.org.uk/site/233183",
"233229","NS28SW 521","Cove And Kilcreggan, Shore Road, Baron Cliff, Gatepier, Pedestrian Gate And Boundary Wall","Boundary Wall (Period Unassigned), Gate (Period Unassigned), Gate Pier (Period Unassigned)","222109","681413","ARGYLL AND BUTE","DUNBARTONSHIRE","ROSNEATH","NS 22109 81413","http://canmore.org.uk/site/233229",
"233270","NS06NE 77","Bute, Rothesay, Craigmore, 37 Mount Stuart Road","Boundary Wall(S) (19th Century), Gate Pier(S) (19th Century), Hotel (20th Century), Terraced House (19th Century)","209899","665351","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 09899 65351","http://canmore.org.uk/site/233270",
"233271","NS06NE 78","Bute, Rothesay, Craigmore, 38 Mount Stuart Road","Boundary Wall(S) (19th Century), Gate Pier(S) (19th Century), Hotel (20th Century), Terraced House (19th Century)","209908","665355","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 09908 65355","http://canmore.org.uk/site/233271",
"233273","NS06NE 79","Bute, Rothesay, Craigmore, 39 Mount Stuart Road","Boundary Wall(S) (19th Century), Gate Pier(S) (19th Century), Hotel (20th Century), Terraced House (19th Century)","209918","665358","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 09918 65358","http://canmore.org.uk/site/233273",
"233282","NS06NE 84","Bute, Rothesay, Craigmore, 35 Mount Stuart Road","Boundary Wall(S) (19th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","209874","665346","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 09874 65346","http://canmore.org.uk/site/233282",
"233284","NS06NE 85","Bute, Rothesay, Craigmore, 36 Mount Stuart Road","Boundary Wall(S) (19th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","209884","665349","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 09884 65349","http://canmore.org.uk/site/233284",
"233286","NS16NW 49","Bute, Rothesay, Craigmore, 55 Mount Stuart Road","Boundary Wall(S) (19th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","210362","665410","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10362 65410","http://canmore.org.uk/site/233286",
"233287","NS16NW 50","Bute, Rothesay, Craigmore, 56 Mount Stuart Road","Boundary Wall(S) (19th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","210371","665410","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10371 65410","http://canmore.org.uk/site/233287",
"233292","NS06NE 88","Bute, Rothesay, Craigmore, 1 And 1a Crichton Road","Boundary Wall (19th Century), Flat(S) (20th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","209678","665107","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 09678 65107","http://canmore.org.uk/site/233292",
"233293","NS06NE 89","Bute, Rothesay, Craigmore, 2 And 2a Crichton Road","Boundary Wall (19th Century), Flat(S) (20th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","209686","665113","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 09686 65113","http://canmore.org.uk/site/233293",
"233294","NS06NE 90","Bute, Rothesay, 14 Argyle Place","Boundary Wall (19th Century), Flat(S) (20th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","208335","665284","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08335 65284","http://canmore.org.uk/site/233294",
"233295","NS06NE 91","Bute, Rothesay, 26 Argyle Place","Boundary Wall (19th Century), Detached House (19th Century), Flat(S) (20th Century), Gate Pier(S) (19th Century), Manse (19th Century)","208326","665389","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08326 65389","http://canmore.org.uk/site/233295",
"233296","NS06NE 92","Bute, Rothesay, 41 Argyle Street","Boundary Wall (19th Century), Gate Pier(S) (19th Century), Hotel (19th Century), Railings(S) (19th Century), Tenement(S) (20th Century)","208432","665008","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08432 65008","http://canmore.org.uk/site/233296",
"233302","NS06SE 228","Bute, Rothesay, High Street, Former United Free Church","Boundary Wall (20th Century), Church (20th Century), Warehouse (20th Century)","208849","664462","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08849 64462","http://canmore.org.uk/site/233302",
"233395","NS06NE 93","Bute, Rothesay, 11 Argyle Place","Boundary Wall (19th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","208337","665247","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08337 65247","http://canmore.org.uk/site/233395",
"233398","NS06SE 230","Bute, Rothesay, 43 East Princes Street","Boundary Wall (19th Century), Tenement (19th Century)","209126","664810","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 09126 64810","http://canmore.org.uk/site/233398",
"233399","NS06SE 231","Bute, Rothesay, 44 East Princes Street","Boundary Wall (19th Century), Tenement (19th Century)","209133","664818","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 09133 64818","http://canmore.org.uk/site/233399",
"233400","NS16NW 51","Bute, Rothesay, Craigmore, 51 Mount Stuart Road","Boundary Wall(S) (19th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","210086","665383","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10086 65383","http://canmore.org.uk/site/233400",
"233401","NS16NW 52","Bute, Rothesay, Craigmore, 52 Mount Stuart Road","Boundary Wall(S) (19th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","210094","665383","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10094 65383","http://canmore.org.uk/site/233401",
"233415","NS06NE 94","Bute, Rothesay, Craigmore, 19 And 20 Mount Stuart Road","Boundary Wall(S) (19th Century), Gate Pier(S) (19th Century), Terraced House (19th Century)","209701","665262","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 09701 65262","http://canmore.org.uk/site/233415",
"233418","NS06NE 95","Bute, Rothesay, Craigmore. 21 Mount Stuart Road","Boundary Wall(S) (19th Century), Gate Pier(S) (19th Century), Terraced House (19th Century)","209710","665267","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 09710 65267","http://canmore.org.uk/site/233418",
"233431","NS16SW 54","Bute, Rothesay, Ascog, Agnes Patrick Stevenson Residential School","Bed And Breakfast Establishment (20th Century), Boundary Wall (20th Century), Childrens Home (20th Century), Gate Pier(S) (20th Century)","210618","663743","ARGYLL AND BUTE","BUTESHIRE","KINGARTH","NS 10618 63743","http://canmore.org.uk/site/233431",
"233439","NS06NE 96","Bute, Rothesay, Craigmore, 22 Mount Stuart Road","Boundary Wall(S) (19th Century), Gate Pier(S) (19th Century), Terraced House (19th Century)","209715","665270","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 09715 65270","http://canmore.org.uk/site/233439",
"233441","NS06NE 97","Bute, Rothesay, Craigmore, 23 Mount Stuart Road","Boundary Wall(S) (19th Century), Gate Pier(S) (19th Century), Terraced House (19th Century)","209722","665278","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 09722 65278","http://canmore.org.uk/site/233441",
"233442","NS06NE 98","Bute, Rothesay, Craigmore, 24 Mount Stuart Road","Boundary Wall(S) (19th Century), Gate Pier(S) (19th Century), Terraced House (19th Century)","209729","665282","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 09729 65282","http://canmore.org.uk/site/233442",
"233445","NS06NE 99","Bute, Rothesay, Craigmore, 25 Mount Stuart Road","Boundary Wall(S) (19th Century), Gate Pier(S) (19th Century), Terraced House (19th Century)","209736","665286","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 09736 65286","http://canmore.org.uk/site/233445",
"233446","NS06NE 100","Bute, Rothesay, Craigmore, 26 Mount Stuart Road","Boundary Wall(S) (19th Century), Gate Pier(S) (19th Century), Terraced House (19th Century)","209742","665291","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 09742 65291","http://canmore.org.uk/site/233446",
"233447","NS06NE 101","Bute, Rothesay, Craigmore, 27 Mount Stuart Road","Boundary Wall(S) (19th Century), Gate Pier(S) (19th Century), Terraced House (19th Century)","209749","665294","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 09749 65294","http://canmore.org.uk/site/233447",
"233453","NS16SW 61","Bute, Rothesay, Ascog, Ascog House, Pink Lodge","Boundary Wall(S) (19th Century), Gate Pier(S) (19th Century), Lodge (19th Century)","210648","663371","ARGYLL AND BUTE","BUTESHIRE","KINGARTH","NS 10648 63371","http://canmore.org.uk/site/233453",
"233472","NS16SW 580","Bute, Rothesay, Ascog, Millbank House","Boundary Wall (19th Century), Detached House (19th Century), Fence (19th Century), Gate(S) (19th Century), Gate Pier(S) (19th Century)","210626","663904","ARGYLL AND BUTE","BUTESHIRE","KINGARTH","NS 10626 63904","http://canmore.org.uk/site/233472",
"233527","NS06NE 103","Bute, Port Bannatyne, 28, 29 And 30 Shore Road, Ardgowan House, Boundary Walls And Gate Piers","Boundary Wall(S) (19th Century), Detached House (19th Century), Flat(S) (20th Century), Gate Pier(S) (19th Century)","207648","667339","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 07648 67339","http://canmore.org.uk/site/233527",
"233529","NS06NE 104","Bute, Port Bannatyne, 42 Shore Road And Boundary Wall","Boundary Wall (19th Century), Detached House (19th Century)","207516","667348","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 07516 67348","http://canmore.org.uk/site/233529",
"233549","NR97SE 67","Bute, Kilmichael","Boundary Wall (19th Century), Farmhouse (19th Century), Farmstead (18th Century)","199390","670840","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NR 99390 70840","http://canmore.org.uk/site/233549",
"233553","NS06NE 108","Bute, Port Bannatyne, 2, 3 And 4 Shore Road, Boundary Wall And Gate Piers","Boundary Wall (19th Century), Detached House (19th Century), Flat(S) (20th Century), Gate Pier(S) (19th Century)","207905","667261","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 07905 67261","http://canmore.org.uk/site/233553",
"233557","NS06NE 1090","Bute, Port Bannatyne, 22 And 24 High Road, Boundary Walls And Railings","Boundary Wall(S) (19th Century), Garden (Period Unassigned), Railings(S) (19th Century), Semi Detached House(S) (19th Century)","208053","667065","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 08053 67065","http://canmore.org.uk/site/233557",
"233581","NS06NE 117","Bute, Port Bannatyne, 42 High Road, Fircliff And Boundary Walls","Boundary Wall(S) (19th Century), Detached House (19th Century)","207967","667183","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 07967 67183","http://canmore.org.uk/site/233581",
"233583","NS06NE 118","Bute, Port Bannatyne, 44 And 46 High Road, Ettrick Bank","Boundary Wall (19th Century), Detached House (19th Century), Flat(S) (20th Century), Gate Pier(S) (19th Century)","207950","667206","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 07950 67206","http://canmore.org.uk/site/233583",
