Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sun, 05 May 2024 20:18:57 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"195563","NS77NW 75","Banton, Banton Road, Sawmill","Saw Mill (Period Unassigned)","274640","679030","NORTH LANARKSHIRE","STIRLINGSHIRE","KILSYTH (NORTH LANARKSHIRE)","NS 7464 7903","http://canmore.org.uk/site/195563",
"196444","NT18NE 81","Croftgary, Saw Mill","Saw Mill (Period Unassigned)","318550","686790","FIFE","FIFE","ABERDOUR (DUNFERMLINE)","NT 1855 8679","http://canmore.org.uk/site/196444",
"196949","NT27NE 886","Edinburgh, Beaverhall Road, Logie Green Works","Cooperage (Period Unassigned), Saw Mill (Period Unassigned)","325662","675424","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25662 75424","http://canmore.org.uk/site/196949",
"199737","NS37SW 144","Port Glasgow, Timber Ponds","Saw Mill (19th Century), Timber Pond(S) (19th Century), Timber Yard (19th Century)","231410","675010","INVERCLYDE","RENFREWSHIRE","PORT GLASGOW","NS 3141 7501","http://canmore.org.uk/site/199737",
"204355","NJ91NW 142","Meadowhead, Sawmills","Saw Mill(S) (Period Unassigned)","392770","818240","ABERDEENSHIRE","ABERDEENSHIRE","BELHELVIE","NJ 9277 1824","http://canmore.org.uk/site/204355",
"204632","NS41NW 43","Dinwoodie","Saw Mill (18th Century)","240565","615608","SOUTH AYRSHIRE","AYRSHIRE","COYLTON (SOUTH AYRSHIRE)","NS 40565 15608","http://canmore.org.uk/site/204632",
"205177","NS52NW 150","Sorn Castle, Sawmill","Saw Mill (Period Unassigned)","254320","627095","EAST AYRSHIRE","AYRSHIRE","SORN","NS 54320 27095","http://canmore.org.uk/site/205177",
"205448","NS66SW 797","Glasgow, Sawmill","Saw Mill (Period Unassigned)","260000","660000","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 6 6","http://canmore.org.uk/site/205448",
"208605","NX89NW 30","Bellstane, Saw Mill","Saw Mill (Period Unassigned)","283425","599656","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DURISDEER","NX 83425 99656","http://canmore.org.uk/site/208605",
"209614","NS56NW 371","Glasgow, 45 Byron Street, Bellfield Sawmills","Saw Mill (Period Unassigned)","254540","666640","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5454 6664","http://canmore.org.uk/site/209614",
"210417","NX68SW 146","Glenlee Sawmill","Saw Mill (Period Unassigned)","260881","580175","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KELLS","NX 60881 80175","http://canmore.org.uk/site/210417",
"210696","NT57SW 299","Lennoxlove, Sawmill","Saw Mill (Period Unassigned)","351082","672342","EAST LOTHIAN","EAST LOTHIAN","HADDINGTON","NT 51082 72342","http://canmore.org.uk/site/210696",
"212073","NS88SE 193","Falkirk, Grahams Road, Springfield Saw Mills","Saw Mill (Period Unassigned)","288980","680480","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8898 8048","http://canmore.org.uk/site/212073",
"213483","NT36NW 4330","Dalkeith, Woodburn Saw Mill","Saw Mill (Period Unassigned)","333656","667121","MIDLOTHIAN","MIDLOTHIAN","NEWBATTLE","NT 33656 67121","http://canmore.org.uk/site/213483",
"217044","NX35SW 31","Old Place Of Mochrum, Electricity House And Sawmill","Generator House (20th Century), Saw Mill (20th Century)","230754","553895","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","MOCHRUM","NX 30754 53895","http://canmore.org.uk/site/217044",
"223957","NS30SW 44","Balsaggart, Grain Mill","Grain Mill (Period Unassigned), Saw Mill (Period Unassigned)","232900","604640","SOUTH AYRSHIRE","AYRSHIRE","KIRKMICHAEL (KYLE AND CARRICK)","NS 3290 0464","http://canmore.org.uk/site/223957",
"225454","NO42NW 156","Scotscraig, Sawmill","Farmstead (Period Unassigned), Saw Mill (Period Unassigned)","344567","728224","FIFE","FIFE","FERRY-PORT-ON-CRAIG","NO 44567 28224","http://canmore.org.uk/site/225454",
"226964","NO40SE 358","Barnyards, Lindsay Hall, Hall House And Sawmill","House (19th Century), Saw Mill (Period Unassigned)","348700","702300","FIFE","FIFE","KILCONQUHAR","NO 487 023","http://canmore.org.uk/site/226964",
"231712","NT27NE 1027","Edinburgh, Warriston Road, Saw Mill","Saw Mill (Period Unassigned)","325279","675244","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25279 75244","http://canmore.org.uk/site/231712",
"232052","NS38SE 421","Lower Stoneymollan Road, Drumkinnon Farm, Mill, Granary & Sawmill","Mill (Period Unassigned), Saw Mill (Period Unassigned)","238130","681544","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","BONHILL (WEST DUNBARTONSHIRE)","NS 38130 81544","http://canmore.org.uk/site/232052",
"237346","NT72NW 74","Kalemouth Farm","Farmhouse (Period Unassigned), Farmstead (Period Unassigned), Saw Mill (Post Medieval)(Possible), Toll House (Post Medieval)","370883","627429","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","ECKFORD","NT 70883 27429","http://canmore.org.uk/site/237346",
"238319","NB43SW 179","Lewis, Stornoway, 2 Bells Road, Old Co-op Yard Buildings","Builders Store (19th Century), Saw Mill (19th Century), Storehouse (19th Century), Woollen Mill (19th Century)","142638","932718","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 42638 32718","http://canmore.org.uk/site/238319",
"241852","NH69SW 133","Bonar Bridge, South Bonar","Saw Mill (Period Unassigned)","260770","891450","HIGHLAND","ROSS AND CROMARTY","KINCARDINE (SUTHERLAND)","NH 6077 9145","http://canmore.org.uk/site/241852",
"252142","NX65SE 3550","Gibbhill Saw Mill, Air-sea Rescue Base","Air Sea Rescue Station (Second World War), Saw Mill (20th Century)","267170","550480","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","TWYNHOLM","NX 6717 5048","http://canmore.org.uk/site/252142",
"256578","HY41SW 482","Kirkwall, Ayre Road, 4 - 9 Ayre Mill","Barracks (Period Unassigned), Grain Mill (Period Unassigned), Grain Mill (Period Unassigned), Kiln (Period Unassigned), Saw Mill (Period Unassigned), Tide Mill (19th Century)","344370","1011343","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 44370 11343","http://canmore.org.uk/site/256578",
"257924","NX86SW 75","Dalbeattie, Sawmill","Saw Mill (Period Unassigned)","283471","560627","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","URR","NX 83471 60627","http://canmore.org.uk/site/257924",
"261629","NT36NW 7814","Melville Castle, Sawmill","Saw Mill (Period Unassigned)","330705","666795","MIDLOTHIAN","MIDLOTHIAN","LASSWADE","NT 30705 66795","http://canmore.org.uk/site/261629",
"266095","NS80SE 561","Drumlanrig Estate, Drumlanrig Mains, Sawmill Range","Saw Mill (Period Unassigned)","285198","600129","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DURISDEER","NS 85198 00129","http://canmore.org.uk/site/266095",
"267174","NT76SE 492","Abbey St Bathans, Riverside, Sawmill","Saw Mill (Period Unassigned)","376266","661897","SCOTTISH BORDERS, THE","BERWICKSHIRE","ABBEY ST BATHANS","NT 76266 61897","http://canmore.org.uk/site/267174",
"269284","NS98NW 332","Kincardine On Forth, Kilbagie Street, Morgans Saw Mill","Saw Mill (Period Unassigned)","292902","687607","FIFE","FIFE","TULLIALLAN","NS 92902 87607","http://canmore.org.uk/site/269284",
"270444","NS32SW 935","Ayr, Tam's Brig, Sawmill","Saw Mill (Period Unassigned)","234017","623137","SOUTH AYRSHIRE","AYRSHIRE","AYR","NS 34017 23137","http://canmore.org.uk/site/270444",
"291359","NG99SE 222","Gruinard House, Sawmill","Saw Mill (Period Unassigned)","196170","892242","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NG 96170 92242","http://canmore.org.uk/site/291359",
"297150","NN95SE 93","Tulliemet Burn, Saw Mill","Saw Mill (Period Unassigned)","299900","753700","PERTH AND KINROSS","PERTHSHIRE","LOGIERAIT","NN 999 537","http://canmore.org.uk/site/297150",
"310478","NO44SW 27","Grange Mill","Fulling Mill (Period Unassigned), Saw Mill (Period Unassigned)","344782","744747","ANGUS","ANGUS","INVERARITY","NO 44782 44747","http://canmore.org.uk/site/310478",
"29757","NO19SW 4","Glen Quoich","Building(S) (Post Medieval), Saw Mill (Post Medieval)","311631","791187","ABERDEENSHIRE","ABERDEENSHIRE","CRATHIE AND BRAEMAR","NO 11631 91187","http://canmore.org.uk/site/29757",
"30776","NO24NW 32","Alyth, Bamff Road, Grain Mill","Grain Mill (19th Century), Saw Mill (Period Unassigned)","324292","748709","PERTH AND KINROSS","PERTHSHIRE","ALYTH","NO 24292 48709","http://canmore.org.uk/site/30776",
"31383","NO30SW 20","Milldeans Mill","Saw Mill (Period Unassigned)","333300","704830","FIFE","FIFE","KETTLE","NO 3330 0483","http://canmore.org.uk/site/31383",
"32465","NO39NW 40","Little Mill","Saw Mill (Period Unassigned), School (Period Unassigned), Township (Period Unassigned)","332500","795700","ABERDEENSHIRE","ABERDEENSHIRE","GLENMUICK, TULLICH AND GLENGAIRN","NO 325 957","http://canmore.org.uk/site/32465",
"34674","NO54NW 210","Idvies Sawmill","Saw Mill (Period Unassigned)","354500","748880","ANGUS","ANGUS","KIRKDEN","NO 5450 4888","http://canmore.org.uk/site/34674",
"35320","NO59SE 90","Finzean, Bucket Mill","Saw Mill (19th Century), Watermill (19th Century), Wood Processing Site, Wood Turning Workshop","357760","791208","ABERDEENSHIRE","ABERDEENSHIRE","BIRSE","NO 57760 91208","http://canmore.org.uk/site/35320",
"46522","NS83SW 121","New Mains, Sawmill, Hand Crane","Crane (Period Unassigned), Saw Mill (Period Unassigned)","284836","631418","SOUTH LANARKSHIRE","LANARKSHIRE","DOUGLAS","NS 84836 31418","http://canmore.org.uk/site/46522",
"57747","NT67NW 37","Beesknowe","Cottage(S) (Period Unassigned), Farmstead (Period Unassigned), Saw Mill (Period Unassigned)","362622","675952","EAST LOTHIAN","EAST LOTHIAN","STENTON (EAST LOTHIAN)","NT 62622 75952","http://canmore.org.uk/site/57747",
"63750","NX55SW 500","Kirkdale Sawmill","Saw Mill (Period Unassigned)","251695","553322","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKMABRECK","NX 51695 53322","http://canmore.org.uk/site/63750",
"64523","NX75SE 14","Collin Mill","Cotton Mill (Period Unassigned), Paper Mill (Period Unassigned), Saw Mill (Period Unassigned)","279080","551680","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 7908 5168","http://canmore.org.uk/site/64523",
"66041","NX99SW 40","Thornhill, Closeburn, Sawmill","Saw Mill (Period Unassigned)","291034","591372","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","CLOSEBURN","NX 91034 91372","http://canmore.org.uk/site/66041",
"77334","NO22NW 711","Fingask Castle, Saw Mill","Saw Mill (20th Century)","322905","727930","PERTH AND KINROSS","PERTHSHIRE","KILSPINDIE","NO 22905 27930","http://canmore.org.uk/site/77334",
"79010","NT09NE 35","West Mains","Mill Dam (Post Medieval), Saw Mill (Post Medieval)","307650","697620","PERTH AND KINROSS","KINROSS-SHIRE","CLEISH","NT 0765 9762","http://canmore.org.uk/site/79010",
"79091","NT09SW 42","Saline Sawmill","Saw Mill (Post Medieval)","302020","692190","FIFE","FIFE","SALINE","NT 0202 9219","http://canmore.org.uk/site/79091",
"79102","NT09SW 53","East Waulkmill","Fulling Mill (Post Medieval), Saw Mill (Post Medieval)","302100","693750","FIFE","FIFE","SALINE","NT 0210 9375","http://canmore.org.uk/site/79102",
"79191","NT19NW 351","Blairadam Mill","Date Stone(S) (19th Century), Saw Mill (Post Medieval)","313710","695340","PERTH AND KINROSS","KINROSS-SHIRE","CLEISH","NT 1371 9534","http://canmore.org.uk/site/79191",
"79345","NT19SW 19","Lassodie, Rough Hill","Lade (19th Century), Saw Mill (19th Century)","314510","692810","FIFE","FIFE","BEATH","NT 1451 9281","http://canmore.org.uk/site/79345",
"82768","NJ35NE 77","Gordon Castle, Saw Mill","Saw Mill (Period Unassigned)","335530","859460","MORAY","MORAYSHIRE","BELLIE","NJ 3553 5946","http://canmore.org.uk/site/82768",
"83221","NX68SW 85","Garroch Saw Mill","Saw Mill (Period Unassigned)","260150","581410","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KELLS","NX 6015 8141","http://canmore.org.uk/site/83221",
"83390","NT27NE 137","Edinburgh, Restalrig Road, Restalrig Sawmills","Saw Mill(S) (19th Century) - (20th Century)","327850","675430","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2785 7543","http://canmore.org.uk/site/83390",
"83573","NY17SW 235","Murraythwaite House, Sawmill","Saw Mill (Period Unassigned)","312690","572940","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","CUMMERTREES","NY 1269 7294","http://canmore.org.uk/site/83573",
"83668","NS92SW 60","Abington, Southwood Farm","Farmstead (Period Unassigned), Saw Mill (Period Unassigned)","293581","623304","SOUTH LANARKSHIRE","LANARKSHIRE","CRAWFORD","NS 93581 23304","http://canmore.org.uk/site/83668",
"83822","NY17NW 290","Dormont, Sawmill","Saw Mill (Period Unassigned)","311070","576030","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DALTON","NY 1107 7603","http://canmore.org.uk/site/83822",
"83862","NY17SE 111","Hoddom Castle, Saw Mill","Saw Mill (Period Unassigned)","316470","572490","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","CUMMERTREES","NY 1647 7249","http://canmore.org.uk/site/83862",
"87191","NO23NW 717","Lintrose House, Saw Mill","Saw Mill (Period Unknown)","322381","737653","PERTH AND KINROSS","ANGUS","KETTINS","NO 22381 37653","http://canmore.org.uk/site/87191",
"87635","NO34NE 51","Glamis, Sawmill","Flax Mill (19th Century), Saw Mill (19th Century)","338593","746510","ANGUS","ANGUS","GLAMIS","NO 38593 46510","http://canmore.org.uk/site/87635",
"87907","NX96SE 150","Drumburn, Sawmill","Saw Mill (Period Unassigned)","297952","562078","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","NEW ABBEY","NX 97952 62078","http://canmore.org.uk/site/87907",
"88070","NN92SW 259","Abercairny, Sawmill","Saw Mill (Period Unassigned)","292047","721974","PERTH AND KINROSS","PERTHSHIRE","FOWLIS WESTER","NN 92047 21974","http://canmore.org.uk/site/88070",
"88144","NT61NE 35","Mossburnford Mill","Saw Mill (Period Unassigned)","366384","616171","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","JEDBURGH","NT 66384 16171","http://canmore.org.uk/site/88144",
"88514","NO01NE 224","Dupplin Castle, Sawmill","Saw Mill (Period Unassigned)","305178","719631","PERTH AND KINROSS","PERTHSHIRE","ABERDALGIE","NO 05178 19631","http://canmore.org.uk/site/88514",
"89164","NN91NE 68","Aberruthven, Loanfoot, Sawmill","Lade (Period Unassigned), Pit(S) (Period Unassigned), Saw Mill (Period Unassigned)","297470","715360","PERTH AND KINROSS","PERTHSHIRE","AUCHTERARDER","NN 9747 1536","http://canmore.org.uk/site/89164",
"89319","NN92SE 30","Balgowan Saw Mill","Saw Mill (Period Unassigned)","299200","722500","PERTH AND KINROSS","PERTHSHIRE","FINDO GASK","NN 9920 2250","http://canmore.org.uk/site/89319",
"90090","NJ53NW 30","Huntly, Bleachfield Mills","Grain Mill (Period Unassigned), Saw Mill (Period Unassigned)","353107","839306","ABERDEENSHIRE","ABERDEENSHIRE","DRUMBLADE","NJ 53107 39306","http://canmore.org.uk/site/90090",
"90386","NT17NE 98","Edinburgh, Cramond, 29 Dowie's Mill Lane, Primrose Cottage","Cottage (19th Century), Iron Works (18th Century), Saw Mill (18th Century)","317976","675703","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 17976 75703","http://canmore.org.uk/site/90386",
"94501","NS76SW 29","Coatbridge, Victoria Saw Mills","Saw Mill(S) (Period Unassigned)","273200","664600","NORTH LANARKSHIRE","LANARKSHIRE","OLD MONKLAND (MONKLANDS)","NS 732 646","http://canmore.org.uk/site/94501",
"94653","NT33NW 630","Innerleithen, Morningside, Meikle's Sawmill","Saw Mill (Period Unassigned)","333243","636578","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","INNERLEITHEN","NT 33243 36578","http://canmore.org.uk/site/94653",
"95238","NX44NE 178","Galloway House, Sawmill","Saw Mill (Period Unassigned)","247702","546179","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","SORBIE","NX 47702 46179","http://canmore.org.uk/site/95238",
"95634","NC02SE 21","Lochinver Mill","Grain Mill (Period Unassigned), Saw Mill (Period Unassigned)","209449","922042","HIGHLAND","SUTHERLAND","ASSYNT","NC 09449 22042","http://canmore.org.uk/site/95634",
"99172","NG60NW 50","Skye, Armadale, Home Farm, High Square","Farmhouse (19th Century), Farmstead (19th Century), Saw Mill (19th Century)","164033","805061","HIGHLAND","INVERNESS-SHIRE","SLEAT","NG 64033 05061","http://canmore.org.uk/site/99172",
"100455","NT53SW 1002","Huntlyburn House, Sawmill","Saw Mill (Period Unassigned)","352991","633542","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MELROSE","NT 52991 33542","http://canmore.org.uk/site/100455",
"100546","NG24NW 71","Skye, Dunvegan Castle, Stables And Saw Mill","Saw Mill (19th Century), Stable(S) (19th Century)","124629","849540","HIGHLAND","INVERNESS-SHIRE","DUIRINISH","NG 24629 49540","http://canmore.org.uk/site/100546",
"103060","NH64NE 579","Inverness, Shore Street, Sawmill","Saw Mill (Period Unassigned)","266486","846082","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 66486 46082","http://canmore.org.uk/site/103060",
"107909","NO04SE 691","Culthill Sawmill","Saw Mill (Period Unassigned)","309740","741840","PERTH AND KINROSS","PERTHSHIRE","CAPUTH","NO 0974 4184","http://canmore.org.uk/site/107909",
"111927","NS99NE 46","Upper Sheardale, Saw Mill","Saw Mill (Period Unassigned)","295030","696170","CLACKMANNAN","PERTHSHIRE","MUCKHART (CLACKMANNAN)","NS 9503 9617","http://canmore.org.uk/site/111927",
"111990","NS89NW 66","Cuparlaw Wood","Saw Mill (Period Unassigned)","280530","699080","STIRLING","STIRLINGSHIRE","LOGIE (STIRLING)","NS 8053 9908","http://canmore.org.uk/site/111990",
"112070","NN91SE 61","Foswell Saw Mill","Saw Mill (Period Unassigned)","295900","713100","PERTH AND KINROSS","PERTHSHIRE","AUCHTERARDER","NN 959 131","http://canmore.org.uk/site/112070",
"116288","NO11SE 36","Mountquharry, Sawmill","Mill Pond (Period Unassigned), Saw Mill (Period Unassigned)","318770","714180","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 1877 1418","http://canmore.org.uk/site/116288",
"116356","NO01SE 41","Condie Mill","Saw Mill (Period Unassigned)","307190","713200","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 0719 1320","http://canmore.org.uk/site/116356",
"116371","NO01SW 48","Pitcairns House, Saw Mill","Saw Mill (Period Unassigned)","302370","713870","PERTH AND KINROSS","PERTHSHIRE","DUNNING","NO 0237 1387","http://canmore.org.uk/site/116371",
"118292","NJ56NW 611","Cullen House, Sawmill","Saw Mill (Period Unassigned)","350990","865620","MORAY","BANFFSHIRE","RATHVEN","NJ 5099 6562","http://canmore.org.uk/site/118292",
"118788","NO88NE 326","Ury House, Ury Home Farm","Farmhouse (Period Unassigned), Farmstead (Period Unassigned), Saw Mill (Period Unassigned)","385800","788265","ABERDEENSHIRE","KINCARDINESHIRE","FETTERESSO","NO 85800 88265","http://canmore.org.uk/site/118788",
"120084","NO59SE 220","Finzean, Water Powered Woodworking Complex","Saw Mill (19th Century), Wood Processing Site (19th Century)","359119","791586","ABERDEENSHIRE","ABERDEENSHIRE","BIRSE","NO 59119 91586","http://canmore.org.uk/site/120084",
"122202","NT67NW 61","Tyninghame House, Sawmill","Saw Mill (19th Century)","361116","678953","EAST LOTHIAN","EAST LOTHIAN","WHITEKIRK AND TYNINGHAME","NT 61116 78953","http://canmore.org.uk/site/122202",
"124171","NJ62SE 124","Pittodrie House, Sawmill","Saw Mill (Period Unassigned)","369670","824110","ABERDEENSHIRE","ABERDEENSHIRE","OYNE","NJ 6967 2411","http://canmore.org.uk/site/124171",
"127600","NN74NE 1410","Taymouth Castle, Sawmill,  Sawmill Bridge And Power House Cottages","Bridge (Period Unassigned), Cottage(S) (Period Unassigned), Saw Mill (Period Unassigned)","278300","745520","PERTH AND KINROSS","PERTHSHIRE","KENMORE (PERTH AND KINROSS)","NN 7830 4552","http://canmore.org.uk/site/127600",
"130165","NT27SE 2682","Edinburgh, East Newington Place, Hutton's Timber Yard","Saw Mill (Period Unassigned)","326561.804","672368.246","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26561 72368","http://canmore.org.uk/site/130165",
"131804","NN95NW 61","Moulin","Church (Period Unassigned), Saw Mill (Period Unassigned), School (Period Unassigned), Township (Period Unassigned)","294400","759300","PERTH AND KINROSS","PERTHSHIRE","MOULIN","NN 944 593","http://canmore.org.uk/site/131804",
"142036","NN82NE 27","Monzie","Church (Period Unassigned), Manse (Period Unassigned), Saw Mill (Period Unassigned), Smithy (Period Unassigned), Township (Period Unassigned)","287900","725050","PERTH AND KINROSS","PERTHSHIRE","CRIEFF","NN 8790 2505","http://canmore.org.uk/site/142036",
"144233","NJ82NW 78","Scoutbog, Sawmill","Saw Mill (Period Unassigned)","381650","826510","ABERDEENSHIRE","ABERDEENSHIRE","BOURTIE","NJ 8165 2651","http://canmore.org.uk/site/144233",
"144267","NJ82NW 1040","Newells, Sawmill","Saw Mill (Period Unassigned)","381570","829480","ABERDEENSHIRE","ABERDEENSHIRE","MELDRUM","NJ 8157 2948","http://canmore.org.uk/site/144267",
"144402","NT43SE 43","Fairnilee Sawmill","Saw Mill (Period Unassigned)","345888","632565","SCOTTISH BORDERS, THE","SELKIRKSHIRE","CADDONFOOT","NT 45888 32565","http://canmore.org.uk/site/144402",
"147165","NS26NW 38","Wemyss Bay, Kelly Sawmill","Dam (Post Medieval), Saw Mill (Post Medieval), Water Channel (Post Medieval)","220300","668300","INVERCLYDE","RENFREWSHIRE","INVERKIP","NS 203 683","http://canmore.org.uk/site/147165",
"147302","NO24NW 81","Alyth, Bamff Road, Millhaugh Sawmill","Saw Mill (Period Unassigned)","324350","748680","PERTH AND KINROSS","PERTHSHIRE","ALYTH","NO 2435 4868","http://canmore.org.uk/site/147302",
"147323","NO23NW 90","Balgove Mill","Mill (19th Century), Saw Mill (19th Century)","324048","737618","PERTH AND KINROSS","ANGUS","KETTINS","NO 24048 37618","http://canmore.org.uk/site/147323",
"151097","NJ41NE 134","Westside, Sawmill","Saw Mill (Period Unassigned)","347680","816400","ABERDEENSHIRE","ABERDEENSHIRE","KILDRUMMY","NJ 4768 1640","http://canmore.org.uk/site/151097",
"151250","NJ51NW 57","Tulloch, Sawmill","Saw Mill (Period Unassigned)","352490","818350","ABERDEENSHIRE","ABERDEENSHIRE","TULLYNESSLE AND FORBES","NJ 5249 1835","http://canmore.org.uk/site/151250",
"151357","NJ61NW 36","Boginthort, Sawmill","Saw Mill (Period Unassigned)","363090","817310","ABERDEENSHIRE","ABERDEENSHIRE","KEIG","NJ 6309 1731","http://canmore.org.uk/site/151357",
"151364","NJ61NW 41","Craigpot, Sawmill And Electricity Generator","Saw Mill (Period Unassigned)","362700","818740","ABERDEENSHIRE","ABERDEENSHIRE","KEIG","NJ 6270 1874","http://canmore.org.uk/site/151364",
"152425","NJ60NE 106","Glenwood","Lade (Period Unassigned), Saw Mill (Period Unassigned), Weir (Period Unassigned)","367780","807740","ABERDEENSHIRE","ABERDEENSHIRE","MIDMAR","NJ 6778 0774","http://canmore.org.uk/site/152425",
"152519","NJ61SW 60","Denmill, Sawmill","Saw Mill (Period Unassigned)","360960","813170","ABERDEENSHIRE","ABERDEENSHIRE","TOUGH","NJ 6096 1317","http://canmore.org.uk/site/152519",
"153568","NN12NW 41","Lower Kinachreachan","Saw Mill (Period Unassigned), Township (Period Unassigned)","214400","727640","ARGYLL AND BUTE","ARGYLL","GLENORCHY AND INISHAIL (ARGYLL AND BUTE)","NN 1440 2764","http://canmore.org.uk/site/153568",
"158516","NO53NW 42","Guildyden","Saw Mill (Period Unassigned)","352380","738540","ANGUS","ANGUS","MONIKIE","NO 5238 3854","http://canmore.org.uk/site/158516",
"160166","NT23NE 23","Peebles, Haystoun House, Sawmill","Saw Mill (Period Unassigned)","325850","638430","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","PEEBLES","NT 2585 3843","http://canmore.org.uk/site/160166",
"172489","NJ75NW 50","Danshillock","Saw Mill (Period Unassigned)","371870","857280","ABERDEENSHIRE","ABERDEENSHIRE","KING EDWARD","NJ 7187 5728","http://canmore.org.uk/site/172489",
"174829","NS56SE 1266","Glasgow, 89 Middlesex Street, Parkgrove Sawmills","Saw Mill (Period Unassigned)","257200","664340","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5720 6434","http://canmore.org.uk/site/174829",
"178903","NS56SE 1318","Glasgow, 198 Maxwell Road, Lillybank Sawmills","Saw Mill (Period Unassigned)","257960","663530","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5796 6353","http://canmore.org.uk/site/178903",
"178907","NS56SE 1321","Glasgow, 129 Maxwell Road, Muirhouse Sawmills","Saw Mill (Period Unassigned)","258120","663390","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5812 6339","http://canmore.org.uk/site/178907",
"178919","NS56SE 1326","Glasgow, 79 Forth Street, Timber Sheds And Sawmills","Saw Mill (Period Unassigned)","257980","663360","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5798 6336","http://canmore.org.uk/site/178919",
"179956","NS56NE 2605","Glasgow, 119 Lower Craighall Road, City Sawmills","Saw Mill (Period Unassigned)","259090","667100","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5909 6710","http://canmore.org.uk/site/179956",
"180494","NT61SE 315","Edgerston House, Saw Mill","Building(S) (19th Century), Enclosure(S) (19th Century), Saw Mill (19th Century)","369328","610954","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","JEDBURGH","NT 69328 10954","http://canmore.org.uk/site/180494",
"180602","NH94SE 29","Tomnarroch Farm, Sawmill","Saw Mill (Period Unassigned)","295830","844600","HIGHLAND","NAIRN","ARDCLACH","NH 9583 4460","http://canmore.org.uk/site/180602",
"184160","NN69SW 28","Cluny Castle, Sawmill","Saw Mill (Period Unassigned)","264310","794140","HIGHLAND","INVERNESS-SHIRE","LAGGAN","NN 6431 9414","http://canmore.org.uk/site/184160",
"188162","NO30SW 95","Balgonie, Sawmill","Saw Mill (Period Unassigned)","330430","700810","FIFE","FIFE","MARKINCH","NO 3043 0081","http://canmore.org.uk/site/188162",
"198515","NS30SW 350","Hamilton Bridge, Sawmill","Saw Mill (Period Unassigned)","230890","604890","SOUTH AYRSHIRE","AYRSHIRE","KIRKMICHAEL (KYLE AND CARRICK)","NS 3089 0489","http://canmore.org.uk/site/198515",
