Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 19 Apr 2024 17:30:42 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"47853","NS97NE 71","Union Canal, Kettlestoun Mains Aqueduct","Aqueduct (Period Unassigned)","298770","676080","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NS 9877 7608","http://canmore.org.uk/site/47853",
"49061","NT06NE 320","East Calder, Almondell Aqueduct","Aqueduct (19th Century), Footbridge (19th Century)","308644","668529","WEST LOTHIAN","MIDLOTHIAN","MID CALDER","NT 08644 68529","http://canmore.org.uk/site/49061",
"49163","NT07NE 45","Union Canal, Bridge No. 32, Winchburgh","Road Bridge (19th Century)","308684","675064","WEST LOTHIAN","WEST LOTHIAN","KIRKLISTON (WEST LOTHIAN)","NT 08684 75064","http://canmore.org.uk/site/49163",
"49164","NT07NE 46","Union Canal, Bridge No.35","Bridge (19th Century)","307087","676548","WEST LOTHIAN","WEST LOTHIAN","ABERCORN (WEST LOTHIAN)","NT 07087 76548","http://canmore.org.uk/site/49164",
"49166","NT07NE 48","Union Canal, Bridge No. 38, Philpstoun","Bridge (19th Century)","305948","676719","WEST LOTHIAN","WEST LOTHIAN","ABERCORN (WEST LOTHIAN)","NT 05948 76719","http://canmore.org.uk/site/49166",
"49250","NT07NW 74","Union Canal, Philpstoun Aqueduct","Aqueduct (19th Century)","304934","676876","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NT 04934 76876","http://canmore.org.uk/site/49250",
"49251","NT07NW 75","Union Canal Bridge No. 40","Bridge (19th Century)","304053","677031","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NT 04053 77031","http://canmore.org.uk/site/49251",
"49252","NT07NW 76","Union Canal Bridge No. 41","Bridge (19th Century)","302884","676994","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NT 02884 76994","http://canmore.org.uk/site/49252",
"49275","NT07SE 20","Union Canal, Bridge No. 20","Road Bridge (19th Century)","309786","671018","WEST LOTHIAN","WEST LOTHIAN","KIRKLISTON (WEST LOTHIAN)","NT 09786 71018","http://canmore.org.uk/site/49275",
"49276","NT07SE 21","Union Canal, Bridge No. 21","Road Bridge (19th Century)","309243","671070","WEST LOTHIAN","WEST LOTHIAN","KIRKLISTON (WEST LOTHIAN)","NT 09243 71070","http://canmore.org.uk/site/49276",
"49277","NT07SE 22","Union Canal, Bridge No. 22","Road Bridge (19th Century)","308886","671213","WEST LOTHIAN","WEST LOTHIAN","KIRKLISTON (WEST LOTHIAN)","NT 08886 71213","http://canmore.org.uk/site/49277",
"49288","NT07SE 32","Union Canal, Drumshoreland, Depot And Bridge No. 23","Depot (Modern), Road Bridge (19th Century)","308369","671250","WEST LOTHIAN","WEST LOTHIAN","UPHALL","NT 08369 71250","http://canmore.org.uk/site/49288",
"49290","NT07SE 34","Union Canal, Bridge No. 30, Niddry","Bridge (19th Century)","309384","674112","WEST LOTHIAN","WEST LOTHIAN","KIRKLISTON (WEST LOTHIAN)","NT 09384 74112","http://canmore.org.uk/site/49290",
"49291","NT07SE 35","Union Canal, Bridge No. 31, Winchburgh","Road Bridge (19th Century)","308852","674536","WEST LOTHIAN","WEST LOTHIAN","KIRKLISTON (WEST LOTHIAN)","NT 08852 74536","http://canmore.org.uk/site/49291",
"50666","NT17SE 260","Edinburgh, Hermiston House","Villa (19th Century)","317453","670215","EDINBURGH, CITY OF","MIDLOTHIAN","CURRIE","NT 17453 70215","http://canmore.org.uk/site/50666",
"50753","NT17SW 40","Union Canal, Bridge No. 19","Road Bridge (19th Century)","310132","670932","WEST LOTHIAN","WEST LOTHIAN","KIRKLISTON (WEST LOTHIAN)","NT 10132 70932","http://canmore.org.uk/site/50753",
"50754","NT17SW 41","Union Canal,  Bridge No. 18","Road Bridge (19th Century)","310749","670652","EDINBURGH, CITY OF","MIDLOTHIAN","KIRKLISTON (CITY OF EDINBURGH/MIDLOTHIAN)","NT 10749 70652","http://canmore.org.uk/site/50754",
"50755","NT17SW 42","Union Canal, Bridge No. 17","Bridge (19th Century)","311023","670693","EDINBURGH, CITY OF","MIDLOTHIAN","KIRKLISTON (CITY OF EDINBURGH/MIDLOTHIAN)","NT 11023 70693","http://canmore.org.uk/site/50755",
"50756","NT17SW 43","Union Canal, Bridge No. 16","Road Bridge (19th Century)","311335","670786","EDINBURGH, CITY OF","MIDLOTHIAN","KIRKLISTON (CITY OF EDINBURGH/MIDLOTHIAN)","NT 11335 70786","http://canmore.org.uk/site/50756",
"50793","NT17SW 78","Union Canal, Ratho, 27 Baird Road, Bridge Inn","Inn (19th Century)","313934","670872","EDINBURGH, CITY OF","MIDLOTHIAN","RATHO","NT 13934 70872","http://canmore.org.uk/site/50793",
"50794","NT17SW 79","Union Canal, Ratho Aqueduct","Aqueduct (Period Unassigned)","311700","671060","EDINBURGH, CITY OF","MIDLOTHIAN","RATHO","NT 1170 7106","http://canmore.org.uk/site/50794",
"81458","NT05NW 340","Cobbinshaw Reservoir","Reservoir (Period Unassigned)","301875","658128","WEST LOTHIAN","MIDLOTHIAN","WEST CALDER","NT 01875 58128","http://canmore.org.uk/site/81458",
"91036","NT27SW 833","Edinburgh, Union Canal, Drumbryden Road Bridge","Canal (19th Century), Road Bridge (19th Century)","320598","670219","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 20598 70219","http://canmore.org.uk/site/91036",
"95535","NS97NW 612","Union Canal, Bridge No. 54","Bridge (Period Unassigned)","293060","677960","FALKIRK","STIRLINGSHIRE","GRANGEMOUTH","NS 9306 7796","http://canmore.org.uk/site/95535",
"95544","NS97NW 613","Union Canal, Bridge No. 53","Bridge (Period Unassigned)","294100","677950","FALKIRK","STIRLINGSHIRE","GRANGEMOUTH","NS 9410 7795","http://canmore.org.uk/site/95544",
"95574","NS97NW 614","Union Canal, Bethankie Bridge","Aqueduct (Period Unassigned)","294730","677630","FALKIRK","STIRLINGSHIRE","MUIRAVONSIDE","NS 9473 7763","http://canmore.org.uk/site/95574",
"95653","NS97NE 621","Union Canal, Bridge No. 52","Road Bridge (19th Century)","295490","677100","FALKIRK","STIRLINGSHIRE","MUIRAVONSIDE","NS 9549 7710","http://canmore.org.uk/site/95653",
"95662","NS97NE 622","Union Canal, Bridge No. 50","Bridge (Period Unassigned)","296160","676410","FALKIRK","STIRLINGSHIRE","MUIRAVONSIDE","NS 9616 7641","http://canmore.org.uk/site/95662",
"95720","NT17SE 811","Union Canal, East Hermiston Milestone","Milestone (Period Unassigned)","318528","670638","EDINBURGH, CITY OF","MIDLOTHIAN","CURRIE","NT 18528 70638","http://canmore.org.uk/site/95720",
"95784","NS97NE 625","Union Canal, Bridge No. 47","Bridge (Period Unassigned)","297898","676085","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NS 97898 76085","http://canmore.org.uk/site/95784",
"96102","NT07NW 730","Linlithgow, Union Canal","Canal (19th Century) (1813)","303000","677040","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NT 0300 7704","http://canmore.org.uk/site/96102",
"96103","NT07NW 732","Linlithgow, Union Canal, Bridge No. 44","Bridge (19th Century) (1815)-(1825)","300080","676868","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NT 00080 76868","http://canmore.org.uk/site/96103",
"96105","NT07NW 733","Linlithgow, Union Canal, Bridge No. 43","Bridge (19th Century) (1815)-(1825)","300417","676951","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NT 00417 76951","http://canmore.org.uk/site/96105",
"96106","NT07NW 734","Linlithgow, Union Canal, Back Station Road Aqueduct","Aqueduct (Period Unassigned)","300561","677027","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NT 00561 77027","http://canmore.org.uk/site/96106",
"96107","NT07NW 735","Linlithgow, Union Canal, Edinburgh Road Aqueduct","Aqueduct (Period Unassigned)","301202","677020","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NT 01202 77020","http://canmore.org.uk/site/96107",
"96117","NT07NW 736","Linlithgow, Union Canal, Bridge No. 42","Road Bridge (19th Century) (1815)-(1825)","301968","677143","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NT 01968 77143","http://canmore.org.uk/site/96117",
"96411","NT07NE 571","Union Canal, Bridge No. 39, Philpstoun","Bridge (Period Unassigned)","305400","676839","WEST LOTHIAN","WEST LOTHIAN","ABERCORN (WEST LOTHIAN)","NT 05400 76839","http://canmore.org.uk/site/96411",
"96413","NT07NE 572","Union Canal, Bridge No. 37","Bridge (Period Unassigned)","306322","676653","WEST LOTHIAN","WEST LOTHIAN","ABERCORN (WEST LOTHIAN)","NT 06322 76653","http://canmore.org.uk/site/96413",
"96414","NT07NE 573","Union Canal,  Bridge No. 36","Bridge (Period Unassigned)","306823","676610","WEST LOTHIAN","WEST LOTHIAN","ABERCORN (WEST LOTHIAN)","NT 06823 76610","http://canmore.org.uk/site/96414",
"96415","NT07NE 574","Union Canal,  Bridge No. 34, Auldcathie","Bridge (19th Century)","308089","676124","WEST LOTHIAN","WEST LOTHIAN","ABERCORN (WEST LOTHIAN)","NT 08089 76124","http://canmore.org.uk/site/96415",
"96416","NT07NE 575","Union Canal, Bridge No. 33, Myre","Bridge (Period Unassigned)","308680","675612","WEST LOTHIAN","WEST LOTHIAN","KIRKLISTON (WEST LOTHIAN)","NT 08680 75612","http://canmore.org.uk/site/96416",
"96582","NT07SE 332","Union Canal, Bridge No. 24","Road Bridge (19th Century)","307982","671394","WEST LOTHIAN","WEST LOTHIAN","UPHALL","NT 07982 71394","http://canmore.org.uk/site/96582",
"96584","NT07SE 333","Union Canal, Bridge No. 29, Broxburn","Road Bridge (19th Century)","309019","673155","WEST LOTHIAN","WEST LOTHIAN","UPHALL","NT 09019 73155","http://canmore.org.uk/site/96584",
"96585","NT07SE 334","Union Canal, Bridge No. 28, Broxburn","Road Bridge (Period Unassigned)","308659","672938","WEST LOTHIAN","WEST LOTHIAN","UPHALL","NT 08659 72938","http://canmore.org.uk/site/96585",
"96587","NT07SE 335","Union Canal, Bridge No. 27, Broxburn","Bridge (Period Unassigned)","308250","672710","WEST LOTHIAN","WEST LOTHIAN","UPHALL","NT 0825 7271","http://canmore.org.uk/site/96587",
"105984","NT27SW 837","Edinburgh, Union Canal, Kingsknowe Railway Bridge","Canal (19th Century), Railway Bridge (19th Century)","321231","670324","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 21231 70324","http://canmore.org.uk/site/105984",
"105986","NT17SE 801","Union Canal, Calder Road (New) Bridge, Edinburgh","Road Bridge (Period Unassigned)","318750","670470","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 1875 7047","http://canmore.org.uk/site/105986",
"105997","NT17SW 971","Union Canal, Ratho","Milestone (Period Unassigned)","314187","670922","EDINBURGH, CITY OF","MIDLOTHIAN","RATHO","NT 14187 70922","http://canmore.org.uk/site/105997",
"106012","NT17SW 972","Union Canal, Ratho Canal Basin","Canal Basin (Period Unassigned), Dry Dock (Period Unassigned)","313900","670850","EDINBURGH, CITY OF","MIDLOTHIAN","RATHO","NT 1390 7085","http://canmore.org.uk/site/106012",
"106014","NT17SW 973","Union Canal, Ratho, Wilkie's Basin","Canal Basin (Period Unassigned)","311900","671070","EDINBURGH, CITY OF","MIDLOTHIAN","RATHO","NT 1190 7107","http://canmore.org.uk/site/106014",
"106022","NT17SW 974","Union Canal, Lin's Mill Aqueduct","Milestone (19th Century)","310430","670648","WEST LOTHIAN","WEST LOTHIAN","KIRKLISTON (WEST LOTHIAN)","NT 10430 70648","http://canmore.org.uk/site/106022",
"106069","NT07SE 338","Union Canal, Railway Bridge, Broxburn","Bridge (Period Unassigned)","308990","673130","WEST LOTHIAN","WEST LOTHIAN","UPHALL","NT 0899 7313","http://canmore.org.uk/site/106069",
"106095","NT27SW 838","Edinburgh, Union Canal, Fountainbridge Warehouse","Warehouse (20th Century)(Possible)","324639","672857","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24639 72857","http://canmore.org.uk/site/106095",
"106129","NT27SW 8310","Edinburgh, Union Canal, Harrison Road Bridge","Road Bridge (19th Century)","323611","671893","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 23611 71893","http://canmore.org.uk/site/106129",
"106162","NT07NE 576","Union Canal, Cockmuir Milestone","Milestone (Period Unassigned)","306280","676660","WEST LOTHIAN","WEST LOTHIAN","ABERCORN (WEST LOTHIAN)","NT 0628 7666","http://canmore.org.uk/site/106162",
"106187","NT07SE 339","Union Canal, Millgate Footbridge, Winchburgh","Footbridge (Period Unassigned)","308820","674700","WEST LOTHIAN","WEST LOTHIAN","KIRKLISTON (WEST LOTHIAN)","NT 0882 7470","http://canmore.org.uk/site/106187",
"106213","NT27SW 8312","Edinburgh, Union Canal, Allan Park Road Bridge","Bridge (Period Unassigned)","322610","670860","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2261 7086","http://canmore.org.uk/site/106213",
"106216","NS97NE 628","Union Canal, Bridge No. 48","Bridge (Period Unassigned)","297414","675827","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NS 97414 75827","http://canmore.org.uk/site/106216",
"106217","NS97NE 629","Union Canal, North Avenue Culvert","Culvert (Period Unassigned)","295020","677500","FALKIRK","STIRLINGSHIRE","MUIRAVONSIDE","NS 9502 7750","http://canmore.org.uk/site/106217",
"106224","NS97NW 615","Union Canal, Polmont, Victoria Place, Footbridge","Footbridge (Period Unassigned)","292870","678140","FALKIRK","STIRLINGSHIRE","GRANGEMOUTH","NS 9287 7814","http://canmore.org.uk/site/106224",
"106228","NS97NW 616","Union Canal, Grange Centre, Bridge No. 55","Bridge (Period Unassigned)","292190","678180","FALKIRK","STIRLINGSHIRE","GRANGEMOUTH","NS 9219 7818","http://canmore.org.uk/site/106228",
"106230","NS97NW 617","Union Canal, Redding Caravan Site Bridge","Bridge (Period Unassigned)","291090","678100","FALKIRK","STIRLINGSHIRE","GRANGEMOUTH","NS 9109 7810","http://canmore.org.uk/site/106230",
"106232","NS97NW 618","Union Canal, Bridge No. 57","Bridge (Period Unassigned)","290340","678080","FALKIRK","STIRLINGSHIRE","GRANGEMOUTH","NS 9034 7808","http://canmore.org.uk/site/106232",
"106234","NS97NW 619","Union Canal, Bridge No. 58","Bridge (Period Unassigned)","290000","678110","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 9000 7811","http://canmore.org.uk/site/106234",
"122249","NS47SE 82","Forth And Clyde Canal, Bowling Harbour To Kilbowie","Canal (Period Unassigned)","247430","671680","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","OLD KILPATRICK (DUMBARTON)","NS 4743 7168","http://canmore.org.uk/site/122249",
"144085","NT27SW 1762","Edinburgh, Semple Street, General","General View","324740","673130","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2474 7313","http://canmore.org.uk/site/144085",
"178609","NT27SW 3134","Edinburgh, Union Canal, Port Hamilton Tavern","Inn (19th Century)","324629","672944","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24629 72944","http://canmore.org.uk/site/178609",
"178611","NT27SW 3135","Edinburgh, Union Canal, Lochrin Basin Bridge","Canal Bridge (19th Century)","324641","672780","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24641 72780","http://canmore.org.uk/site/178611",
"178974","NT27SW 3137","Union Canal, Harrison Park Mile Post","Milestone (Period Unassigned)","323680","672080","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2368 7208","http://canmore.org.uk/site/178974",
"178975","NT27SW 3138","Edinburgh, Union Canal, Harrison Road Boathouse","Boathouse (Period Unassigned)","323610","671880","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2361 7188","http://canmore.org.uk/site/178975",
"178978","NT27SW 3139","Edinburgh, Union Canal, Ogilvie Terrace Slipway","Slipway (Period Unassigned)","323490","671700","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2349 7170","http://canmore.org.uk/site/178978",
"178979","NT27SW 3140","Edinburgh, Union Canal, Ogilvie Terrace Boathouse","Boathouse (Period Unassigned)","323480","671700","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2348 7170","http://canmore.org.uk/site/178979",
"178980","NT27SW 3141","Edinburgh, Union Canal, Ashley Terrace Basin","Canal Basin (Period Unassigned)","323480","671630","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2348 7163","http://canmore.org.uk/site/178980",
"178982","NT27SW 3142","Edinburgh, Union Canal, Myreside Boathouses","Boathouse (19th Century)-(20th Century)","323310","671320","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2331 7132","http://canmore.org.uk/site/178982",
"178983","NT27SW 3143","Union Canal, Myreside Milestone","Milestone (Period Unassigned)","323320","671340","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2332 7134","http://canmore.org.uk/site/178983",
"178985","NT27SW 3144","Edinburgh, Union Canal, Myreside Overflow","Sluice (Period Unassigned)","323380","671430","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2338 7143","http://canmore.org.uk/site/178985",
"178987","NT27SW 3145","Edinburgh, Union Canal, University Of Edinburgh Rowing Club, Boathouse","Boathouse (20th Century)","323140","671180","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2314 7118","http://canmore.org.uk/site/178987",
"178990","NT27SW 3146","Edinburgh, Union Canal, Meggetland Boathouse","Boathouse (Period Unassigned)","323070","671140","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2307 7114","http://canmore.org.uk/site/178990",
"178995","NT27SW 3147","Union Canal, Slateford Basin","Canal Basin (Period Unassigned)","322310","670810","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2231 7081","http://canmore.org.uk/site/178995",
"178999","NT27SW 3148","Edinburgh, Union Canal, Slateford Milestone","Milestone (Period Unassigned)","321939","670685","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 21939 70685","http://canmore.org.uk/site/178999",
"179005","NT27SW 3149","Edinburgh, Union Canal, Kingsknowe Road Bridge","Canal (Period Unassigned), Culvert (Period Unassigned), Road Bridge (Period Unassigned)","321030","670284","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 21030 70284","http://canmore.org.uk/site/179005",
"179549","NT27SW 3150","Edinburgh, Union Canal, Kingsknowe Aqueduct","Aqueduct (Period Unassigned)","320650","670250","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2065 7025","http://canmore.org.uk/site/179549",
"179550","NT27SW 3151","Edinburgh, Union Canal, Drumbryden Bridge","Canal (Period Unassigned), Road Bridge (Period Unassigned)","320443","670124","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 20443 70124","http://canmore.org.uk/site/179550",
"179551","NT27SW 3152","Edinburgh, Union Canal, Drumbrydon Basin","Canal Basin (Period Unassigned)","320290","670080","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2029 7008","http://canmore.org.uk/site/179551",
"179553","NT27SW 3153","Edinburgh, Union Canal, Drumbrydon Launching Slip","Jetty (Period Unassigned)","320670","670240","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2067 7024","http://canmore.org.uk/site/179553",
"179555","NT17SE 198","Union Canal, Wester Hailes Turning Basin, Edinburgh","Canal Basin (Period Unassigned)","319020","670000","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 1902 7000","http://canmore.org.uk/site/179555",
"179557","NT17SE 199","Union Canal, Calder Weir, Edinburgh","Weir (Period Unassigned)","318820","670240","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 1882 7024","http://canmore.org.uk/site/179557",
"179559","NT17SE 200","Union Canal, Hermiston Aqueduct","Aqueduct (Period Unassigned)","318400","670600","EDINBURGH, CITY OF","MIDLOTHIAN","CURRIE","NT 1840 7060","http://canmore.org.uk/site/179559",
"179569","NT17SE 201","Union Canal, East Hermistoun Basin","Canal Basin (Period Unassigned)","318130","670510","EDINBURGH, CITY OF","MIDLOTHIAN","CURRIE","NT 1813 7051","http://canmore.org.uk/site/179569",
"179570","NT17SE 202","Union Canal, Mid Hermiston Basin","Canal Basin (Period Unassigned)","317610","670380","EDINBURGH, CITY OF","MIDLOTHIAN","CURRIE","NT 1761 7038","http://canmore.org.uk/site/179570",
"179573","NT17SE 203","Union Canal, Hermiston West Basin","Canal Basin (Period Unassigned)","317310","670280","EDINBURGH, CITY OF","MIDLOTHIAN","CURRIE","NT 1731 7028","http://canmore.org.uk/site/179573",
"179574","NT17SE 204","Union Canal, Gogar Burn Aqueduct","Aqueduct (Period Unassigned)","316300","670110","EDINBURGH, CITY OF","MIDLOTHIAN","RATHO","NT 1630 7011","http://canmore.org.uk/site/179574",
"179576","NT17SE 205","Union Canal, Jaw Bridge Milestone","Milestone (Period Unassigned)","316210","670160","EDINBURGH, CITY OF","MIDLOTHIAN","RATHO","NT 1621 7016","http://canmore.org.uk/site/179576",
"179577","NT17SE 206","Union Canal, Gogar Moor Spillway","Sluice (Period Unassigned)","316050","670210","EDINBURGH, CITY OF","MIDLOTHIAN","RATHO","NT 1605 7021","http://canmore.org.uk/site/179577",
"179580","NT17SE 208","Union Canal, Ratho Park Drain","Sluice (Period Unassigned)","315050","671010","EDINBURGH, CITY OF","MIDLOTHIAN","RATHO","NT 1505 7101","http://canmore.org.uk/site/179580",
"179587","NT17SE 209","Union Canal, Murray Burn Aqueduct, Edinburgh","Aqueduct (Period Unassigned)","318870","670140","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 1887 7014","http://canmore.org.uk/site/179587",
"179588","NT17SE 210","Union Canal, Calder Quay, Edinburgh","Quay (Period Unassigned)","318800","670340","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 1880 7034","http://canmore.org.uk/site/179588",
"180545","NT17SW 173","Union Canal, Ratho West","Milestone (Period Unassigned)","313436","670899","EDINBURGH, CITY OF","MIDLOTHIAN","RATHO","NT 13436 70899","http://canmore.org.uk/site/180545",
"180546","NT17SW 174","Union Canal, Ratho Sinks And Issues","Sluice(S) (Period Unassigned)","313740","670860","EDINBURGH, CITY OF","MIDLOTHIAN","RATHO","NT 1374 7086","http://canmore.org.uk/site/180546",
"180550","NT17SW 176","Union Canal, Clifton Hall","Milestone (Period Unassigned)","311210","670770","EDINBURGH, CITY OF","MIDLOTHIAN","KIRKLISTON (CITY OF EDINBURGH/MIDLOTHIAN)","NT 1121 7077","http://canmore.org.uk/site/180550",
"180581","NT17SW 179","Union Canal, Lin's Mill Basin And Wharf","Canal Basin (19th Century), Wharf (19th Century)","310587","670568","WEST LOTHIAN","WEST LOTHIAN","KIRKLISTON (WEST LOTHIAN)","NT 10587 70568","http://canmore.org.uk/site/180581",
"180590","NT07SE 65","Union Canal, Muirend","Milestone (Period Unassigned)","309830","671030","WEST LOTHIAN","WEST LOTHIAN","KIRKLISTON (WEST LOTHIAN)","NT 0983 7103","http://canmore.org.uk/site/180590",
"180591","NT07SE 66","Union Canal, Muirend Railway Bridge","Bridge (Period Unassigned)","309380","671020","WEST LOTHIAN","WEST LOTHIAN","KIRKLISTON (WEST LOTHIAN)","NT 0938 7102","http://canmore.org.uk/site/180591",
"180592","NT07SE 67","Union Canal, Muirend Sinks","Sluice (Period Unassigned)","309310","671030","WEST LOTHIAN","WEST LOTHIAN","KIRKLISTON (WEST LOTHIAN)","NT 0931 7103","http://canmore.org.uk/site/180592",
"180952","NT07SE 69","Union Canal, Drumshoreland Basin, Broxburn","Canal Basin (Period Unassigned)","308410","671250","WEST LOTHIAN","WEST LOTHIAN","UPHALL","NT 0841 7125","http://canmore.org.uk/site/180952",
"180953","NT07SE 70","Union Canal, Drumshoreland Canal Offices, Broxburn","Office (Period Unassigned)","308420","671250","WEST LOTHIAN","WEST LOTHIAN","UPHALL","NT 0842 7125","http://canmore.org.uk/site/180953",
"180957","NT07SE 71","Union Canal, Drumshoreland Milestone, Broxburn","Milestone (Period Unassigned)","308280","671250","WEST LOTHIAN","WEST LOTHIAN","UPHALL","NT 0828 7125","http://canmore.org.uk/site/180957",
"180958","NT07SE 72","Union Canal, Drumshoreland West Basin, Broxburn","Canal Basin (Period Unassigned)","308200","671220","WEST LOTHIAN","WEST LOTHIAN","UPHALL","NT 0820 7122","http://canmore.org.uk/site/180958",
"180959","NT07SE 73","Union Canal, Caw Burn Aqueduct, Broxburn","Aqueduct (Period Unassigned)","308080","671270","WEST LOTHIAN","WEST LOTHIAN","UPHALL","NT 0808 7127","http://canmore.org.uk/site/180959",
"180960","NT07SE 74","Union Canal, Ryal Burn Spillway, Broxburn","Sluice (Period Unassigned)","307990","671410","WEST LOTHIAN","WEST LOTHIAN","UPHALL","NT 0799 7141","http://canmore.org.uk/site/180960",
"180961","NT07SE 75","Union Canal, Ryal Burn Aqueduct, Broxburn","Aqueduct (Period Unassigned)","307880","671500","WEST LOTHIAN","WEST LOTHIAN","UPHALL","NT 0788 7150","http://canmore.org.uk/site/180961",
"180969","NT07SE 76","Cancelled","No Class","","","WEST LOTHIAN","WEST LOTHIAN","UPHALL","NT  ","http://canmore.org.uk/site/180969",
"181218","NT07SE 77","Union Canal, Holygate Milestone, Broxburn","Milestone (Period Unassigned)","307820","671790","WEST LOTHIAN","WEST LOTHIAN","UPHALL","NT 0782 7179","http://canmore.org.uk/site/181218",
"181220","NT07SE 78","Union Canal, West Main Street Bridge, Broxburn","Bridge (Period Unassigned)","307730","672170","WEST LOTHIAN","WEST LOTHIAN","UPHALL","NT 0773 7217","http://canmore.org.uk/site/181220",
"181222","NT07SE 79","Union Canal, Brox Burn Aqueduct, Broxburn","Aqueduct (Period Unassigned)","307750","672080","WEST LOTHIAN","WEST LOTHIAN","UPHALL","NT 0775 7208","http://canmore.org.uk/site/181222",
"181224","NT07SE 80","Union Canal, Brox Burn Sluice, Broxburn","Sluice (Period Unassigned)","307730","672070","WEST LOTHIAN","WEST LOTHIAN","UPHALL","NT 0773 7207","http://canmore.org.uk/site/181224",
"181225","NT07SE 81","Union Canal, Broxburn North Sluice","Sluice (Period Unassigned)","307940","672390","WEST LOTHIAN","WEST LOTHIAN","UPHALL","NT 0794 7239","http://canmore.org.uk/site/181225",
"181226","NT07SE 82","Union Canal, Broxburn North Milestone","Milestone (Period Unassigned)","307970","672400","WEST LOTHIAN","WEST LOTHIAN","UPHALL","NT 0797 7240","http://canmore.org.uk/site/181226",
