Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sat, 04 May 2024 03:15:31 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"144192","NS56NE 783","Glasgow, 326 Sauchiehall Street, The Regal Cinema","Cinema (20th Century)","258400","665940","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5840 6594","http://canmore.org.uk/site/144192",
"144626","NS56NE 700","Glasgow, 147 - 163 (Odd) Sauchiehall Street, La Scala Cinema","Cinema (20th Century)","258770","665800","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5877 6580","http://canmore.org.uk/site/144626",
"144894","HY41SW 157","Kirkwall, Junction Road, Phoenix Cinema","Cinema (20th Century)","344690","1010650","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 4469 1065","http://canmore.org.uk/site/144894",
"145040","NT27SE 3859","Edinburgh, Clyde Street, Royal Dick Veterinary College","Cinema (20th Century), College (19th Century)","325678","674244","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25678 74244","http://canmore.org.uk/site/145040",
"145544","NT27NE 292","Edinburgh, 200 - 204 Leith Walk, Alhambra Theatre","Cinema (20th Century), Theatre (20th Century)","326750","675546","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26750 75546","http://canmore.org.uk/site/145544",
"146069","NT73SW 121","Kelso, 60 Horsemarket, Malt Kiln","Church (19th Century), Cinema (20th Century), Kiln (Period Unassigned)","372888","634113","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","KELSO","NT 72888 34113","http://canmore.org.uk/site/146069",
"146955","NJ90NW 505","Aberdeen, 431 Union Street, Capitol Cinema","Cinema (20th Century)","393461","805811","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93461 05811","http://canmore.org.uk/site/146955",
"146978","NJ90NW 513","Aberdeen, 114 - 120 Union Street","Cinema (20th Century), Hall (19th Century)","394046","806173","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 94046 06173","http://canmore.org.uk/site/146978",
"148526","NS56NW 91","Glasgow, 1544 Great Western Road, Ascot Cinema","Bingo Hall (20th Century), Cinema (20th Century), Flats (21st Century)","254915","668641","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 54915 68641","http://canmore.org.uk/site/148526",
"148668","NT27SW 2678","Edinburgh, Stockbridge, Cinema","Cinema (20th Century)","324700","674650","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2470 7465","http://canmore.org.uk/site/148668",
"155711","NT27SE 4186","Edinburgh, 16-28 St Mary's Street, St Mary's Hall","Cinema (20th Century), Clubhouse (19th Century), Hall (19th Century), School (20th Century), Shop(S) (19th Century)","326184","673649","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26184 73649","http://canmore.org.uk/site/155711",
"156629","NT27SW 3017","Edinburgh, St Bernard's Row, The Savoy Cinema","Cinema (20th Century)","324670","674780","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2467 7478","http://canmore.org.uk/site/156629",
"159727","NT58SW 683","Drem Airfield","Building(S) (20th Century), Cinema (20th Century)","351330","681790","EAST LOTHIAN","EAST LOTHIAN","DIRLETON","NT 5133 8179","http://canmore.org.uk/site/159727",
"161724","NS66SW 241","Glasgow, 2-16 Orr Street, Olympia Theatre","Bingo Hall (20th Century), Cinema (20th Century), Theatre (20th Century), Warehouse (20th Century)","260724","664051","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 60724 64051","http://canmore.org.uk/site/161724",
"161947","NS66NW 132","Glasgow, Armadale Street, Dennistoun Picture House","Cinema (20th Century)","261370","665140","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 6137 6514","http://canmore.org.uk/site/161947",
"163244","NS56SE 529","Glasgow, Mount Florida, Ardmay Crescent, Florida Picture House","Cinema (20th Century)","259220","661210","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5922 6121","http://canmore.org.uk/site/163244",
"163249","NS66SW 271","Glasgow, 1315 Duke Street, The Granada Cinema","Bingo Hall (20th Century), Cinema (20th Century)","262540","664270","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 6254 6427","http://canmore.org.uk/site/163249",
"163422","NS56SE 554","Glasgow,127 Gorbals Street, Palace Theatre","Cinema (20th Century), Theatre (20th Century)","259049","664221","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 59049 64221","http://canmore.org.uk/site/163422",
"163513","NO23NW 96","Coupar Angus, Queen Street, Cinema","Cinema (20th Century)","322250","739830","PERTH AND KINROSS","PERTHSHIRE","COUPAR ANGUS","NO 2225 3983","http://canmore.org.uk/site/163513",
"163670","NS66SW 282","Glasgow, 13 East Miller Street, Picture House","Cinema (20th Century)","261540","664970","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 6154 6497","http://canmore.org.uk/site/163670",
"163827","NS66SW 303","Glasgow, 571 Gallowgate, The Orient Cinema","Cinema (20th Century)","260950","664696","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 60950 64696","http://canmore.org.uk/site/163827",
"163883","NS56SE 590","Glasgow, 79-97 Eglinton Street, Coliseum Theatre","Cinema (20th Century), Theatre (20th Century)","258686","664306","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 58686 64306","http://canmore.org.uk/site/163883",
"164420","NS56NE 1436","Glasgow, 12 Rose Street, Cinema","Cinema (20th Century)","258590","665927","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 58590 65927","http://canmore.org.uk/site/164420",
"166832","NS56NE 1645","Glasgow, 18, 20, 22 Jamaica Street","Cinema (20th Century)","258798","665056","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 58798 65056","http://canmore.org.uk/site/166832",
"167304","NS56NW 196","Glasgow, 245 Langlands Road, Vogue Cinema","Cinema (20th Century)","254640","665550","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5464 6555","http://canmore.org.uk/site/167304",
"168155","NS56SE 886","Glasgow, 163-165 Crown Street, Public Halls","Cinema (20th Century), Public Hall (19th Century)-(20th Century)","259240","664080","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5924 6408","http://canmore.org.uk/site/168155",
"171397","NB43SW 108","Lewis, Stornoway, South Beach, Royal British Legion","Cinema (20th Century), Clubhouse (20th Century)","142440","932740","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 4244 3274","http://canmore.org.uk/site/171397",
"172378","NS56NE 2336","Glasgow, 908 Govan Road, Lyceum Cinema","Bingo Hall (20th Century), Cinema (20th Century)","255212","665882","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 55212 65882","http://canmore.org.uk/site/172378",
"172470","NS56SE 1148","Glasgow, 121 Eglinton Street, Bedford Social Club","Bingo Hall (20th Century), Cinema (20th Century), Concert Hall (21st Century)","258669","664233","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 58669 64233","http://canmore.org.uk/site/172470",
"172517","NS56SE 1152","Glasgow, 488-490 Victoria Road","Cinema (20th Century), Shop(S) (Period Unassigned)","258210","662530","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5821 6253","http://canmore.org.uk/site/172517",
"172735","NS56SE 1165","Glasgow, 1237 Cathcart Road, Kingsway Bingo","Bingo Hall (20th Century), Cinema (20th Century)","258491","661126","GLASGOW, CITY OF","LANARKSHIRE","CATHCART (CITY OF GLASGOW)","NS 58491 61126","http://canmore.org.uk/site/172735",
"172858","NS56SE 1178","Glasgow, 18 Moss-side Road, Joe Coral Snooker Hall","Bingo Hall (20th Century), Cinema (20th Century), Restaurant (21st Century), Snooker Hall (20th Century)","257180","662131","GLASGOW, CITY OF","LANARKSHIRE","CATHCART (CITY OF GLASGOW)","NS 57180 62131","http://canmore.org.uk/site/172858",
"174078","NJ90NW 1334","Aberdeen, 286 George Street, Grand Central Cinema","Cinema (20th Century)","393840","806800","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 9384 0680","http://canmore.org.uk/site/174078",
"175574","NO77NW 97","Auchenblae, Burnett Street, 'national' Garage","Church (19th Century), Cinema (20th Century), Garage (Modern)","372661","778574","ABERDEENSHIRE","KINCARDINESHIRE","FORDOUN","NO 72661 78574","http://canmore.org.uk/site/175574",
"176161","NJ90NW 1493","Aberdeen, 234 Union Street, Majestic Cinema (Site Of)","Cinema (20th Century)","393600","805970","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 9360 0597","http://canmore.org.uk/site/176161",
"176541","NJ90NW 1502","Aberdeen, 35 Union Street, Regal Cinema","Cinema (20th Century)","394330","806240","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 9433 0624","http://canmore.org.uk/site/176541",
"183789","NS75NW 99","Hamilton, Keith Street, La Scala Cinema","Cinema (20th Century)","272606","655539","SOUTH LANARKSHIRE","LANARKSHIRE","HAMILTON (SOUTH LANARKSHIRE)","NS 72606 55539","http://canmore.org.uk/site/183789",
"184548","NO43SW 278","Dundee, 106-110 Nethergate, Mecca Bingo Hall","Cinema (20th Century), Tower (20th Century)","340137","730022","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 40137 30022","http://canmore.org.uk/site/184548",
"184553","NO43SW 279","Dundee, 107 Hilltown, Plaza Cinema","Cinema (20th Century)","340200","730950","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 4020 3095","http://canmore.org.uk/site/184553",
"184810","NO43SW 298","Dundee, 66 Watson Street, Royalty Cinema (Site Of)","Cinema (20th Century)","341440","731020","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 4144 3102","http://canmore.org.uk/site/184810",
"184954","NO88NE 109","Stonehaven, 88-98 Allardice Street, Picture House","Cinema (20th Century)","387443","786055","ABERDEENSHIRE","KINCARDINESHIRE","FETTERESSO","NO 87443 86055","http://canmore.org.uk/site/184954",
"185436","NO33SE 218","Dundee, 146 Strathmartine Road, Odeon Cinema (Site Of)","Cinema (20th Century)","339700","731800","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 3970 3180","http://canmore.org.uk/site/185436",
"185448","NO33SE 219","Dundee, South Tay Street, St John's Church (Site Of)","Church (19th Century), Cinema (20th Century)","339890","730090","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 3989 3009","http://canmore.org.uk/site/185448",
"185649","NO33SE 234","Dundee, Lochee, 1 Gray's Lane, Rialto Cinema","Cinema (20th Century)","338063","731389","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 38063 31389","http://canmore.org.uk/site/185649",
"186214","NO32NE 161","Dundee, 5 Shepherd's Loan, Gray's Cinema, (Site Of)","Cinema (20th Century)","338740","729760","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 3874 2976","http://canmore.org.uk/site/186214",
"186598","NO43SW 436","Dundee, 30 Murraygate, La Scala Cinema, (Site Of)","Cinema (20th Century)","340380","730460","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 4038 3046","http://canmore.org.uk/site/186598",
"186863","NT58NE 75","North Berwick, High Street, Cinema","Cinema (20th Century)","355206","685251","EAST LOTHIAN","EAST LOTHIAN","NORTH BERWICK","NT 55206 85251","http://canmore.org.uk/site/186863",
"187703","NO43SW 491","Dundee, 7 Arthurstone Terrace, Broadway Theatre, (Site Of)","Cinema (20th Century)","340980","731220","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 4098 3122","http://canmore.org.uk/site/187703",
"187852","NT27NE 877","Edinburgh, 9-13 Duke Street, Palace Cinema","Bingo Hall (20th Century), Cinema (20th Century), Public House (20th Century), Shop(S) (20th Century)","327015","675908","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 27015 75908","http://canmore.org.uk/site/187852",
"188259","NS96NE 69","Bathgate,  24 - 34 North Bridge Street, Regal Cinema","Cinema (20th Century)","297257","668906","WEST LOTHIAN","WEST LOTHIAN","BATHGATE","NS 97257 68906","http://canmore.org.uk/site/188259",
"188570","NO33SE 380","Dundee, 62 Logie Street, Astoria Cinema","Cinema (20th Century)","338382","731089","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 38382 31089","http://canmore.org.uk/site/188570",
"194996","NO35SE 148","Kirriemuir, 35, 36, 37 High Street","Cafe (Modern), Cinema (20th Century)","338540","753910","ANGUS","ANGUS","KIRRIEMUIR","NO 38540 53910","http://canmore.org.uk/site/194996",
"195667","NO75NW 297","Montrose, John Street, Playhouse Cinema","Cinema (20th Century)","371513","757998","ANGUS","ANGUS","MONTROSE","NO 71513 57998","http://canmore.org.uk/site/195667",
"197345","NS56NE 2757","Glasgow, 173-177 Dumbarton Road, Western Cinema","Cinema (20th Century)","256120","666550","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5612 6655","http://canmore.org.uk/site/197345",
"197410","NS56NW 345","Renfrew, Ferry Road, Regal Cinema","Cinema (20th Century)","250933","667836","RENFREWSHIRE","RENFREWSHIRE","RENFREW (RENFREW)","NS 50933 67836","http://canmore.org.uk/site/197410",
"197457","NS37NE 144","Alexandria, Bank Street, Vale Of Leven Bingo Club","Bingo Hall (20th Century), Cinema (20th Century), Public Hall (19th Century)","239465","679887","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","BONHILL (WEST DUNBARTONSHIRE)","NS 39465 79887","http://canmore.org.uk/site/197457",
"197991","NS46SE 284","Paisley, 53 Glasgow Road, Kelburne Cinema","Cinema (20th Century)","249320","664166","RENFREWSHIRE","RENFREWSHIRE","PAISLEY (RENFREW)","NS 49320 64166","http://canmore.org.uk/site/197991",
"198059","NS28SE 194","Helensburgh, 8 James Street, La Scala Cinema","Cinema (20th Century)","229428","682373","ARGYLL AND BUTE","DUNBARTONSHIRE","RHU","NS 29428 82373","http://canmore.org.uk/site/198059",
"198302","NS46SE 390","Paisley, 95 High Street, Cinema","Cinema (20th Century)","247803","663878","RENFREWSHIRE","RENFREWSHIRE","PAISLEY (RENFREW)","NS 47803 63878","http://canmore.org.uk/site/198302",
"198435","NS75NW 102","Hamilton, 157-165 Quarry Street, Victoria Hall","Cinema (20th Century), Hall (19th Century), Shop(S) (19th Century)","272308","655144","SOUTH LANARKSHIRE","LANARKSHIRE","HAMILTON (SOUTH LANARKSHIRE)","NS 72308 55144","http://canmore.org.uk/site/198435",
"201045","NS76SW 78","Mossend, George Cinema","Cinema (20th Century)","274100","660300","NORTH LANARKSHIRE","LANARKSHIRE","BOTHWELL (MOTHERWELL)","NS 741 603","http://canmore.org.uk/site/201045",
"202115","NS27NE 337","Greenock, Ker Street, Odeon Cinema","Cinema (20th Century), Theatre (20th Century)","227581","676741","INVERCLYDE","RENFREWSHIRE","GREENOCK","NS 27581 76741","http://canmore.org.uk/site/202115",
"205303","NS66SW 785","Glasgow, 45 Summerfield Street, Cinema","Cinema (20th Century)","261600","663030","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 6160 6303","http://canmore.org.uk/site/205303",
"206571","NS35SW 86","Kilbirnie, Bridgend, Radio Cinema","Bingo Hall (20th Century), Cinema (20th Century), Community Centre (20th Century)","231603","654677","NORTH AYRSHIRE","AYRSHIRE","KILBIRNIE","NS 31603 54677","http://canmore.org.uk/site/206571",
"207303","NT67NE 196","Dunbar, Abbey Road, Playhouse Cinema","Cinema (20th Century)","367984","678694","EAST LOTHIAN","EAST LOTHIAN","DUNBAR","NT 67984 78694","http://canmore.org.uk/site/207303",
"207676","NT17NW 228","South Queensferry, High Street, Regal Cinema And Manager's House","Cinema (20th Century)","312970","678320","EDINBURGH, CITY OF","WEST LOTHIAN","DALMENY","NT 1297 7832","http://canmore.org.uk/site/207676",
"209764","NS56NE 2883","Glasgow, 164 Great Western Road, Gem Cinema","Cinema (20th Century)","257990","666680","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5799 6668","http://canmore.org.uk/site/209764",
"215056","NT07NW 239","Linlithgow, 88-94 High Street, Victoria Halls","Cinema (20th Century), Hall (19th Century)","300296","677159","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NT 00296 77159","http://canmore.org.uk/site/215056",
"215092","NS98SE 165","Bo'ness, 17 Corbiehall, Star Cinema","Church (19th Century), Cinema (20th Century), Storehouse (20th Century)","299665","681502","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99665 81502","http://canmore.org.uk/site/215092",
"215481","NO64SW 301","Arbroath, James Street, Palace Cinema","Cinema (20th Century)","364150","741220","ANGUS","ANGUS","ARBROATH AND ST VIGEANS","NO 6415 4122","http://canmore.org.uk/site/215481",
"215838","NS32SW 641","Ayr, 55 - 57 New Road, Ritz Cinema","Cinema (20th Century)","233960","622760","SOUTH AYRSHIRE","AYRSHIRE","AYR","NS 3396 2276","http://canmore.org.uk/site/215838",
"216177","NO30SE 136","Leven, North Street, Troxy Cinema","Cinema (20th Century)","338180","700740","FIFE","FIFE","SCOONIE (KIRKCALDY)","NO 3818 0074","http://canmore.org.uk/site/216177",
"216178","NO30SE 137","Leven, Commercial Road, Regent Cinema","Cinema (20th Century)","338176","700805","FIFE","FIFE","SCOONIE (KIRKCALDY)","NO 38176 00805","http://canmore.org.uk/site/216178",
"221690","NS88SE 234","Falkirk, 27 - 31 Vicar Street, Vicars Chambers","Cinema (20th Century), Office (20th Century), Shop(S) (20th Century), Tenement (20th Century)","288833","680096","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 88833 80096","http://canmore.org.uk/site/221690",
"222571","NO64SW 312","Arbroath, 131-133 High Street","Cinema (20th Century), House (19th Century), Public House (Period Unassigned)","364362","740951","ANGUS","ANGUS","ARBROATH AND ST VIGEANS","NO 64362 40951","http://canmore.org.uk/site/222571",
"222670","NT08NE 392","Dunfermline, 33 Canmore Street, Alhambra Theatre","Bingo Hall (20th Century), Cinema (20th Century), Public House (20th Century), Theatre (20th Century)","309335","687298","FIFE","FIFE","DUNFERMLINE","NT 09335 87298","http://canmore.org.uk/site/222670",
"225349","NT06SW 63","West Calder, Main Street, Regal Cinema","Cinema (20th Century)","301480","663050","WEST LOTHIAN","MIDLOTHIAN","WEST CALDER","NT 0148 6305","http://canmore.org.uk/site/225349",
"225392","NO64SW 377","Arbroath, 133 High Street, Cinema","Cinema (20th Century)","364390","740960","ANGUS","ANGUS","ARBROATH AND ST VIGEANS","NO 6439 4096","http://canmore.org.uk/site/225392",
"225397","NT39NW 250","East Wemyss, Proposed Cinema","Cinema (20th Century)","333920","696850","FIFE","FIFE","WEMYSS","NT 3392 9685","http://canmore.org.uk/site/225397",
"225407","NT39NE 121","Methil, Fisher Street, Imperial Cinema","Cinema (20th Century)","337262","699711","FIFE","FIFE","WEMYSS","NT 37262 99711","http://canmore.org.uk/site/225407",
"225408","NT19SE 108","Lochgelly, Lumphinnans Road, Proposed Cinema","Cinema (20th Century)","318320","693150","FIFE","FIFE","AUCHTERDERRAN","NT 1832 9315","http://canmore.org.uk/site/225408",
"226429","NO30SE 165","Kennoway, Proposed Cinema","Cinema (20th Century)","335140","702400","FIFE","FIFE","KENNOWAY","NO 3514 0240","http://canmore.org.uk/site/226429",
"226453","NS96NE 112","Bathgate, Livery Street, Cinema","Cinema (20th Century)","297390","669040","WEST LOTHIAN","WEST LOTHIAN","BATHGATE","NS 9739 6904","http://canmore.org.uk/site/226453",
"229560","NJ66SE 308","Banff, 41 Bridge Street","Cinema (20th Century), House(S) (18th Century), Shop (Period Unassigned)","369019","863897","ABERDEENSHIRE","BANFFSHIRE","BANFF","NJ 69019 63897","http://canmore.org.uk/site/229560",
"230535","NS56SE 1608","Glasgow, Weir Street, Ardgowan Cinema","Cinema (20th Century)","257885","664310","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 57885 64310","http://canmore.org.uk/site/230535",
"237232","NT27NE 1238","Edinburgh, 12 And 13 Casselbank Street, Elim Pentecostal Church","Baths (19th Century), Church (20th Century), Cinema (20th Century)","326855","675833","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26855 75833","http://canmore.org.uk/site/237232",
"237465","NT27SW 3888","Edinburgh, 52 Gorgie Road, New Tivoli Picture House","Cinema (20th Century)","323381","672458","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 23381 72458","http://canmore.org.uk/site/237465",
"238058","NT27NE 1348","Edinburgh, 204 - 208 Great Junction Street, State Cinema","Billiard Hall (20th Century), Bingo Hall (20th Century), Cinema (20th Century), Shop(S) (20th Century)","326589","676391","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26589 76391","http://canmore.org.uk/site/238058",
"238672","NS96NE 113","Bathgate, North Bridge Street, Proposed Cinema","Cinema (20th Century)","297350","668870","WEST LOTHIAN","WEST LOTHIAN","BATHGATE","NS 9735 6887","http://canmore.org.uk/site/238672",
"239564","NT27SW 4042","Edinburgh, St Stephen's Street, The Grand Cinema","Cinema (20th Century)","324904","674628","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24904 74628","http://canmore.org.uk/site/239564",
"240029","NS35SW 225","Kilbirnie, Holmhead, The George Cinema","Cinema (20th Century)","231495","653798","NORTH AYRSHIRE","AYRSHIRE","KILBIRNIE","NS 31495 53798","http://canmore.org.uk/site/240029",
"240055","NS27NW 138","Gourock, Kempock Place, Cinema","Cinema (20th Century)","224185","677810","INVERCLYDE","RENFREWSHIRE","INVERKIP","NS 24185 77810","http://canmore.org.uk/site/240055",
"240349","NT27SW 4046","Edinburgh, 90 Dalry Road, Haymarket Cinema","Cinema (20th Century)","323945","672996","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 23945 72996","http://canmore.org.uk/site/240349",
"240357","NT17SE 341","Edinburgh, 10 Manse Road, Astoria Cinema","Cinema (20th Century)","319816","672879","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 19816 72879","http://canmore.org.uk/site/240357",
"240363","NT27SE 5195","Edinburgh, 3 Lauriston Street, Blue Halls Cinema","Cinema (20th Century), Culvert (Period Unassigned), Wall(S) (Period Unassigned), Well (Period Unassigned)(Possible)","325078","673170","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25078 73170","http://canmore.org.uk/site/240363",
"240364","NT37SW 977","Edinburgh, Portobello, 26 Bath Street, Cinema","Cinema (20th Century)","330645","674019","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 30645 74019","http://canmore.org.uk/site/240364",
"240393","NT27SE 5196","Edinburgh, Portobello Road, Carlton Cinema","Cinema (20th Century)","328657","674139","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 28657 74139","http://canmore.org.uk/site/240393",
"240658","NT27NE 1384","Edinburgh, Leith, Kirkgate, Gaiety Theatre","Cinema (20th Century), Theatre (19th Century)","327056","676136","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 27056 76136","http://canmore.org.uk/site/240658",
"240677","NT27NE 1388","Edinburgh, Leith, 6 Laurie Street, Laurie Street Cinema","Cinema (20th Century)","326997","675969","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26997 75969","http://canmore.org.uk/site/240677",
"240687","NT27SW 4048","Edinburgh, 62 Slateford Road, Lyceum Cinema","Cinema (20th Century)","323003","671918","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 23003 71918","http://canmore.org.uk/site/240687",
"240799","NT27SW 4050","Edinburgh, East Fountainbridge, Palladium","Bingo Hall (20th Century), Cinema (20th Century), Nightclub (20th Century), Theatre (19th Century)","324973","673136","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24973 73136","http://canmore.org.uk/site/240799",
"240805","NT27SE 5198","Edinburgh, 12 Easter Road, Picturedrome Cinema","Cinema (20th Century)","326966","674493","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26966 74493","http://canmore.org.uk/site/240805",
"240808","NT27SE 5199","Edinburgh, 111 Princes Street, The Picture House","Cinema (20th Century)","325049","673799","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25049 73799","http://canmore.org.uk/site/240808",
"241022","NT27SE 5203","Edinburgh 50 Nicolson Street, La Scala Cinema","Bingo Hall (20th Century), Cinema (20th Century), Theatre (19th Century)","326130","673179","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26130 73179","http://canmore.org.uk/site/241022",
"241028","NT27SW 4052","Edinburgh, Springvalley Gardens, Springvalley Cinema","Cinema (20th Century)","324473","671291","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24473 71291","http://canmore.org.uk/site/241028",
"241031","NT27SE 5204","Edinburgh, 130 Lauriston Place, Tollcross Cinema","Cinema (20th Century)","325036","673039","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25036 73039","http://canmore.org.uk/site/241031",
"242609","NN72SE 230","Comrie, Twenty Shilling Wood","Building(S) (Period Unassigned), Cinema (20th Century)","276260","722030","PERTH AND KINROSS","PERTHSHIRE","COMRIE (PERTH AND KINROSS)","NN 7626 2203","http://canmore.org.uk/site/242609",
"244504","NJ90NW 2408","Aberdeen, 2 Skene Terrace","Cinema (20th Century), Club (Period Unassigned)","393677","806300","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93677 06300","http://canmore.org.uk/site/244504",
"244505","NJ90NW 2409","Aberdeen, 44 Union Terrace","Cinema (20th Century), Club (19th Century), Hairdressers Salon (21st Century)","393681","806301","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93681 06301","http://canmore.org.uk/site/244505",
"244506","NJ90NW 2410","Aberdeen, 43 Union Terrace","Cinema (20th Century), Club (19th Century), Commercial Premises (21st Century)","393690","806303","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93690 06303","http://canmore.org.uk/site/244506",
