Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Thu, 02 May 2024 22:39:38 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"122202","NT67NW 61","Tyninghame House, Sawmill","Saw Mill (19th Century)","361116","678953","EAST LOTHIAN","EAST LOTHIAN","WHITEKIRK AND TYNINGHAME","NT 61116 78953","http://canmore.org.uk/site/122202",
"124171","NJ62SE 124","Pittodrie House, Sawmill","Saw Mill (Period Unassigned)","369670","824110","ABERDEENSHIRE","ABERDEENSHIRE","OYNE","NJ 6967 2411","http://canmore.org.uk/site/124171",
"127600","NN74NE 1410","Taymouth Castle, Sawmill,  Sawmill Bridge And Power House Cottages","Bridge (Period Unassigned), Cottage(S) (Period Unassigned), Saw Mill (Period Unassigned)","278300","745520","PERTH AND KINROSS","PERTHSHIRE","KENMORE (PERTH AND KINROSS)","NN 7830 4552","http://canmore.org.uk/site/127600",
"129140","NJ80NW 126","Damhead, Sawmill","Saw Mill (Period Unassigned)","383170","805090","ABERDEENSHIRE","ABERDEENSHIRE","SKENE","NJ 8317 0509","http://canmore.org.uk/site/129140",
"129202","NJ70NE 63","Craigiedarg, Sawmill","Saw Mill (Period Unassigned)","376470","808540","ABERDEENSHIRE","ABERDEENSHIRE","ECHT","NJ 7647 0854","http://canmore.org.uk/site/129202",
"129203","NJ70NE 64","Craigiedarg, Sawmill Cottage","Cottage (Period Unassigned), Saw Mill (Period Unassigned)","376300","808560","ABERDEENSHIRE","ABERDEENSHIRE","ECHT","NJ 7630 0856","http://canmore.org.uk/site/129203",
"130165","NT27SE 2682","Edinburgh, East Newington Place, Hutton's Timber Yard","Saw Mill (Period Unassigned)","326561.804","672368.246","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26561 72368","http://canmore.org.uk/site/130165",
"131804","NN95NW 61","Moulin","Church (Period Unassigned), Saw Mill (Period Unassigned), School (Period Unassigned), Township (Period Unassigned)","294400","759300","PERTH AND KINROSS","PERTHSHIRE","MOULIN","NN 944 593","http://canmore.org.uk/site/131804",
"140516","NN84NE 67","Pitilie","Farmstead (Period Unassigned), Saw Mill (Period Unassigned)","287120","748640","PERTH AND KINROSS","PERTHSHIRE","DULL","NN 8712 4864","http://canmore.org.uk/site/140516",
"142036","NN82NE 27","Monzie","Church (Period Unassigned), Manse (Period Unassigned), Saw Mill (Period Unassigned), Smithy (Period Unassigned), Township (Period Unassigned)","287900","725050","PERTH AND KINROSS","PERTHSHIRE","CRIEFF","NN 8790 2505","http://canmore.org.uk/site/142036",
"144233","NJ82NW 78","Scoutbog, Sawmill","Saw Mill (Period Unassigned)","381650","826510","ABERDEENSHIRE","ABERDEENSHIRE","BOURTIE","NJ 8165 2651","http://canmore.org.uk/site/144233",
"144267","NJ82NW 1040","Newells, Sawmill","Saw Mill (Period Unassigned)","381570","829480","ABERDEENSHIRE","ABERDEENSHIRE","MELDRUM","NJ 8157 2948","http://canmore.org.uk/site/144267",
"144402","NT43SE 43","Fairnilee Sawmill","Saw Mill (Period Unassigned)","345888","632565","SCOTTISH BORDERS, THE","SELKIRKSHIRE","CADDONFOOT","NT 45888 32565","http://canmore.org.uk/site/144402",
"145540","NT14SW 80","Blyth Bridge, Sawmill","Saw Mill (19th Century), Shed (Period Unknown)","313150","644770","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","KIRKURD","NT 1315 4477","http://canmore.org.uk/site/145540",
"145599","NT43SE 44","Lindean Mill","Corn Drying Kiln (Post Medieval), Grain Mill (Post Medieval), Saw Mill (Post Medieval)","348150","631280","SCOTTISH BORDERS, THE","SELKIRKSHIRE","GALASHIELS","NT 4815 3128","http://canmore.org.uk/site/145599",
"147165","NS26NW 38","Wemyss Bay, Kelly Sawmill","Dam (Post Medieval), Saw Mill (Post Medieval), Water Channel (Post Medieval)","220300","668300","INVERCLYDE","RENFREWSHIRE","INVERKIP","NS 203 683","http://canmore.org.uk/site/147165",
"147302","NO24NW 81","Alyth, Bamff Road, Millhaugh Sawmill","Saw Mill (Period Unassigned)","324350","748680","PERTH AND KINROSS","PERTHSHIRE","ALYTH","NO 2435 4868","http://canmore.org.uk/site/147302",
"147323","NO23NW 90","Balgove Mill","Mill (19th Century), Saw Mill (19th Century)","324048","737618","PERTH AND KINROSS","ANGUS","KETTINS","NO 24048 37618","http://canmore.org.uk/site/147323",
"148711","NJ91SW 1083","Aberdeen, Bridge Of Don, Balgownie House, Sawmills","Saw Mill(S) (Period Unassigned)","392980","810060","ABERDEEN, CITY OF","ABERDEENSHIRE","OLD MACHAR","NJ 9298 1006","http://canmore.org.uk/site/148711",
"149719","NN82SE 116","Bollyglash","Farmstead (Period Unassigned), Saw Mill (Period Unassigned)","289230","724140","PERTH AND KINROSS","PERTHSHIRE","FOWLIS WESTER","NN 8923 2414","http://canmore.org.uk/site/149719",
"151097","NJ41NE 134","Westside, Sawmill","Saw Mill (Period Unassigned)","347680","816400","ABERDEENSHIRE","ABERDEENSHIRE","KILDRUMMY","NJ 4768 1640","http://canmore.org.uk/site/151097",
"151250","NJ51NW 57","Tulloch, Sawmill","Saw Mill (Period Unassigned)","352490","818350","ABERDEENSHIRE","ABERDEENSHIRE","TULLYNESSLE AND FORBES","NJ 5249 1835","http://canmore.org.uk/site/151250",
"151669","NS33NE 52","Cockhill, Lave Sawmill","Saw Mill (Period Unassigned)","237570","636820","SOUTH AYRSHIRE","AYRSHIRE","DUNDONALD (KYLE AND CARRICK)","NS 3757 3682","http://canmore.org.uk/site/151669",
"152425","NJ60NE 106","Glenwood","Lade (Period Unassigned), Saw Mill (Period Unassigned), Weir (Period Unassigned)","367780","807740","ABERDEENSHIRE","ABERDEENSHIRE","MIDMAR","NJ 6778 0774","http://canmore.org.uk/site/152425",
"152519","NJ61SW 60","Denmill, Sawmill","Saw Mill (Period Unassigned)","360960","813170","ABERDEENSHIRE","ABERDEENSHIRE","TOUGH","NJ 6096 1317","http://canmore.org.uk/site/152519",
"152541","NJ61SW 78","Tullochmuir, Sawmill","Lade (Period Unassigned), Saw Mill (Period Unassigned)","360150","811980","ABERDEENSHIRE","ABERDEENSHIRE","TOUGH","NJ 6015 1198","http://canmore.org.uk/site/152541",
"152750","NJ61NE 112","Ord Mill, Sawmill","Saw Mill (Period Unassigned)","367850","817880","ABERDEENSHIRE","ABERDEENSHIRE","MONYMUSK","NJ 6785 1788","http://canmore.org.uk/site/152750",
"153568","NN12NW 41","Lower Kinachreachan","Saw Mill (Period Unassigned), Township (Period Unassigned)","214400","727640","ARGYLL AND BUTE","ARGYLL","GLENORCHY AND INISHAIL (ARGYLL AND BUTE)","NN 1440 2764","http://canmore.org.uk/site/153568",
"155873","HY41SW 169","Kirkwall, Junction Road, Sawmill","Saw Mill (Period Unassigned)","344800","1011050","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 4480 1105","http://canmore.org.uk/site/155873",
"156380","NJ65SW 19","Mill Of Auchintoul","Saw Mill (Period Unassigned)","361080","851500","ABERDEENSHIRE","BANFFSHIRE","MARNOCH","NJ 6108 5150","http://canmore.org.uk/site/156380",
"156390","NJ65SE 43","Sawmill Croft","Saw Mill (Period Unassigned)","368420","850830","ABERDEENSHIRE","BANFFSHIRE","FORGLEN","NJ 6842 5083","http://canmore.org.uk/site/156390",
"156936","NS07SE 271","South Hall, Saw Mill","Saw Mill (Period Unassigned)","206260","671770","ARGYLL AND BUTE","ARGYLL","INVERCHAOLAIN","NS 0626 7177","http://canmore.org.uk/site/156936",
"158516","NO53NW 42","Guildyden","Saw Mill (Period Unassigned)","352380","738540","ANGUS","ANGUS","MONIKIE","NO 5238 3854","http://canmore.org.uk/site/158516",
"158823","NS34NW 27","Dalry, Blair Park, Sawmill","Saw Mill (Period Unassigned)","230406","647713","NORTH AYRSHIRE","AYRSHIRE","DALRY (CUNNINGHAME)","NS 30406 47713","http://canmore.org.uk/site/158823",
"158839","NJ56NE 360","Portsoy, Burnside Street, Bone And Saw  Mill","Bone Mill (19th Century), Saw Mill (19th Century)","358923","866021","ABERDEENSHIRE","BANFFSHIRE","FORDYCE","NJ 58923 66021","http://canmore.org.uk/site/158839",
"159736","NJ80SW 151","Peterculter, 8 Burnside Road, Lower Kennerty Mill","Grain Mill (19th Century), Saw Mill (19th Century)(Possible), Snuff Mill (19th Century), Watermill (19th Century)","383771","800392","ABERDEEN, CITY OF","ABERDEENSHIRE","PETERCULTER","NJ 83771 00392","http://canmore.org.uk/site/159736",
"160166","NT23NE 23","Peebles, Haystoun House, Sawmill","Saw Mill (Period Unassigned)","325850","638430","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","PEEBLES","NT 2585 3843","http://canmore.org.uk/site/160166",
"160352","NN84NE 78","Aberfeldy, Mill Street, Sawmill","Saw Mill (Period Unassigned)","285500","749180","PERTH AND KINROSS","PERTHSHIRE","DULL","NN 8550 4918","http://canmore.org.uk/site/160352",
"160604","NJ31SE 114","Newe, Sawmill","Saw Mill (Period Unassigned)","337450","811900","ABERDEENSHIRE","ABERDEENSHIRE","STRATHDON","NJ 3745 1190","http://canmore.org.uk/site/160604",
"162032","NO30SE 117","Leven, Riverside Road, Wemyss Sawmills","Saw Mill (Period Unassigned)","337870","700570","FIFE","FIFE","SCOONIE (KIRKCALDY)","NO 37870 00570","http://canmore.org.uk/site/162032",
"162529","NN84NE 881","Boltachan, Sawmill","Saw Mill (Period Unassigned)","285390","749900","PERTH AND KINROSS","PERTHSHIRE","WEEM","NN 8539 4990","http://canmore.org.uk/site/162529",
"162543","NS33NW 72","Irvine, Montgomery Street, Sawmill","Saw Mill (Period Unassigned)","231460","638600","NORTH AYRSHIRE","AYRSHIRE","DUNDONALD (CUNNINGHAME)","NS 3146 3860","http://canmore.org.uk/site/162543",
"162550","NS56SW 314","Glasgow, Pollokshaws Road, Pollok Park, Pollok House, Saw Mill","Saw Mill (19th Century)","254985","661609","GLASGOW, CITY OF","LANARKSHIRE","EASTWOOD (CITY OF GLASGOW)","NS 54985 61609","http://canmore.org.uk/site/162550",
"162996","NY48NE 1720","Charlie's Sike","Dam (19th Century), Lade (19th Century), Saw Mill (19th Century), Saw Pit (19th Century)","348050","587700","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 4805 8770","http://canmore.org.uk/site/162996",
"163712","NJ90NE 56","Aberdeen, Torry, Crombie Road, Sawmill","Saw Mill (Period Unassigned)","395050","805200","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 9505 0520","http://canmore.org.uk/site/163712",
"171276","NN75NW 169","Dunalastair, Sawmill","Saw Mill (Period Unassigned)","271282","759115","PERTH AND KINROSS","PERTHSHIRE","FORTINGALL","NN 71282 59115","http://canmore.org.uk/site/171276",
"171460","NH95NE 108","Brodie Castle, Saw Mill","Saw Mill (Period Unassigned)","297750","857990","MORAY","MORAYSHIRE","DYKE AND MOY","NH 9775 5799","http://canmore.org.uk/site/171460",
"174007","NS56NE 2425","Glasgow, 107 Kelvinhaugh Street, Kelvinhaugh Sawmills","Saw Mill (Period Unassigned)","256780","665830","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5678 6583","http://canmore.org.uk/site/174007",
"177771","NS56NW 261","Glasgow, Bogmoor Road, Shieldhall Sawmills","Saw Mill (Period Unassigned)","252990","665640","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5299 6564","http://canmore.org.uk/site/177771",
"180543","NT07SW 25","Dechmont","Mill Dam (Period Unassigned), Saw Mill (Period Unassigned), Smithy (Period Unassigned), Village (Period Unassigned)","303800","670800","WEST LOTHIAN","WEST LOTHIAN","LIVINGSTON","NT 038 708","http://canmore.org.uk/site/180543",
"184399","NO69SW 192","Mill Of Clinter, Sawmill","Saw Mill (Period Unassigned)","361120","791990","ABERDEENSHIRE","ABERDEENSHIRE","BIRSE","NO 6112 9199","http://canmore.org.uk/site/184399",
"199737","NS37SW 144","Port Glasgow, Timber Ponds","Saw Mill (19th Century), Timber Pond(S) (19th Century), Timber Yard (19th Century)","231410","675010","INVERCLYDE","RENFREWSHIRE","PORT GLASGOW","NS 3141 7501","http://canmore.org.uk/site/199737",
"204355","NJ91NW 142","Meadowhead, Sawmills","Saw Mill(S) (Period Unassigned)","392770","818240","ABERDEENSHIRE","ABERDEENSHIRE","BELHELVIE","NJ 9277 1824","http://canmore.org.uk/site/204355",
"208605","NX89NW 30","Bellstane, Saw Mill","Saw Mill (Period Unassigned)","283425","599656","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DURISDEER","NX 83425 99656","http://canmore.org.uk/site/208605",
"208858","NT77SW 88","Innerwick, Sawmill","Saw Mill (Period Unassigned)","370990","674130","EAST LOTHIAN","EAST LOTHIAN","INNERWICK (EAST LOTHIAN)","NT 7099 7413","http://canmore.org.uk/site/208858",
"209947","NS56NE 2885","Glasgow, 28 Baird Street, Phoenix Sawmills","Saw Mill (Period Unassigned)","259770","666210","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5977 6621","http://canmore.org.uk/site/209947",
"226964","NO40SE 358","Barnyards, Lindsay Hall, Hall House And Sawmill","House (19th Century), Saw Mill (Period Unassigned)","348700","702300","FIFE","FIFE","KILCONQUHAR","NO 487 023","http://canmore.org.uk/site/226964",
"230620","NT53SE 192","Burnfoot Bowden, Saw Mill","Saw Mill (19th Century)","355706","630374","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","BOWDEN","NT 55706 30374","http://canmore.org.uk/site/230620",
"237346","NT72NW 74","Kalemouth Farm","Farmhouse (Period Unassigned), Farmstead (Period Unassigned), Saw Mill (Post Medieval)(Possible), Toll House (Post Medieval)","370883","627429","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","ECKFORD","NT 70883 27429","http://canmore.org.uk/site/237346",
"239476","NT43NW 66","Ashiestiel Farmsteading And Sawmill","Farmstead (Period Unassigned), Saw Mill (Period Unassigned)","342650","635480","SCOTTISH BORDERS, THE","SELKIRKSHIRE","CADDONFOOT","NT 4265 3548","http://canmore.org.uk/site/239476",
"252142","NX65SE 3550","Gibbhill Saw Mill, Air-sea Rescue Base","Air Sea Rescue Station (Second World War), Saw Mill (20th Century)","267170","550480","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","TWYNHOLM","NX 6717 5048","http://canmore.org.uk/site/252142",
"277550","NM68NE 51","Mains Of Arisaig","Farmstead (Period Unassigned), Lade (19th Century), Saw Mill (19th Century)","166619","786249","HIGHLAND","INVERNESS-SHIRE","ARISAIG AND MOIDART","NM 66619 86249","http://canmore.org.uk/site/277550",
"310478","NO44SW 27","Grange Mill","Fulling Mill (Period Unassigned), Saw Mill (Period Unassigned)","344782","744747","ANGUS","ANGUS","INVERARITY","NO 44782 44747","http://canmore.org.uk/site/310478",
"317663","NS35SW 289","Braehead","Mill (Period Unassigned), Mill Dam (Period Unassigned), Mill Pond (Period Unassigned), Saw Mill (Period Unassigned)","232995","652484","NORTH AYRSHIRE","AYRSHIRE","DALRY (CUNNINGHAME)","NS 32995 52484","http://canmore.org.uk/site/317663",
"317678","NS34SE 50","Cunninghamhead Saw Mill","Saw Mill (Period Unassigned)","237100","642200","NORTH AYRSHIRE","AYRSHIRE","DREGHORN","NS 371 422","http://canmore.org.uk/site/317678",
"317679","NS34SW 173","Dirrans Saw Mill","Saw Mill (Period Unassigned)","230871","642344","NORTH AYRSHIRE","AYRSHIRE","KILWINNING","NS 30871 42344","http://canmore.org.uk/site/317679",
"318148","NS56NW 511","Glasgow, Robinson Dunn And Co Temple Saw Mills","Saw Mill (Period Unassigned)","254834","669544","GLASGOW, CITY OF","DUNBARTONSHIRE","NEW KILPATRICK (CITY OF GLASGOW)","NS 54834 69544","http://canmore.org.uk/site/318148",
"318152","NS56NW 510","Glasgow, Robinson Dunn And Co Sawmills","Saw Mill (19th Century)","254799","666456","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 54799 66456","http://canmore.org.uk/site/318152",
"333058","NH30SW 53","Invergarry","Saw Mill (19th Century)","232200","801450","HIGHLAND","INVERNESS-SHIRE","KILMONIVAIG","NH 3220 0145","http://canmore.org.uk/site/333058",
"353698","NT95NW 125","Peelwalls","Saw Mill (Post Medieval)","392131","659852","SCOTTISH BORDERS, THE","BERWICKSHIRE","AYTON","NT 92131 59852","http://canmore.org.uk/site/353698",
"168352","NO66NW 549","Stracathro House, Saw Mill","Saw Mill (Period Unassigned)","362160","765650","ANGUS","ANGUS","STRACATHRO","NO 6216 6565","http://canmore.org.uk/site/168352",
"170735","NJ12NE 41","Drumin, Saw Mill","Saw Mill (Period Unassigned)","318600","829950","MORAY","BANFFSHIRE","INVERAVON","NJ 1860 2995","http://canmore.org.uk/site/170735",
"172489","NJ75NW 50","Danshillock","Saw Mill (Period Unassigned)","371870","857280","ABERDEENSHIRE","ABERDEENSHIRE","KING EDWARD","NJ 7187 5728","http://canmore.org.uk/site/172489",
"172550","NS56NE 2346","Glasgow, 73-85 Mcalpine Street, Waterloo Saw Mill","Saw Mill (Period Unassigned)","258160","665140","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5816 6514","http://canmore.org.uk/site/172550",
"173490","NO45NE 731","Mill Of Finavon, Sawmill And Bothy","Saw Mill (Period Unassigned)","349240","756980","ANGUS","ANGUS","OATHLAW","NO 4924 5698","http://canmore.org.uk/site/173490",
"173886","NJ42NE 200","Rhynie, Richmond Avenue, Coal Store, Poultry Shed, Sawmill","Saw Mill (Period Unassigned), Shed (Period Unassigned), Storehouse (Period Unassigned)","349950","827400","ABERDEENSHIRE","ABERDEENSHIRE","RHYNIE","NJ 4995 2740","http://canmore.org.uk/site/173886",
"174578","NS56NE 2474","Glasgow, 201 Shuna Street, Ruchill Sawmills","Saw Mill (Period Unassigned)","257360","668540","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5736 6854","http://canmore.org.uk/site/174578",
"174591","NS56NE 2476","Glasgow, 19 Murano Street, Firhill Sawmills","Saw Mill (Period Unassigned)","257870","667750","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5787 6775","http://canmore.org.uk/site/174591",
"174829","NS56SE 1266","Glasgow, 89 Middlesex Street, Parkgrove Sawmills","Saw Mill (Period Unassigned)","257200","664340","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5720 6434","http://canmore.org.uk/site/174829",
"176990","NS56SE 1290","Glasgow, 159 Woodville Street, Park Saw Mills","Saw Mill (Period Unassigned)","255550","664790","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5555 6479","http://canmore.org.uk/site/176990",
"177369","NX65NE 50","New Mills","Building(S) (Post Medieval), Grain Mill (19th Century), Saw Mill (19th Century)","268230","559180","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","TONGLAND","NX 6823 5918","http://canmore.org.uk/site/177369",
"178605","NO43SW 229","Dundee, Seagate, Seagate Sawmills","Saw Mill (Period Unassigned)","340700","730520","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 4070 3052","http://canmore.org.uk/site/178605",
"178647","NS56NE 2546","Glasgow, 111 Lancefield Street, Sawmill","Saw Mill (Period Unassigned)","257630","665180","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5763 6518","http://canmore.org.uk/site/178647",
"178903","NS56SE 1318","Glasgow, 198 Maxwell Road, Lillybank Sawmills","Saw Mill (Period Unassigned)","257960","663530","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5796 6353","http://canmore.org.uk/site/178903",
"178907","NS56SE 1321","Glasgow, 129 Maxwell Road, Muirhouse Sawmills","Saw Mill (Period Unassigned)","258120","663390","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5812 6339","http://canmore.org.uk/site/178907",
"178919","NS56SE 1326","Glasgow, 79 Forth Street, Timber Sheds And Sawmills","Saw Mill (Period Unassigned)","257980","663360","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5798 6336","http://canmore.org.uk/site/178919",
"179535","NS56SW 161","Glasgow, 426 Drumoyne Road, Drumoyne Sawmill","Saw Mill (Period Unassigned)","254150","664680","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5415 6468","http://canmore.org.uk/site/179535",
"179658","NS56NE 2572","Glasgow, 100 Kelvinhaugh Street, Sawmill","Saw Mill (Period Unassigned)","256750","665580","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5675 6558","http://canmore.org.uk/site/179658",
"179956","NS56NE 2605","Glasgow, 119 Lower Craighall Road, City Sawmills","Saw Mill (Period Unassigned)","259090","667100","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5909 6710","http://canmore.org.uk/site/179956",
"180494","NT61SE 315","Edgerston House, Saw Mill","Building(S) (19th Century), Enclosure(S) (19th Century), Saw Mill (19th Century)","369328","610954","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","JEDBURGH","NT 69328 10954","http://canmore.org.uk/site/180494",
"180602","NH94SE 29","Tomnarroch Farm, Sawmill","Saw Mill (Period Unassigned)","295830","844600","HIGHLAND","NAIRN","ARDCLACH","NH 9583 4460","http://canmore.org.uk/site/180602",
"183073","NS56SE 1369","Glasgow, 241 Ballater Street, Sawmill","Saw Mill (19th Century)","259410","664170","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5941 6417","http://canmore.org.uk/site/183073",
"183511","NO68NW 7","Bridge Of Dye, Sawmill","Saw Mill (Period Unassigned)","364910","786050","ABERDEENSHIRE","KINCARDINESHIRE","STRACHAN","NO 6491 8605","http://canmore.org.uk/site/183511",
"184160","NN69SW 28","Cluny Castle, Sawmill","Saw Mill (Period Unassigned)","264310","794140","HIGHLAND","INVERNESS-SHIRE","LAGGAN","NN 6431 9414","http://canmore.org.uk/site/184160",
"184842","NS35NW 58","Lochwinnoch, Sawmill","Saw Mill (Period Unassigned)","234630","657720","RENFREWSHIRE","RENFREWSHIRE","LOCHWINNOCH","NS 3463 5772","http://canmore.org.uk/site/184842",
"187121","NS45NW 16","Shillford Mill","Grain Mill (Period Unassigned), Saw Mill (Period Unassigned)","244900","656230","EAST RENFREWSHIRE","RENFREWSHIRE","NEILSTON (RENFREW)","NS 4490 5623","http://canmore.org.uk/site/187121",
"187293","NS34NE 12","Aiket Castle, Sawmill","Saw Mill (Period Unassigned)","239040","648910","EAST AYRSHIRE","AYRSHIRE","DUNLOP","NS 3904 4891","http://canmore.org.uk/site/187293",
"188162","NO30SW 95","Balgonie, Sawmill","Saw Mill (Period Unassigned)","330430","700810","FIFE","FIFE","MARKINCH","NO 3043 0081","http://canmore.org.uk/site/188162",
"188369","NS56NW 295","Glasgow, 349 Bearsden Road, Temple Sawmills","Saw Mill (Period Unassigned)","254870","669540","GLASGOW, CITY OF","DUNBARTONSHIRE","NEW KILPATRICK (CITY OF GLASGOW)","NS 5487 6954","http://canmore.org.uk/site/188369",
"190708","NS66SW 726","Glasgow, 38 Mill Street, Greenhead Saw Mills","Saw Mill (Period Unassigned)","260590","663460","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 6059 6346","http://canmore.org.uk/site/190708",
"195563","NS77NW 75","Banton, Banton Road, Sawmill","Saw Mill (Period Unassigned)","274640","679030","NORTH LANARKSHIRE","STIRLINGSHIRE","KILSYTH (NORTH LANARKSHIRE)","NS 7464 7903","http://canmore.org.uk/site/195563",
"196444","NT18NE 81","Croftgary, Saw Mill","Saw Mill (Period Unassigned)","318550","686790","FIFE","FIFE","ABERDOUR (DUNFERMLINE)","NT 1855 8679","http://canmore.org.uk/site/196444",
"196949","NT27NE 886","Edinburgh, Beaverhall Road, Logie Green Works","Cooperage (Period Unassigned), Saw Mill (Period Unassigned)","325662","675424","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25662 75424","http://canmore.org.uk/site/196949",
"198515","NS30SW 350","Hamilton Bridge, Sawmill","Saw Mill (Period Unassigned)","230890","604890","SOUTH AYRSHIRE","AYRSHIRE","KIRKMICHAEL (KYLE AND CARRICK)","NS 3089 0489","http://canmore.org.uk/site/198515",
"203165","NS42NE 39","Failford Sawmill","Saw Mill (Period Unassigned)","245839","626302","SOUTH AYRSHIRE","AYRSHIRE","TARBOLTON","NS 45839 26302","http://canmore.org.uk/site/203165",
"204520","NJ91SW 125","Parkhill, Sawmill","Saw Mill (Period Unassigned)","390120","814790","ABERDEENSHIRE","ABERDEENSHIRE","NEW MACHAR","NJ 9012 1479","http://canmore.org.uk/site/204520",
"204632","NS41NW 43","Dinwoodie","Saw Mill (18th Century)","240565","615608","SOUTH AYRSHIRE","AYRSHIRE","COYLTON (SOUTH AYRSHIRE)","NS 40565 15608","http://canmore.org.uk/site/204632",
"205177","NS52NW 150","Sorn Castle, Sawmill","Saw Mill (Period Unassigned)","254320","627095","EAST AYRSHIRE","AYRSHIRE","SORN","NS 54320 27095","http://canmore.org.uk/site/205177",
"205352","NS33SW 304","Fullarton Estate, Sawmill","Saw Mill (Period Unassigned)","233982","630672","SOUTH AYRSHIRE","AYRSHIRE","DUNDONALD (KYLE AND CARRICK)","NS 33982 30672","http://canmore.org.uk/site/205352",
"205448","NS66SW 797","Glasgow, Sawmill","Saw Mill (Period Unassigned)","260000","660000","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 6 6","http://canmore.org.uk/site/205448",
"207850","NS66NW 375","Glasgow, 172-178 Petershill Road, Petershill Sawmills","Saw Mill (Period Unassigned)","260780","667060","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 6078 6706","http://canmore.org.uk/site/207850",
"209614","NS56NW 371","Glasgow, 45 Byron Street, Bellfield Sawmills","Saw Mill (Period Unassigned)","254540","666640","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5454 6664","http://canmore.org.uk/site/209614",
"209645","NS56NW 373","Glasgow, 237 South Street, Merklands Timber Yard And Sawmill","Saw Mill (Period Unassigned)","254300","666600","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5430 6660","http://canmore.org.uk/site/209645",
"210417","NX68SW 146","Glenlee Sawmill","Saw Mill (Period Unassigned)","260881","580175","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KELLS","NX 60881 80175","http://canmore.org.uk/site/210417",
"210696","NT57SW 299","Lennoxlove, Sawmill","Saw Mill (Period Unassigned)","351082","672342","EAST LOTHIAN","EAST LOTHIAN","HADDINGTON","NT 51082 72342","http://canmore.org.uk/site/210696",
"211088","NT27NE 955","Edinburgh, Iona Street, Workshop","Joinery Works (19th Century)-(20th Century), Saw Mill (Period Unassigned)","326730","675090","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2673 7509","http://canmore.org.uk/site/211088",
