Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Wed, 01 May 2024 14:15:46 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"21706","NM26SW 10","Coll, Arnabost","Souterrain (Prehistoric), Bead(S) (Glass), Pin (Bronze), Unidentified Flint(S) (Flint), Unidentified Pottery","120960","760030","ARGYLL AND BUTE","ARGYLL","COLL","NM 2096 6003","http://canmore.org.uk/site/21706",
"21731","NM26SW 6","Coll, Killunaig","Cist(S) (Period Unassigned), Hammerstone(S), Pin(S), Ring (Bronze), Unidentified Flint(S) (Flint), Unidentified Pottery","121900","761770","ARGYLL AND BUTE","ARGYLL","COLL","NM 2190 6177","http://canmore.org.uk/site/21731",
"22150","NM48NE 17","Eigg","Pin (Bronze)(Norse), Sickle (Iron)(Norse), Spindle Whorl (Norse), Whetstone (Norse)","140000","780000","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 4 8","http://canmore.org.uk/site/22150",
"23074","NM83SW 6","Kerrera, Cladh A' Bhearnaig","Midden (Period Unassigned), Souterrain (Prehistoric)(Possible), Pin (Bone), Unidentified Flint(S) (Flint), Unidentified Pottery (Neolithic) - (Bronze Age)","184490","731150","ARGYLL AND BUTE","ARGYLL","KILMORE AND KILBRIDE","NM 8449 3115","http://canmore.org.uk/site/23074",
"23110","NM84SW 6","Lismore","Findspot, Pin(S) (Bronze)","181000","740000","ARGYLL AND BUTE","ARGYLL","LISMORE AND APPIN (ARGYLL AND BUTE)","NM 81 40","http://canmore.org.uk/site/23110",
"23353","NN00NE 18","Inveraray Castle Collection","Findspot, Pin (Bronze)","200000","700000","ARGYLL AND BUTE","ARGYLL","INVERARAY","NN 0 0","http://canmore.org.uk/site/23353",
"23681","NN12SW 4","Acurrach","Findspot, Pin (Bronze)","211200","720400","ARGYLL AND BUTE","ARGYLL","GLENORCHY AND INISHAIL (ARGYLL AND BUTE)","NN 112 204","http://canmore.org.uk/site/23681",
"26422","NN96SE 27","Badyo","Field System (Period Unassigned), Hut Circle(S) (Prehistoric), Bead (Glass), Pin (Bronze), Saddle Quern(S), Unidentified Pottery","297600","760500","PERTH AND KINROSS","PERTHSHIRE","MOULIN","NN 976 605","http://canmore.org.uk/site/26422",
"27153","NO04SE 7","Blackhill House","Pin (Bronze)","307200","744000","PERTH AND KINROSS","PERTHSHIRE","CAPUTH","NO 072 440","http://canmore.org.uk/site/27153",
"27203","NO04SW 5","Dunkeld","Pin (Bronze)","302000","742000","PERTH AND KINROSS","PERTHSHIRE","DUNKELD AND DOWALLY","NO 02 42","http://canmore.org.uk/site/27203",
"28191","NO12NW 92","Scone Palace, Moot Hill","Abbey (Medieval), Architectural Fragment(S) (Medieval), Court Hill (Medieval), Ditch (Medieval), Inhumation(S) (Period Unknown), Moot Hill (Medieval), Animal Remains, Coin(S) (Medieval), Organic Material(S) (Charcoal), Pin (13th Century), Unidentified Pottery(S) (Medieval)","311448","726643","PERTH AND KINROSS","PERTHSHIRE","SCONE","NO 11448 26643","http://canmore.org.uk/site/28191",
"28334","NO12SW 172","Perth, King Edward Street","Axehead (Iron), Pin (Wood), Worked Object (Bone)","311820","723550","PERTH AND KINROSS","PERTHSHIRE","PERTH","NO 1182 2355","http://canmore.org.uk/site/28334",
"28336","NO12SW 174","Perth, 21 High Street","Pin(S) (Bone)","311990","723640","PERTH AND KINROSS","PERTHSHIRE","PERTH","NO 1199 2364","http://canmore.org.uk/site/28336",
"28426","NO12SW 58","Perth, High Street","Pin (Bronze)","311000","723000","PERTH AND KINROSS","PERTHSHIRE","PERTH","NO 11 23","http://canmore.org.uk/site/28426",
"28451","NO12SW 80","Perth (Near)","Pin (Bronze)","311000","723000","PERTH AND KINROSS","PERTHSHIRE","PERTH","NO 11 23","http://canmore.org.uk/site/28451",
"29118","NO15NW 72","Blackhall","Pin (Bronze)","314400","756200","PERTH AND KINROSS","PERTHSHIRE","ALYTH","NO 144 562","http://canmore.org.uk/site/29118",
"29881","NO20NW 200","East Lomond Hill","Bloomery (Period Unassigned), Cist (Period Unassigned), Fort (Iron Age), Rampart (Iron Age), Road (Period Unassigned), Wall (Period Unknown), Water Tank (Period Unassigned)(Possible), Armlet(S) (Shale)(Period Unassigned), Armlet(S) (Glass)(Period Unassigned), Crucible(S) (Period Unassigned), Ingot Mould (Stone)(Period Unassigned), Melon Bead (Period Unassigned), Pin (Copper Alloy)(Period Unassigned), Pin (Bone)(Period Unassigned), Ring (Period Unassigned), Rotary Quern (Period Unassigned), Unide","324422","706192","FIFE","FIFE","FALKLAND","NO 24422 06192","http://canmore.org.uk/site/29881",
"30539","NO23NE 11","Pitcur","Souterrain (Prehistoric), Bead(S) (Period Unknown), Coin(S) (Roman), Implement(S) (Flint)(Period Unknown), Pin (Bronze)(Period Unknown), Samian (Pottery)(Roman)","325290","737380","PERTH AND KINROSS","ANGUS","KETTINS","NO 2529 3738","http://canmore.org.uk/site/30539",
"30963","NO24SW 50","Coupar Angus","Pin (Bronze)","322000","740000","PERTH AND KINROSS","PERTHSHIRE","COUPAR ANGUS","NO 22 40","http://canmore.org.uk/site/30963",
"31857","NO33NE 13","Balcalk","Cist(S) (Prehistoric), Food Vessel (Bronze Age), Knife (Stone)(Prehistoric), Necklace (Jet)(Prehistoric), Pin (Bronze)(Prehistoric)","339000","739000","ANGUS","ANGUS","TEALING","NO 39 39","http://canmore.org.uk/site/31857",
"32447","NO39NE 10","Pass Of Ballater","Cairn (Period Unassigned), Pin (Bronze)","336800","796900","ABERDEENSHIRE","ABERDEENSHIRE","GLENMUICK, TULLICH AND GLENGAIRN","NO 368 969","http://canmore.org.uk/site/32447",
"33191","NO42SE 13","Wards Farm","Pin (Bronze)","347100","722800","FIFE","FIFE","LEUCHARS","NO 471 228","http://canmore.org.uk/site/33191",
"33230","NO42SE 49","Comerton","Pin (Bronze)","346700","721600","FIFE","FIFE","LEUCHARS","NO 467 216","http://canmore.org.uk/site/33230",
"35525","NO64NW 9","Inverkeilor","Findspot, Pin (Copper)","","","ANGUS","ANGUS","INVERKEILOR","NO  ","http://canmore.org.uk/site/35525",
"37303","NR25NE 15","Islay, River Laggan","Findspot, Brooch, Pin (Bronze)","129700","655500","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 297 555","http://canmore.org.uk/site/37303",
"37494","NR27SE 28","Islay, Ardnave","Findspot, Pin (Bronze)","129080","674500","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 2908 7450","http://canmore.org.uk/site/37494",
"37497","NR27SE 30","Islay, Ardnave Point","Findspot, Pin (Bronze)","128900","674500","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 289 745","http://canmore.org.uk/site/37497",
"37516","NR27SW 16","Islay, Sanaigmore","Findspot, Pin (Bronze)","124030","670850","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 2403 7085","http://canmore.org.uk/site/37516",
"37807","NR38NE 18","Oronsay","Findspot, Pin (Bronze)","130000","680000","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 3 8","http://canmore.org.uk/site/37807",
"37808","NR38NE 19","Oronsay, Druim Arstail","Burial (Viking)(Possible), Ship Burial (Viking)(Possible), Pin (Viking), Rivet (Iron)(Period Unknown)","136400","688900","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 364 889","http://canmore.org.uk/site/37808",
"37814","NR38NE 24","Oronsay, Carn A' Bharraich","Findspot, Pin (Bronze)","136000","688300","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 360 883","http://canmore.org.uk/site/37814",
"37924","NR39SE 48","Colonsay, Sithean Mor, Garvard","Findspot, Pin (Bronze)","136000","691400","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 360 914","http://canmore.org.uk/site/37924",
"37965","NR39SE 85","Colonsay","Findspot, Pin (Bronze)(Viking)","130000","690000","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 3 9","http://canmore.org.uk/site/37965",
"37979","NR39SW 2","Colonsay, Ardskenish","Burial (Viking)(Possible), Findspot (Late 19th Century), Buckle (Viking), Pin(S) (Bronze)(Period Unknown)","134000","691000","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 34 91","http://canmore.org.uk/site/37979",
"38281","NR58SW 1","Jura, Uamh Righ","Cave (Period Unassigned), Cross Incised Rock (Early Medieval), Pin","151770","682460","ARGYLL AND BUTE","ARGYLL","JURA","NR 5177 8246","http://canmore.org.uk/site/38281",
"38301","NR60NE 3","Keil Cave","Cave (Period Unassigned), Bead(S), Comb, Penannular Brooch, Pin(S), Slag, Unidentified Pottery (Roman)","167160","607700","ARGYLL AND BUTE","ARGYLL","SOUTHEND","NR 6716 0770","http://canmore.org.uk/site/38301",
"38708","NR71NW 11","Kildalloig","Dun (Period Unassigned), Bracelet, Brooch, Finger Ring, Pin(S)","174530","619040","ARGYLL AND BUTE","ARGYLL","CAMPBELTOWN","NR 7453 1904","http://canmore.org.uk/site/38708",
"38816","NR72SW 33","Campbeltown","Findspot, Pin(S)","171000","620000","ARGYLL AND BUTE","ARGYLL","CAMPBELTOWN","NR 71 20","http://canmore.org.uk/site/38816",
"41939","NS33NW 33","Irvine Bar, 'preen Hull'","Findspot(S) (19th Century), Brooch (Pewter)(Period Unknown), Pin(S)","230000","637800","NORTH AYRSHIRE","AYRSHIRE","DUNDONALD (CUNNINGHAME)","NS 300 378","http://canmore.org.uk/site/41939",
"43358","NS47SW 35","Bishopton, Slateford","Coin(S), Disc, Gaming Piece, Pin, Spoon","243000","672000","RENFREWSHIRE","RENFREWSHIRE","ERSKINE","NS 43 72","http://canmore.org.uk/site/43358",
"43480","NS48NW 41","Loch Lomond, Clairinish","Island Dwelling (Medieval), Pin (Iron Age)","241298","689870","STIRLING","STIRLINGSHIRE","BUCHANAN","NS 41298 89870","http://canmore.org.uk/site/43480",
"47051","NS88SW 8","Dunipace","Pin (Silver)","283700","681700","FALKIRK","STIRLINGSHIRE","DUNIPACE","NS 837 817","http://canmore.org.uk/site/47051",
"50413","NT17NE 33","Cramond","Pin (Bronze)","318000","676000","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 18 76","http://canmore.org.uk/site/50413",
"50728","NT17SW 18","Ratho","Barrow (Prehistoric), Inhumation (Bronze Age), Armlet (Bronze)(Bronze Age), Dress Fastener (Bronze)(Bronze Age), Food Vessel Urn (Pottery)(Bronze Age), Pin (Bronze)(Bronze Age), Ring(S) (Bronze)(Bronze Age)","313000","670000","EDINBURGH, CITY OF","MIDLOTHIAN","RATHO","NT 13 70","http://canmore.org.uk/site/50728",
"51680","NT26NE 13","Broomhill House","House (Period Unassigned), Pin","326560","667150","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2656 6715","http://canmore.org.uk/site/51680",
"51695","NT26NE 26","Moredun","Cist (Iron Age), Brooch(S) (Iron Age), Pin (Iron Age)","328610","669550","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2861 6955","http://canmore.org.uk/site/51695",
"52959","NT29SE 9","Kirkcaldy, Oriel Road","Cist(S) (Bronze Age), Inhumation(S) (Bronze Age), Bead (Jet)(Bronze Age), Bead (Jet)(Bronze Age), Beaker (Pottery)(Bronze Age), Button(S) (Bronze Age), Dagger(S) (Horn)(Bronze Age), Flake (Flint)(Bronze Age), Pin (Bronze)(Bronze Age), Sheath (Leather)(Bronze Age)","327210","691640","FIFE","FIFE","KIRKCALDY AND DYSART","NT 2721 9164","http://canmore.org.uk/site/52959",
"56376","NT57SE 110","Traprain Law","Amulet, Armlet(S), Brooch(S), Button(S), Coin(S), Mould(S), Mount, Pin(S), Razor, Ring(S), Strap End, Tweezers","358000","674700","EAST LOTHIAN","EAST LOTHIAN","PRESTONKIRK","NT 580 747","http://canmore.org.uk/site/56376",
"57628","NT67NE 27","Pincod","Midden (Prehistoric), Arrowhead (Prehistoric), Pin (Prehistoric), Unidentified Pottery (Prehistoric)","365000","676000","EAST LOTHIAN","EAST LOTHIAN","DUNBAR","NT 65 76","http://canmore.org.uk/site/57628",
"61304","NX15SW 20","Flint Howe, Luce Sands","Brooch(S), Pin, Unidentified Flint(S) (Flint), Unidentified Pottery (Neolithic) - (Bronze Age)","212800","554700","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","OLD LUCE","NX 128 547","http://canmore.org.uk/site/61304",
"61310","NX15SW 26","Luce Sands","Pin (Bronze)","210000","550000","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","OLD LUCE","NX 1 5","http://canmore.org.uk/site/61310",
"61615","NX16SE 33","Balneil","Bead, Chisel (Bronze), Cinerary Urn, Pin","217970","564250","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","NEW LUCE","NX 1797 6425","http://canmore.org.uk/site/61615",
"63616","NX49SE 5","Loch Doon","Pin (Bronze)","248000","592000","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","CARSPHAIRN","NX 48 92","http://canmore.org.uk/site/63616",
"63641","NX55NE 20","Trusty's Hill, Anwoth","Fort (Iron Age)(Possible), Fort (Early Medieval), Metal Working Site (Early Medieval), Vitrified Stone (Early Medieval), Bead (Glass)(Iron Age), Bowl (Pottery)(Roman), Pin (Iron)(Early Medieval)","258890","556010","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","ANWOTH","NX 5889 5601","http://canmore.org.uk/site/63641",
"65033","NX87SE 5","Lochrutton Parish","Handle(S), Pin (Bronze)","288000","571000","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","LOCHRUTTON","NX 88 71","http://canmore.org.uk/site/65033",
"67612","NY38NW 14","Burnfoot Plantation","Cremation (Early Bronze Age), Cinerary Urn (Early Bronze Age), Knife (Flint)(Early Bronze Age), Pin(S) (Bone)(Early Bronze Age)","333750","589170","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","WESTERKIRK","NY 3375 8917","http://canmore.org.uk/site/67612",
"75131","NC90NW 29","Brora, Wilkhouse","Building (Period Unassigned), Inn (18th Century), Pool (Period Unknown), Stock Enclosure (18th Century), Button(S) (Bone)(Period Unassigned), Coin(S) (17th Century), Comb (Bone)(Period Unassigned), Inorganic Material(S) (Glass)(18th Century), Organic Material (Bone)(Period Unknown), Pin(S) (Period Unassigned), Pipe (Smoking)(S) (Clay)(Period Unassigned), Tile(S) (Slate)(Period Unassigned), Unidentified Pottery(S) (18th Century)","293000","908100","HIGHLAND","SUTHERLAND","LOTH","NC 930 081","http://canmore.org.uk/site/75131",
"77958","ND27SW 35","Dunnet, Marymas Green","Midden (Period Unassigned), Armlet (Shale), Comb (Antler), Pin (Bone)","321900","970600","HIGHLAND","CAITHNESS","DUNNET","ND 219 706","http://canmore.org.uk/site/77958",
"78317","NR39SE 102","Colonsay, Machrins","Findspot (20th Century), Human Remains (Period Unassigned), Inhumation (Period Unassigned), Comb (Antler)(Norse), Knife (Iron)(Period Unassigned)(Possible), Pin (Bone)(Period Unassigned), Pin (Bronze)(10th Century), Strap End (Metal)(Period Unassigned)(Possible)","135800","693400","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 358 934","http://canmore.org.uk/site/78317",
"78466","NT17NE 89","Cramond","Findspot (20th Century), Brooch (Roman), Pin (Copper Alloy)(Roman)","319000","677000","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 190 770","http://canmore.org.uk/site/78466",
"78723","NB45NW 21","Lewis, Galson","Inhumation (Period Unassigned), Pin (Iron), Pin (Bone), Pot","143670","959470","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 4367 5947","http://canmore.org.uk/site/78723",
"84342","NF76SE 29","North Uist, Illeray","Pin(S) (Bronze), Pin(S) (Bone)","78000","862000","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 78 62","http://canmore.org.uk/site/84342",
"85438","NC36NE 80","Loch Borralie","Findspot (20th Century), Pin (Copper)","238000","967000","HIGHLAND","SUTHERLAND","DURNESS","NC 38 67","http://canmore.org.uk/site/85438",
"108166","HU56SW 15","Whalsay, Sandwick","Pin (Bronze)","454200","1161700","SHETLAND ISLANDS","SHETLAND","NESTING","HU 542 617","http://canmore.org.uk/site/108166",
"108290","NF73SW 8","South Uist, Bornish","House(S) (Norse), Pin(S) (Norse), Unidentified Pottery (Norse)","72900","830200","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 729 302","http://canmore.org.uk/site/108290",
"108976","NH79SE 33","Achinchanter","Findspot(S) (20th Century), Brooch(S) (Roman), Brooch(S), Buckle(S), Harness Fitting(S), Pin(S), Seal(S)","279600","890200","HIGHLAND","SUTHERLAND","DORNOCH","NH 796 902","http://canmore.org.uk/site/108976",
"108980","NR49NW 54","Colonsay, Kiloran Bay","Findspot, Pin","140300","697300","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 403 973","http://canmore.org.uk/site/108980",
"126356","ND36SW 36","Keiss","Mound (Period Unassigned), Bead (Glass), Bead (Amber), Pin (Bone), Ring (Jet), Spindle Whorl (Steatite)","334000","961000","HIGHLAND","CAITHNESS","WICK","ND 34 61","http://canmore.org.uk/site/126356",
"132441","NR39SE 122","Colonsay, Machrins","Findspot (20th Century), Pin (Norse)","136100","693600","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 361 936","http://canmore.org.uk/site/132441",
"139049","NH78NE 74","Dornoch, The Meadows","Findspot (20th Century), Brooch(S), Buckle(S), Harness Fitting(S), Pin(S), Seal(S)","279600","889500","HIGHLAND","SUTHERLAND","DORNOCH","NH 796 895","http://canmore.org.uk/site/139049",
"141322","NO42NW 182","Forgan, St Fillan's Church","Buckle(S), Mount, Pin(S), Ring","344460","725950","FIFE","FIFE","FORGAN","NO 4446 2595","http://canmore.org.uk/site/141322",
"141331","NO60NW 314","Crail","Communion Token(S), Harness Pendant, Pin, Seal, Spindle Whorl(S)","360800","707100","FIFE","FIFE","CRAIL","NO 608 071","http://canmore.org.uk/site/141331",
"141336","NO60NW 317","Crail","Button, Clasp, Communion Token, Harness Pendant, Pin, Spindle Whorl","361200","708300","FIFE","FIFE","CRAIL","NO 612 083","http://canmore.org.uk/site/141336",
"143064","NJ16SE 55","Bruceland","Pin","319200","862400","MORAY","MORAYSHIRE","ELGIN","NJ 192 624","http://canmore.org.uk/site/143064",
"143073","NJ16SE 58","Bruceland","Button (Lead), Coin(S), Pendant(S), Pin, Spindle Whorl, Stud(S), Thimble (Silver), Token(S), Unidentified Pottery, Weight(S)","319200","862400","MORAY","MORAYSHIRE","ELGIN","NJ 192 624","http://canmore.org.uk/site/143073",
"143236","NJ26SW 173","Elgin Parish","Pin, Ring(S)","320000","860000","MORAY","MORAYSHIRE","ELGIN","NJ 2 6","http://canmore.org.uk/site/143236",
"157503","NJ26SE 100","Lhanbryde","Pin(S) (Copper)","328100","861000","MORAY","MORAYSHIRE","ST ANDREWS-LHANBRYD","NJ 281 610","http://canmore.org.uk/site/157503",
"176526","NR49NW 66","Colonsay, Kiloran Bay","Findspot, Pin (Copper)","140200","697300","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 402 973","http://canmore.org.uk/site/176526",
"179984","NJ05NW 229","Sanquhar Park, Forres","Pin","303850","857900","MORAY","MORAYSHIRE","FORRES","NJ 0385 5790","http://canmore.org.uk/site/179984",
"185613","NJ26SE 110","Easter Coxton","Pin","326700","860900","MORAY","MORAYSHIRE","ST ANDREWS-LHANBRYD","NJ 267 609","http://canmore.org.uk/site/185613",
"212759","NT48SE 146","Aberlady","Buckle (Copper), Pin (Copper)","346300","680100","EAST LOTHIAN","EAST LOTHIAN","ABERLADY","NT 463 801","http://canmore.org.uk/site/212759",
"213191","NT67NE 272","Dunbar","Pin (Gold)","367700","679200","EAST LOTHIAN","EAST LOTHIAN","DUNBAR","NT 677 792","http://canmore.org.uk/site/213191",
"257558","NB13NW 580","Lewis, Bhaltos, Traigh Na Berie","Midden(S) (Period Unassigned), Souterrain (Prehistoric), Pin (Bronze)","110000","936000","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 1000 3600","http://canmore.org.uk/site/257558",
"268062","NO53NE 110","East Haven, Near Carnoustie","Findspot (21st Century), Brooch (Medieval), Buckle(S) (Medieval), Button(S) (Medieval), Pin(S) (Medieval), Scabbard(S) (Medieval)","359000","736000","ANGUS","ANGUS","PANBRIDE","NO 590 360","http://canmore.org.uk/site/268062",
"269143","NO14SW 140","Loch Clunie","Findspot (20th Century), Brooch (Copper Alloy)(Medieval), Mount (Copper Alloy)(Medieval), Pin (Copper Alloy)(Medieval)","311000","744100","PERTH AND KINROSS","PERTHSHIRE","CLUNIE","NO 110 441","http://canmore.org.uk/site/269143",
"273025","NK06SE 11","St Combs","Findspot, Coin(S), Pin (Copper)(Early Medieval), Ring(S)","405000","862000","ABERDEENSHIRE","ABERDEENSHIRE","LONMAY","NK 05 62","http://canmore.org.uk/site/273025",
"276562","NM22SE 121","Iona, Baile Mor, Glebe Field","Midden (Period Unassigned)(Possible), Pit(S) (Period Unassigned), Structure (Period Unassigned)(Possible), Bowl (Stone), Pin (Copper Alloy), Unidentified Pottery(S), Whetstone","128400","724260","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 2840 2426","http://canmore.org.uk/site/276562",
"281296","NM22SE 1231","Iona Abbey Church, Chapter House","Archaeological Feature (Medieval)(Possible), Pin (Bronze)(Viking)","128694","724511","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 28694 24511","http://canmore.org.uk/site/281296",
"281380","NJ66SE 450","Whitehills","Pin (Bronze)(Early Medieval), Pin (Copper Alloy)(Viking)","365000","864000","ABERDEENSHIRE","BANFFSHIRE","BOYNDIE","NJ 65 64","http://canmore.org.uk/site/281380",
"293723","NO10SW 147","Orwell Farm","Buckle (Copper), Pin (Copper), Spindle Whorl(S) (Lead)","314000","703000","PERTH AND KINROSS","KINROSS-SHIRE","ORWELL","NO 14 03","http://canmore.org.uk/site/293723",
"296069","NH64SE 546","Inverness, Culduthel","Cremation (Prehistoric), Enclosure (Prehistoric), Furnace (Period Unassigned), Inhumation (Prehistoric)(Possible), Palisade (Prehistoric), Pit Alignment (Post Medieval), Pottery Scatter(S) (Prehistoric), Roundhouse(S) (Prehistoric), Knife (Iron), Pin (Copper), Saddle Quern(S), Unidentified Flint(S) (Prehistoric)","266630","841630","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 6663 4163","http://canmore.org.uk/site/296069",
"296246","NN72SE 241","Dalginross","Pin, Strap Fitting, Weight","278200","721700","PERTH AND KINROSS","PERTHSHIRE","COMRIE (PERTH AND KINROSS)","NN 782 217","http://canmore.org.uk/site/296246",
"296284","NT19NW 85","Classlochie Farm","Clothing Fastening (16th Century), Coin (Copper)(15th Century), Pin (Copper)(14th Century)","313570","699450","PERTH AND KINROSS","KINROSS-SHIRE","KINROSS","NT 1357 9945","http://canmore.org.uk/site/296284",
"299411","NJ66SW 43","Boyne","Findspot, Pin (Copper Alloy)(Early Medieval)","364000","864000","ABERDEENSHIRE","BANFFSHIRE","BOYNDIE","NJ 64 64","http://canmore.org.uk/site/299411",
"314485","NJ16NW 117","Clarkly Hill","Findspot, Bead, Bell (Viking), Brooch (Romano-british), Dress Fastener (Iron Age), Finger Ring (Iron Age), Mount (Iron Age), Pin (Iron Age), Strap End (Norse), Strap Fitting (9th Century), Unidentified Flint(S)","313000","867000","MORAY","MORAYSHIRE","DUFFUS","NJ 13 67","http://canmore.org.uk/site/314485",
"332205","NS98NE 238","Culross","Findspot, Pin (Copper Alloy)(Early Medieval)","298000","685000","FIFE","FIFE","CULROSS","NS 98 85","http://canmore.org.uk/site/332205",
"332247","NH54SW 80","Belladrum","Findspot, Pin","252000","842000","HIGHLAND","INVERNESS-SHIRE","KILTARLITY AND CONVINTH","NH 52 42","http://canmore.org.uk/site/332247",
"337055","NF72NW 56","Askernish, South Uist","Findspot, Pin(S) (Bone)","72783","825661","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 72783 25661","http://canmore.org.uk/site/337055",
"339269","NK06SE 18","St Combs","Brooch (Copper Alloy)(Medieval), Brooch (Silver)(Post Medieval), Buckle (Copper Alloy)(Medieval), Pin (Copper Alloy)(Early Medieval)","405000","861000","ABERDEENSHIRE","ABERDEENSHIRE","LONMAY","NK 05 61","http://canmore.org.uk/site/339269",
"339422","NH74NW 139","Castle Stuart","Findspot, Brooch (Copper Alloy)(Medieval), Buckle(S) (Copper Alloy)(Post Medieval), Pin (Copper Alloy)(Early Medieval)","274000","849000","HIGHLAND","INVERNESS-SHIRE","PETTY","NH 74 49","http://canmore.org.uk/site/339422",
"339467","NO53NE 130","East Haven","Findspot, Bead (Glass), Buckle(S) (Copper Alloy)(Medieval), Button (Copper Alloy)(Post Medieval), Figurine (Silver)(Medieval), Knife (Copper Alloy)(15th Century), Pin (Copper Alloy)(Early Medieval), Pipe (Smoking) (Clay), Thimble (Copper Alloy)(Medieval)","359000","736000","ANGUS","ANGUS","PANBRIDE","NO 59 36","http://canmore.org.uk/site/339467",
"346653","NO12NW 132","Whinniemuir","Pin (Silver)(17th Century)","312700","725100","PERTH AND KINROSS","PERTHSHIRE","SCONE","NO 127 251","http://canmore.org.uk/site/346653",
"348188","ND36SW 48","Stain","Pin (Iron Age)","334000","960000","HIGHLAND","CAITHNESS","WICK","ND 34 60","http://canmore.org.uk/site/348188",
"351605","NH78NW 75","Ospisdale","Pin (Copper Alloy)","271000","888000","HIGHLAND","SUTHERLAND","CREICH (SUTHERLAND)","NH 71 88","http://canmore.org.uk/site/351605",
"354631","NT28NW 436","Aberdour","Pin (Copper Alloy)(Medieval)","320000","686000","FIFE","FIFE","ABERDOUR (DUNFERMLINE)","NT 20 86","http://canmore.org.uk/site/354631",
"354713","NO51SE 190","Boarhills","Pin (Copper Alloy)","357000","713000","FIFE","FIFE","ST ANDREWS AND ST LEONARDS","NO 57 13","http://canmore.org.uk/site/354713",
"354725","NS56NE 5136","Partick, Beith Street","Architectural Fragment(S), Ditch(S), Pottery Scatter (Medieval), Structure(S), Pin","255980","666340","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5598 6634","http://canmore.org.uk/site/354725",
"355058","NO02NE 229","Redgorton","Pin","308000","728000","PERTH AND KINROSS","PERTHSHIRE","REDGORTON","NO 08 28","http://canmore.org.uk/site/355058",
"355068","NT96SW 520","Ayton","Pin(S) (Copper Alloy)(8th Century)","392000","661000","SCOTTISH BORDERS, THE","BERWICKSHIRE","AYTON","NT 92 61","http://canmore.org.uk/site/355068",
"355624","NJ90NW 2747","Robert Gordon's College","Burial(S) (Period Unassigned), Wall (Period Unassigned), Inorganic Material(S) (Glass)(Period Unassigned), Pin (Copper Alloy)(Period Unassigned), Tile(S) (Stone)(Period Unassigned), Unidentified Pottery(S) (Medieval)","393951","806375","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93951 06375","http://canmore.org.uk/site/355624",
"355712","NO45SE 398","Wardmill","Findspot (Period Unassigned), Pin (Copper Alloy)(12th Century)","345000","754000","ANGUS","ANGUS","OATHLAW","NO 45 54","http://canmore.org.uk/site/355712",
