Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sun, 05 May 2024 01:51:43 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"139190","NH75NW 316","Fortrose","Cross Incised Stone (Early Medieval)","272700","856400","HIGHLAND","ROSS AND CROMARTY","ROSEMARKIE","NH 727 564","http://canmore.org.uk/site/139190",
"178897","NT68SW 53","Tyninghame, Links Wood","Cross Incised Stone (Early Medieval)(Possible)","363500","681100","EAST LOTHIAN","EAST LOTHIAN","WHITEKIRK AND TYNINGHAME","NT 635 811","http://canmore.org.uk/site/178897",
"183270","NJ82SW 177","Kirkton Of Bourtie, Cross-incised Stone","Cross Incised Stone (Early Medieval)","380380","824830","ABERDEENSHIRE","ABERDEENSHIRE","BOURTIE","NJ 8038 2483","http://canmore.org.uk/site/183270",
"191751","NJ72SE 115","Inverurie","Cross Incised Stone (Early Medieval)","378020","820620","ABERDEENSHIRE","ABERDEENSHIRE","INVERURIE","NJ 7802 2062","http://canmore.org.uk/site/191751",
"191752","NJ72SE 116","Inverurie","Cross Incised Stone (Early Medieval)","378020","820620","ABERDEENSHIRE","ABERDEENSHIRE","INVERURIE","NJ 7802 2062","http://canmore.org.uk/site/191752",
"211941","NM32SW 39","Mull, Fionnphort, St Columba Centre","Cross Incised Stone (Early Medieval), Inscribed Stone (Period Unknown), Museum (19th Century) - (20th Century)","130300","723100","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 303 231","http://canmore.org.uk/site/211941",
"211948","NM22SE 112","Iona, Iona Abbey","Cross Incised Stone (Early Medieval)","128000","724000","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 28 24","http://canmore.org.uk/site/211948",
"239959","NJ71NE 211","Craigmyle Wood, Boundary Stone","Boundary Stone (Early Medieval) - (Medieval), Cross Incised Stone (Early Medieval) - (Medieval)","375390","815890","ABERDEENSHIRE","ABERDEENSHIRE","KINTORE","NJ 7539 1589","http://canmore.org.uk/site/239959",
"239964","NJ71NE 216","Whitestones Croft, Boundary Stone","Boundary Stone (Period Unassigned), Cross Incised Stone (Early Medieval)","375480","815410","ABERDEENSHIRE","ABERDEENSHIRE","KINTORE","NJ 7548 1541","http://canmore.org.uk/site/239964",
"240019","NJ71SW 136","Todfold, Boundary Stone","Boundary Stone (Period Unassigned), Cross Incised Stone (Early Medieval)","374820","814140","ABERDEENSHIRE","ABERDEENSHIRE","KINTORE","NJ 7482 1414","http://canmore.org.uk/site/240019",
"244231","NO45SW 121","Forfar Loch, St Margaret's Inch","Cross Incised Stone (Early Medieval)","344100","750500","ANGUS","ANGUS","FORFAR","NO 441 505","http://canmore.org.uk/site/244231",
"251227","ND13SE 133","Ballachly","Cross Incised Stone (Early Medieval)","315720","930490","HIGHLAND","CAITHNESS","LATHERON","ND 1572 3049","http://canmore.org.uk/site/251227",
"269301","NT28NW 373","The Binn 1","Cross Incised Stone (Early Medieval), Cup And Ring Marked Stone (Neolithic) - (Bronze Age)","322739","686943","FIFE","FIFE","BURNTISLAND","NT 22739 86943","http://canmore.org.uk/site/269301",
"273196","NT28NW 403","The Binn","Cross Incised Stone (Early Medieval)","322745","686980","FIFE","FIFE","BURNTISLAND","NT 22745 86980","http://canmore.org.uk/site/273196",
"285921","NO34SE 49","Gallow Hill","Boundary Stone (Period Unassigned), Cross Incised Stone (Early Medieval), Socketed Stone (Period Unassigned)","339666","740667","ANGUS","ANGUS","TEALING","NO 39666 40667","http://canmore.org.uk/site/285921",
"294132","NN74NW 1011","Fortingall, Parish Church","Cross Incised Stone (Early Medieval)","274200","747020","PERTH AND KINROSS","PERTHSHIRE","FORTINGALL","NN 7420 4702","http://canmore.org.uk/site/294132",
"301931","NS05NW 21","Inchmarnock, Midpark","Cross Incised Stone (Early Medieval)","202320","659670","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 0232 5967","http://canmore.org.uk/site/301931",
"301980","NS05SE 51","Bute, St Blane's","Cross Incised Stone (Early Medieval)","209490","653440","ARGYLL AND BUTE","BUTESHIRE","KINGARTH","NS 0949 5344","http://canmore.org.uk/site/301980",
"301987","NS05SE 52","Bute, St Blane's","Cross Incised Stone (Early Medieval)","209490","653440","ARGYLL AND BUTE","BUTESHIRE","KINGARTH","NS 0949 5344","http://canmore.org.uk/site/301987",
"310278","NC02SE 44","Lochinver","Cross Incised Stone (Early Medieval)","209560","923040","HIGHLAND","SUTHERLAND","ASSYNT","NC 09560 23040","http://canmore.org.uk/site/310278",
"317922","NJ40NW 23","Migvie Churchyard, Cross Incised Stone","Cross Incised Stone (Early Medieval)","343668","806839","ABERDEENSHIRE","ABERDEENSHIRE","LOGIE-COLDSTONE","NJ 43668 06839","http://canmore.org.uk/site/317922",
"318213","NR64SW 11","Cara, St Fionnlugh's Chapel","Cross Incised Stone (Early Medieval)","164096","644324","ARGYLL AND BUTE","ARGYLL","GIGHA AND CARA","NR 64096 44324","http://canmore.org.uk/site/318213",
"318371","NJ34SE 21","Botriphnie, Old Parish Church","Cross Incised Stone (Early Medieval)","337549","844085","MORAY","BANFFSHIRE","BOTRIPHNIE","NJ 37549 44085","http://canmore.org.uk/site/318371",
"318420","NJ94NE 52","Old Deer, Deer Abbey","Cross Incised Stone (Pictish), Pictish Symbol Stone (Pictish)","396855","848107","ABERDEENSHIRE","ABERDEENSHIRE","OLD DEER","NJ 96855 48107","http://canmore.org.uk/site/318420",
"318445","NO75SW 22","Boddin, Chapel Of St Skae, Skae No.1","Cross Incised Stone (Early Medieval)","371514","753959","ANGUS","ANGUS","CRAIG","NO 71514 53959","http://canmore.org.uk/site/318445",
"318476","NM60NW 11","Garvellachs, Eileach An Naoimh","Cross Incised Stone (Early Medieval)","164010","709720","ARGYLL AND BUTE","ARGYLL","JURA","NM 6401 0972","http://canmore.org.uk/site/318476",
"318485","NR46NW 41","Islay, Mulreesh, Cill Eileagain","Cross Incised Stone (Early Medieval)","140320","669490","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 4032 6949","http://canmore.org.uk/site/318485",
"318513","NL94SW 21","Tiree, Ceann A' Mhara","Cross Incised Stone (Early Medieval)","93770","740130","ARGYLL AND BUTE","ARGYLL","TIREE","NL 9377 4013","http://canmore.org.uk/site/318513",
"318535","NL94SW 11","Tiree, Kilkenneth, Cill Choinnich","Cross Incised Stone (Early Medieval)","94320","744770","ARGYLL AND BUTE","ARGYLL","TIREE","NL 9432 4477","http://canmore.org.uk/site/318535",
"318537","NM56SE 21","Camas Nan Geall, Cladh Chiarain","Cross Incised Stone (Early Medieval), Standing Stone (Prehistoric)","156037","761856","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 56037 61856","http://canmore.org.uk/site/318537",
"318538","NR76SE 42","Cill An Aonghais","Cross Incised Stone (Early Medieval)","177300","661430","ARGYLL AND BUTE","ARGYLL","SOUTH KNAPDALE","NR 7730 6143","http://canmore.org.uk/site/318538",
"318566","NR62SE 121","Kilchenzie, Old Parish Church And Churchyard","Cross Incised Stone (Early Medieval)","167372","624879","ARGYLL AND BUTE","ARGYLL","KILLEAN AND KILCHENZIE","NR 67372 24879","http://canmore.org.uk/site/318566",
"318860","NR60NE 11","Southend, St Columba's Church And Priest's Well","Cross (Early Medieval), Cross Incised Stone (Early Medieval), Footprint(S) (Early Medieval), Socketed Stone (Early Medieval)","167400","607600","ARGYLL AND BUTE","ARGYLL","SOUTHEND","NR 674 076","http://canmore.org.uk/site/318860",
"319227","NY38NE 21","Staplegordon, Old Parish Church","Cross Incised Stone (Early Medieval)","335222","587921","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","LANGHOLM","NY 35222 87921","http://canmore.org.uk/site/319227",
"319261","NS28NE 51","Glen Fruin, Ballevoulin, Chapel And Stones","Cross Incised Stone (Early Medieval)","229510","688360","ARGYLL AND BUTE","DUNBARTONSHIRE","RHU","NS 2951 8836","http://canmore.org.uk/site/319261",
"319265","NS37NW 21","Cardross, Kilmahew, St. Mahew's Chapel","Cross Incised Stone (Early Medieval)","234208","678639","ARGYLL AND BUTE","DUNBARTONSHIRE","CARDROSS (ARGYLL AND BUTE)","NS 34208 78639","http://canmore.org.uk/site/319265",
"319277","NS28SE 32","Rosneath, St. Modan's Parish Church","Cross Incised Stone (Early Medieval)","225348","683136","ARGYLL AND BUTE","DUNBARTONSHIRE","ROSNEATH","NS 25348 83136","http://canmore.org.uk/site/319277",
"319278","NS28SE 33","Rosneath, St. Modan's Parish Church","Cross Incised Stone (Early Medieval), Grave Slab (Early Medieval)","225348","683136","ARGYLL AND BUTE","DUNBARTONSHIRE","ROSNEATH","NS 25348 83136","http://canmore.org.uk/site/319278",
"319303","NO51NW 421","Kinkell Cave","Carved Stone (Early Medieval), Cross Incised Stone (Early Medieval)","353200","715740","FIFE","FIFE","ST ANDREWS AND ST LEONARDS","NO 5320 1574","http://canmore.org.uk/site/319303",
"319365","NF70NW 31","Barra, Eoligarry, Cille-bharra","Cross Incised Stone (Early Medieval)","70510","807380","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 7051 0738","http://canmore.org.uk/site/319365",
"319371","NF88SE 31","Boreray, Cladh Manach","Cross Incised Stone(S) (Early Medieval)","85601","880489","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 85601 80489","http://canmore.org.uk/site/319371",
"319400","NM48NE 241","Eigg, Kildonnan","Cross Incised Stone (Early Medieval)","148000","785000","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 48 85","http://canmore.org.uk/site/319400",
"319401","NM48NE 242","Eigg, Kildonnan","Cross Incised Stone (Early Medieval)","148000","785000","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 48 85","http://canmore.org.uk/site/319401",
"319402","NM48NE 243","Eigg, Kildonnan","Cross Incised Stone (Early Medieval)","148000","785000","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 48 85","http://canmore.org.uk/site/319402",
"319403","NM48NE 244","Eigg, Kildonnan","Cross Incised Stone (Early Medieval)","148000","785000","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 48 85","http://canmore.org.uk/site/319403",
"319422","HW83SW 12","Rona, St Ronan's Church, Cross 2","Cross Incised Stone (Early Medieval)","180910","1032310","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","HW 8091 3231","http://canmore.org.uk/site/319422",
"319438","NF77SW 121","North Uist, Hougharry, Kilmuir Old Church, Churchyard","Cross Incised Stone (Early Medieval)","70827","870580","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 70827 70580","http://canmore.org.uk/site/319438",
"319485","NG32SE 14","Tusdale, Skye","Cross Incised Stone (Early Medieval)","135410","824840","HIGHLAND","INVERNESS-SHIRE","BRACADALE","NG 3541 2484","http://canmore.org.uk/site/319485",
"319500","NF73NE 17","South Uist, Howmore","Cross Incised Stone (Early Medieval)","75840","836490","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 7584 3649","http://canmore.org.uk/site/319500",
"319501","NF19NW 11","St Kilda, Hirta, Village Bay","Cross Incised Stone (Early Medieval)","10063","899345","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10063 99345","http://canmore.org.uk/site/319501",
"319510","NF77NE 181","North Uist, Vallay, Teampull Mhuir","Cross Incised Stone (Early Medieval)","78580","876380","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 7858 7638","http://canmore.org.uk/site/319510",
"319513","NN38NW 11","Allt Uilleim","Cross Incised Stone (Early Medieval)","230100","785180","HIGHLAND","INVERNESS-SHIRE","KILMONIVAIG","NN 3010 8518","http://canmore.org.uk/site/319513",
"319526","NM76NE 13","Eilean Fhianain Cross No. 2","Cross Incised Stone (Period Unknown)","175222","768331","HIGHLAND","INVERNESS-SHIRE","ARISAIG AND MOIDART","NM 75222 68331","http://canmore.org.uk/site/319526",
"319555","NX54NE 67","Ardwall Island, Chapel And Burial-ground","Cross Incised Stone (Early Medieval)","257315","549575","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","BORGUE","NX 57315 49575","http://canmore.org.uk/site/319555",
"319557","NX54NE 68","Ardwall Island, Chapel And Burial-ground","Cross Incised Stone (Early Medieval)","257315","549575","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","BORGUE","NX 57315 49575","http://canmore.org.uk/site/319557",
"319576","NX54NE 622","Ardwall Island, Chapel And Burial-ground","Carved Stone (Period Unassigned), Cross Incised Stone (Early Medieval)(Possible)","257315","549575","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","BORGUE","NX 57315 49575","http://canmore.org.uk/site/319576",
"319566","NX54NE 614","Ardwall Island, Chapel And Burial-ground","Cross Incised Stone (Early Medieval)","257315","549575","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","BORGUE","NX 57315 49575","http://canmore.org.uk/site/319566",
"319572","NX54NE 619","Ardwall Island, Chapel And Burial-ground","Cross Incised Stone (Early Medieval)","257315","549575","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","BORGUE","NX 57315 49575","http://canmore.org.uk/site/319572",
"319574","NX54NE 621","Ardwall Island, Chapel And Burial-ground","Cross Incised Stone (Early Medieval)","257315","549575","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","BORGUE","NX 57315 49575","http://canmore.org.uk/site/319574",
"319649","NR77NW 417","Ellary, Cladh A' Bhile","Cross Incised Stone (Early Medieval)","173330","675600","ARGYLL AND BUTE","ARGYLL","SOUTH KNAPDALE","NR 7333 7560","http://canmore.org.uk/site/319649",
"319643","NR77NW 411","Ellary, Cladh A' Bhile","Cross Incised Stone (Early Medieval)","173330","675600","ARGYLL AND BUTE","ARGYLL","SOUTH KNAPDALE","NR 7333 7560","http://canmore.org.uk/site/319643",
"319645","NR77NW 413","Ellary, Cladh A' Bhile","Cross Incised Stone (Early Medieval)","173330","675600","ARGYLL AND BUTE","ARGYLL","SOUTH KNAPDALE","NR 7333 7560","http://canmore.org.uk/site/319645",
"319647","NR77NW 415","Ellary, Cladh A' Bhile","Cross Incised Stone (Early Medieval)","173330","675600","ARGYLL AND BUTE","ARGYLL","SOUTH KNAPDALE","NR 7333 7560","http://canmore.org.uk/site/319647",
"319690","NJ81NE 85","Dyce, Saint Fergus' Church, Dyce No 2","Cross Incised Stone (Early Medieval)","387520","815410","ABERDEEN, CITY OF","ABERDEENSHIRE","DYCE","NJ 8752 1541","http://canmore.org.uk/site/319690",
"319691","NJ81NE 86","Dyce, Saint Fergus' Church, Dyce No 3","Cross Incised Stone (Early Medieval)","387520","815410","ABERDEEN, CITY OF","ABERDEENSHIRE","DYCE","NJ 8752 1541","http://canmore.org.uk/site/319691",
"319692","NJ81NE 87","Dyce, Saint Fergus' Church, Dyce No 4","Cross Incised Stone (Early Medieval)","387520","815410","ABERDEEN, CITY OF","ABERDEENSHIRE","DYCE","NJ 8752 1541","http://canmore.org.uk/site/319692",
"319695","NO79NW 86","Milton Of Crathes","Cross Incised Stone (Early Medieval)","374190","796160","ABERDEENSHIRE","KINCARDINESHIRE","BANCHORY-TERNAN","NO 7419 9616","http://canmore.org.uk/site/319695",
"319700","NJ61NE 43","Monymusk, St Mary's Parish Church, Monymusk 2","Cross Incised Stone (Early Medieval)","368500","815240","ABERDEENSHIRE","ABERDEENSHIRE","MONYMUSK","NJ 6850 1524","http://canmore.org.uk/site/319700",
"319701","NJ61NE 44","Monymusk, St Mary's Parish Church, Monymusk 3","Cross Incised Stone (Early Medieval)","368500","815240","ABERDEENSHIRE","ABERDEENSHIRE","MONYMUSK","NJ 6850 1524","http://canmore.org.uk/site/319701",
"319747","NO75SW 23","Boddin, Chapel Of St Skae, Skae No.2","Cross Incised Stone (Early Medieval)","371514","753959","ANGUS","ANGUS","CRAIG","NO 71514 53959","http://canmore.org.uk/site/319747",
"319748","NO75SW 24","Boddin, Chapel Of St Skae, Skae No.3","Cross Incised Stone (Early Medieval)","371514","753959","ANGUS","ANGUS","CRAIG","NO 71514 53959","http://canmore.org.uk/site/319748",
"319761","NR39SE 141","Colonsay, Balaruminmore, Paire Na Henglais","Cross Incised Stone (Early Medieval)","138420","691440","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 3842 9144","http://canmore.org.uk/site/319761",
"319762","NR39SE 142","Colonsay, Balaruminmore, Paire Na Henglais","Cross Incised Stone (Early Medieval)","138420","691440","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 3842 9144","http://canmore.org.uk/site/319762",
"319764","NR49NW 81","Colonsay, Riasg Buidhe (1)","Cross Incised Stone (Early Medieval)","140570","695440","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 4057 9544","http://canmore.org.uk/site/319764",
"319770","NR49NW 82","Colonsay, Riasg Buidhe (2)","Cross Incised Stone (Early Medieval)","140580","695420","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 4058 9542","http://canmore.org.uk/site/319770",
"319803","NL94SW 22","Tiree, Ceann A' Mhara","Cross Incised Stone (Early Medieval)","93770","740130","ARGYLL AND BUTE","ARGYLL","TIREE","NL 9377 4013","http://canmore.org.uk/site/319803",
"319804","NL94SW 23","Tiree, Ceann A' Mhara","Cross Incised Stone (Early Medieval)","93770","740130","ARGYLL AND BUTE","ARGYLL","TIREE","NL 9377 4013","http://canmore.org.uk/site/319804",
"319849","NN10SE 43","Lochgoilhead 2","Cross Incised Stone (Early Medieval)(Possible), Millstone","219851","701461","ARGYLL AND BUTE","ARGYLL","LOCHGOILHEAD AND KILMORICH","NN 19851 01461","http://canmore.org.uk/site/319849",
"319859","NR71NE 11","St Ciaran's Cave","Cross Incised Stone (Early Medieval)","176550","617070","ARGYLL AND BUTE","ARGYLL","CAMPBELTOWN","NR 7655 1707","http://canmore.org.uk/site/319859",
"319864","NS15NE 121","Great Cumbrae Island, Millport, Mid Kirkton","Cross Incised Stone (Early Medieval)","215756","655168","NORTH AYRSHIRE","BUTESHIRE","CUMBRAE","NS 15756 55168","http://canmore.org.uk/site/319864",
"319865","NS15NE 122","Great Cumbrae Island, Millport, Mid Kirkton","Cross Incised Stone (Early Medieval)","215756","655168","NORTH AYRSHIRE","BUTESHIRE","CUMBRAE","NS 15756 55168","http://canmore.org.uk/site/319865",
"319885","NG20NE 13","Canna, A' Chill, St Columba's Chapel","Cross Incised Stone (Early Medieval)","126920","805530","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NG 2692 0553","http://canmore.org.uk/site/319885",
"319886","NG20NE 14","Canna, A' Chill, St Columba's Chapel","Cross Incised Stone (Early Medieval), Grave Marker (Early Medieval)","126920","805530","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NG 2692 0553","http://canmore.org.uk/site/319886",
"319887","NG20NE 15","Canna, A' Chill, St Columba's Chapel","Cross Incised Stone (Early Medieval)","126920","805530","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NG 2692 0553","http://canmore.org.uk/site/319887",
"319888","NG20NE 16","Canna, A' Chill, St Columba's Chapel","Cross Incised Stone (Early Medieval)","126920","805530","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NG 2692 0553","http://canmore.org.uk/site/319888",
"319889","NG20NE 17","Canna, A' Chill, St Columba's Chapel","Cross Incised Stone (Early Medieval)","126920","805530","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NG 2692 0553","http://canmore.org.uk/site/319889",
"319890","NG20NE 18","Canna, A' Chill, St Columba's Chapel","Cross Incised Stone (Early Medieval)","126920","805530","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NG 2692 0553","http://canmore.org.uk/site/319890",
"319892","NG20NE 110","Canna, A' Chill, St Columba's Chapel","Cross Incised Stone (Early Medieval)","126920","805530","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NG 2692 0553","http://canmore.org.uk/site/319892",
"319893","NG20NE 111","Canna, A' Chill, St Columba's Chapel","Cross Incised Stone (Early Medieval)","126920","805530","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NG 2692 0553","http://canmore.org.uk/site/319893",
"345694","NH45SE 59","Muir Of Fairburn","Cross Incised Stone (Early Medieval)","248250","852990","HIGHLAND","ROSS AND CROMARTY","URRAY (ROSS AND CROMARTY)","NH 4825 5299","http://canmore.org.uk/site/345694",
"363605","NF72SW 45","South Uist, Loch An Duin, Clach An T-sagairt","Cross Incised Stone (Period Unknown)","74420","822130","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 7442 2213","http://canmore.org.uk/site/363605",
"356535","NO31SE 483","Cupar, Ashlar Lane","Boundary Cross (Medieval), Cross Incised Stone (Medieval)","337331","714307","FIFE","FIFE","CUPAR","NO 37331 14307","http://canmore.org.uk/site/356535",
"319834","NM90NW 11","Kilmaha, Rubha Na Fidhle","Cross Incised Stone (Early Medieval)","193800","707810","ARGYLL AND BUTE","ARGYLL","KILCHRENAN AND DALAVICH","NM 9380 0781","http://canmore.org.uk/site/319834",
"319835","NM90NW 12","Kilmaha, Rubha Na Fidhle","Cross Incised Stone (Early Medieval)","193800","707810","ARGYLL AND BUTE","ARGYLL","KILCHRENAN AND DALAVICH","NM 9380 0781","http://canmore.org.uk/site/319835",
