Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Mon, 10 Jun 2024 23:42:44 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"142425","NS16SW 23","Bute, Rothesay, Ascog, Ascogbank","Boundary Wall(S) (19th Century), Detached House (19th Century), Gate Pier(S) (19th Century)","210564","663497","ARGYLL AND BUTE","BUTESHIRE","KINGARTH","NS 10564 63497","http://canmore.org.uk/site/142425",
"142814","NS16SW 330","Bute, Rothesay, Craigmore, Ardencraig Road, Ardencraig","Detached House (19th Century), Flat(S) (20th Century), Gate Pier(S) (19th Century)","210553","664670","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10553 64670","http://canmore.org.uk/site/142814",
"143069","NS16SW 35","Bute, Rothesay, Montford, 35 Craigmore Road, Montford House","Boundary Wall(S) (19th Century), Detached House (19th Century), Flat(S) (20th Century), Gate Pier(S) (19th Century)","210585","664271","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10585 64271","http://canmore.org.uk/site/143069",
"143074","NS16SW 370","Bute, Rothesay, Craigmore, 24 Craigmore Road","Boundary Wall (19th Century), Convalescent Home (20th Century), Detached House (19th Century), Gate Pier(S) (19th Century)","210641","664521","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10641 64521","http://canmore.org.uk/site/143074",
"143079","NS16SW 38","Bute, Rothesay, Craigmore, 23 Craigmore Road, Craigend House","Boundary Wall (19th Century), Detached House (19th Century), Gate Pier(S) (19th Century)","210652","664603","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10652 64603","http://canmore.org.uk/site/143079",
"143439","NS06SE 172","Bute, Rothesay, 3 Stuart Street","Detached House (19th Century), Flat(S) (20th Century)","208817","664521","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08817 64521","http://canmore.org.uk/site/143439",
"143443","NS16NW 21","Bute, Rothesay, Craigmore, Ardencraig Road, Tor House","Boundary Wall (19th Century), Detached House (19th Century), Gate(S) (19th Century), Gate Pier(S) (19th Century)","210565","665009","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10565 65009","http://canmore.org.uk/site/143443",
"148292","HY41SW 159","Kirkwall, 9 Bridge Street","Detached House (18th Century)(Possible)","344996","1011188","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 44996 11188","http://canmore.org.uk/site/148292",
"157830","NS16SW 400","Bute, Rothesay, Ascog, Southpark Residential School","Boundary Wall(S) (19th Century), Coach House (19th Century), Detached House (20th Century), Gate Pier(S) (19th Century), School (19th Century)","210617","662868","ARGYLL AND BUTE","BUTESHIRE","KINGARTH","NS 10617 62868","http://canmore.org.uk/site/157830",
"157855","NS16SW 410","Bute, Rothesay, Craigmore, 22 Craigmore Road, Craigmore House","Boundary Wall (19th Century), Detached House (19th Century), Gate Pier(S) (19th Century), Sundial (19th Century)","210663","664678","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10663 64678","http://canmore.org.uk/site/157855",
"168446","NT08NE 3100","Dunfermline, 80 New Row, Comely Park House","Detached House (18th Century), Office(S) (20th Century)","309394","687221","FIFE","FIFE","DUNFERMLINE","NT 09394 87221","http://canmore.org.uk/site/168446",
"169133","NT08NE 320","Dunfermline, 1 Park Avenue","Detached House (19th Century)-(20th Century)","309404","687297","FIFE","FIFE","DUNFERMLINE","NT 09404 87297","http://canmore.org.uk/site/169133",
"169154","NT18NW 52","Dunfermline, Park Place, Barum House","Detached House (19th Century), Villa (19th Century)","310009","687377","FIFE","FIFE","DUNFERMLINE","NT 10009 87377","http://canmore.org.uk/site/169154",
"169157","NT18NW 53","Dunfermline, 26 Garvock Hill","Detached House (20th Century), Villa (20th Century)","310439","687649","FIFE","FIFE","DUNFERMLINE","NT 10439 87649","http://canmore.org.uk/site/169157",
"171051","NS75NW 86","Bothwell, 20 And 22 Green Street, Greenbank","Detached House (19th Century)","270742","658601","SOUTH LANARKSHIRE","LANARKSHIRE","BOTHWELL (HAMILTON)","NS 70742 58601","http://canmore.org.uk/site/171051",
"180880","NS06SE 200","Bute, Rothesay, 2 And 2a Bishop Terrace Brae","Detached House (19th Century), Flat(S) (20th Century)","209073","664735","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 09073 64735","http://canmore.org.uk/site/180880",
"185253","NT67NE 191","Dunbar, Belhaven, Belhaven Road, Bonard","Detached House (Modern)","366805","678681","EAST LOTHIAN","EAST LOTHIAN","DUNBAR","NT 66805 78681","http://canmore.org.uk/site/185253",
"185647","NO43SW 364","Dundee, 17 Strathern Road","Detached House (Modern)","344170","731440","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 4417 3144","http://canmore.org.uk/site/185647",
"186209","NO43SW 414","Dundee, 13 Shamrock Street","Detached House (Modern)","341210","731982","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 41210 31982","http://canmore.org.uk/site/186209",
"186750","NT67NE 192","West Barns, Seafield","Detached House (Modern)","366106","678252","EAST LOTHIAN","EAST LOTHIAN","DUNBAR","NT 66106 78252","http://canmore.org.uk/site/186750",
"187595","NO43SE 187","Dundee, Broughty Ferry, 14 Bath Street","Cottage (Period Unassigned), Detached House (Modern)","346220","730710","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 4622 3071","http://canmore.org.uk/site/187595",
"188177","NO43SE 207","Dundee, Broughty Ferry, 9 Fisher Street","Detached House (Modern)","345902","730726","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 45902 30726","http://canmore.org.uk/site/188177",
"188550","NO43SW 534","Dundee, West Ferry, 81 Dundee Road, Ashwood","Detached House (Modern), Housing Estate (Modern)","344752","731268","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 44752 31268","http://canmore.org.uk/site/188550",
"190689","NO43SE 240","Dundee, 14 Balmyle Road","Detached House (19th Century), Engineers Office (19th Century)","345181","731299","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 45181 31299","http://canmore.org.uk/site/190689",
"191793","NO43SE 243","Dundee, Broughty Ferry, 4 Jetty Lane","Detached House (Modern)","346090","730674","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 46090 30674","http://canmore.org.uk/site/191793",
"191840","NO43SW 589","Dundee, 61 Clepington Road","Detached House (Modern)","341366","732157","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 41366 32157","http://canmore.org.uk/site/191840",
"193256","HY41SW 198","Kirkwall, 8 Nicolson Street","Detached House (18th Century)","344479","1010272","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 44479 10272","http://canmore.org.uk/site/193256",
"202488","NS75NW 232","Bothwell, 1-8 Blantyre Mill Road, Elmwood Mansion","Detached House (19th Century), Flats(S) (20th Century), School (19th Century), Sheltered Housing (20th Century)","270128","658597","SOUTH LANARKSHIRE","LANARKSHIRE","BOTHWELL (HAMILTON)","NS 70128 58597","http://canmore.org.uk/site/202488",
"204201","NS52SE 80","Cumnock, Mill Bank, Strathclyde Regional Council Offices","Detached House (19th Century), Local Government Office (20th Century)","256805","620311","EAST AYRSHIRE","AYRSHIRE","OLD CUMNOCK","NS 56805 20311","http://canmore.org.uk/site/204201",
"204203","NS52SE 82","Cumnock, 20 Lugar Street, Riverside","Detached House (18th Century)","256717","620249","EAST AYRSHIRE","AYRSHIRE","OLD CUMNOCK","NS 56717 20249","http://canmore.org.uk/site/204203",
"204206","NS52SE 85","Cumnock, Auchinleck Road, Broomfield","Clubhouse (21st Century), Detached House (18th Century)","256323","620239","EAST AYRSHIRE","AYRSHIRE","OLD CUMNOCK","NS 56323 20239","http://canmore.org.uk/site/204206",
"204208","NS52SE 86","Cumnock, 47 Auchinleck Road, Lochnorris","Detached House (19th Century)","256386","620253","EAST AYRSHIRE","AYRSHIRE","OLD CUMNOCK","NS 56386 20253","http://canmore.org.uk/site/204208",
"206984","NT57SW 150","Haddington, Caponflat","Detached House (19th Century)","350964","674068","EAST LOTHIAN","EAST LOTHIAN","HADDINGTON","NT 50964 74068","http://canmore.org.uk/site/206984",
"207908","NT67NE 243","Dunbar, Silver Street, Heatherley","Detached House (Modern) - (20th Century), Terraced House (18th Century) - (20th Century)","368031","678959","EAST LOTHIAN","EAST LOTHIAN","DUNBAR","NT 68031 78959","http://canmore.org.uk/site/207908",
"219834","NT08NE 362","Dunfermline, 5 Transy Place, Seath House","Detached House (19th Century)-(20th Century), Villa (19th Century)-(20th Century)","309978","687546","FIFE","FIFE","DUNFERMLINE","NT 09978 87546","http://canmore.org.uk/site/219834",
"220606","NS99SW 53","Clackmannan, 33 High Street","Detached House (19th Century)","290936","691878","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 90936 91878","http://canmore.org.uk/site/220606",
"222602","NT08NE 3750","Dunfermline, Bothwell Street, The Rhodes","Detached House (17th Century)","309571","686863","FIFE","FIFE","DUNFERMLINE","NT 09571 86863","http://canmore.org.uk/site/222602",
"222671","NT08NE 393","Dunfermline, 2 Canmore Street","Bank (Financial) (19th Century), Detached House (19th Century), Public House (21st Century), Restaurant (21st Century), Villa (19th Century)","309124","687382","FIFE","FIFE","DUNFERMLINE","NT 09124 87382","http://canmore.org.uk/site/222671",
"222729","NT08NE 401","Dunfermline, Headwell Avenue, Headwell House","Detached House (19th Century), Flats(S) (21st Century)","309633","688450","FIFE","FIFE","DUNFERMLINE","NT 09633 88450","http://canmore.org.uk/site/222729",
"222745","NT08NE 405","Dunfermline, 58, 60, 62, 64 East Port, Lorne House","Commercial Office(S) (20th Century), Detached House (19th Century), Shop(S) (19th Century), Surgery (20th Century)","309455","687519","FIFE","FIFE","DUNFERMLINE","NT 09455 87519","http://canmore.org.uk/site/222745",
"222869","NT08NE 423","Dunfermline, 1 Moodie Street, Old Kirk House","Barn (19th Century), Boundary Wall(S) (19th Century), Detached House (20th Century), Gate Pier(S) (19th Century), Gateway (19th Century), Letter Box (19th Century)-(20th Century), Manse (19th Century), Stable (19th Century)","309072","687083","FIFE","FIFE","DUNFERMLINE","NT 09072 87083","http://canmore.org.uk/site/222869",
"222883","NT18NW 80","Dunfermline, Old Mill Court, Brucefield House","Detached House (18th Century), Terraced House(S) (20th Century)","310104","686799","FIFE","FIFE","DUNFERMLINE","NT 10104 86799","http://canmore.org.uk/site/222883",
"222917","NT18NW 82","Dunfermline, Queensferry Road, St Leonard's Hill House","Detached House (19th Century), Flats(S) (20th Century), Gate Pier(S) (19th Century), Gateway (19th Century), Hall Of Residence(S) (20th Century), Railings (19th Century), Villa (19th Century)","310114","686249","FIFE","FIFE","DUNFERMLINE","NT 10114 86249","http://canmore.org.uk/site/222917",
"222919","NT08NE 438","Dunfermline, 123 Rose Street","Detached House (19th Century), Villa (19th Century), Yard (19th Century)","309731","688068","FIFE","FIFE","DUNFERMLINE","NT 09731 88068","http://canmore.org.uk/site/222919",
"222920","NT08NE 439","Dunfermline, 80 Rose Street, Albany House","Boundary Wall (19th Century), Cottage (19th Century), Detached House (19th Century), Gate Pier(S) (19th Century), Outbuilding (19th Century)","309611","687989","FIFE","FIFE","DUNFERMLINE","NT 09611 87989","http://canmore.org.uk/site/222920",
"222932","NT08NE 443","Dunfermline, 33 Townhill Road","Detached House (19th Century), Villa (19th Century)","309829","688007","FIFE","FIFE","DUNFERMLINE","NT 09829 88007","http://canmore.org.uk/site/222932",
"222933","NT08NE 444","Dunfermline, Walmer Drive, Comely Bank","Detached House (19th Century), Local Government Office (20th Century), Villa (19th Century)","309404","687440","FIFE","FIFE","DUNFERMLINE","NT 09404 87440","http://canmore.org.uk/site/222933",
"222934","NT18NW 83","Dunfermline, Woodmill Road, Brucefield Manor Hotel","Detached House (19th Century), Flats (21st Century), Hotel (20th Century), Villa (19th Century)","310378","687154","FIFE","FIFE","DUNFERMLINE","NT 10378 87154","http://canmore.org.uk/site/222934",
"222935","NT18NW 84","Dunfermline, Woodmill Road, Southwood, Including Garage","Coach House (20th Century), Detached House (20th Century), Garage (20th Century)","310014","687051","FIFE","FIFE","DUNFERMLINE","NT 10014 87051","http://canmore.org.uk/site/222935",
"223371","NO21SW 295","Auchtermuchty, Gladgate, Redwood","Detached House (20th Century) - (21st Century), Manse (19th Century) - (20th Century)","323757","711607","FIFE","FIFE","AUCHTERMUCHTY","NO 23757 11607","http://canmore.org.uk/site/223371",
"225195","NO14NE 143","Blairgowrie, Newton Terrace, Hawthornbank","Detached House (Modern)","317691","745524","PERTH AND KINROSS","PERTHSHIRE","BLAIRGOWRIE","NO 17691 45524","http://canmore.org.uk/site/225195",
"230957","NT51SW 199","Hawick, 2 Backdamgate","Detached House (20th Century), Police Station (20th Century), Semi Detached House (19th Century)","350301","614392","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","HAWICK","NT 50301 14392","http://canmore.org.uk/site/230957",
"230966","NT51SW 202","Hawick, 1 The Village, Slitrig Cottage","Detached House (18th Century)","350182","614276","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","HAWICK","NT 50182 14276","http://canmore.org.uk/site/230966",
"230983","NT51SW 205","Hawick, 1 Slitrig Bank, Slitrig Bank House","Detached House (19th Century), Flats(S) (20th Century)","350202","614283","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","HAWICK","NT 50202 14283","http://canmore.org.uk/site/230983",
"231091","NT51SW 221","Hawick, Sandbed, Bridge House","Detached House (19th Century), Flats(S) (20th Century), Restaurant (20th Century), Shop (20th Century)","350104","614509","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","HAWICK","NT 50104 14509","http://canmore.org.uk/site/231091",
"232654","NO43SE 337","Dundee, 15 Panmure Terrace, Rowanlee","Detached House (Modern)","347702","731695","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 47702 31695","http://canmore.org.uk/site/232654",
"232956","NS16NW 340","Bute, Rothesay, Craigmore, 15 Craigmore Road, Glencraig","Boundary Wall(S) (19th Century), Detached House (19th Century), Gate Pier(S) (19th Century)","210705","665036","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10705 65036","http://canmore.org.uk/site/232956",
"232961","NS16NW 37","Bute, Rothesay, Craigmore, 16 Craigmore Road, Madras House","Boundary Wall(S) (19th Century), Detached House (19th Century), Gate Pier(S) (19th Century)","210707","665010","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10707 65010","http://canmore.org.uk/site/232961",
"232976","NS16NW 38","Bute, Rothesay, Craigmore, 7 Craigmore Road","Boundary Wall (19th Century), Detached House (19th Century), Gate Pier(S) (19th Century)","210678","665212","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10678 65212","http://canmore.org.uk/site/232976",
"233050","NS06SE 213","Bute, Rothesay, 1 Alma Terrace","Boundary Wall (19th Century), Detached House (19th Century), Flat(S) (20th Century), Gate Pier(S) (19th Century)","208374","664559","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08374 64559","http://canmore.org.uk/site/233050",
"233055","NS06SE 214","Bute, Rothesay, Minister's Brae, Marionslea","Boundary Wall (20th Century), Detached House (20th Century), Gate Pier(S) (20th Century)","208844","664271","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08844 64271","http://canmore.org.uk/site/233055",
"233274","NS06NE 800","Bute, Rothesay, Ardbeg, 2 Marine Place, Moss Bank","Detached House (19th Century), Gate Pier (19th Century), Surgery (20th Century)","208400","666684","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08400 66684","http://canmore.org.uk/site/233274",
"233277","NS06NE 810","Bute, Rothesay, Ardbeg, 7 Marine Place, Millerston House","Detached House (19th Century)","208402","666768","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08402 66768","http://canmore.org.uk/site/233277",
"233279","NS06NE 82","Bute, Rothesay, Ardbeg, 8 Marine Place, Aros-na-mara","Detached House (19th Century), Gate Pier (19th Century), Outbuilding (19th Century)","208399","666792","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08399 66792","http://canmore.org.uk/site/233279",
"233281","NS06NE 830","Bute, Rothesay, Ardbeg, 19 Marine Place, Feolin","Detached House (19th Century), Detached House (20th Century), Flat(S) (20th Century)","208393","667032","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08393 67032","http://canmore.org.uk/site/233281",
"233289","NS06NE 86","Bute, Rothesay, Ardbeg, 22 And 22a Marine Place, Striven View","Detached House (19th Century), Flat(S) (20th Century), Outbuilding (19th Century)","208370","667051","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08370 67051","http://canmore.org.uk/site/233289",
"233295","NS06NE 91","Bute, Rothesay, 26 Argyle Place","Boundary Wall (19th Century), Detached House (19th Century), Flat(S) (20th Century), Gate Pier(S) (19th Century), Manse (19th Century)","208326","665389","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08326 65389","http://canmore.org.uk/site/233295",
"233472","NS16SW 580","Bute, Rothesay, Ascog, Millbank House","Boundary Wall (19th Century), Detached House (19th Century), Fence (19th Century), Gate(S) (19th Century), Gate Pier(S) (19th Century)","210626","663904","ARGYLL AND BUTE","BUTESHIRE","KINGARTH","NS 10626 63904","http://canmore.org.uk/site/233472",
"233527","NS06NE 103","Bute, Port Bannatyne, 28, 29 And 30 Shore Road, Ardgowan House, Boundary Walls And Gate Piers","Boundary Wall(S) (19th Century), Detached House (19th Century), Flat(S) (20th Century), Gate Pier(S) (19th Century)","207648","667339","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 07648 67339","http://canmore.org.uk/site/233527",
"233529","NS06NE 104","Bute, Port Bannatyne, 42 Shore Road And Boundary Wall","Boundary Wall (19th Century), Detached House (19th Century)","207516","667348","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 07516 67348","http://canmore.org.uk/site/233529",
"233630","NS06NE 128","Bute, Port Bannatyne, 6 Shore Road And Boundary Wall","Boundary Wall (19th Century)-(20th Century), Detached House (19th Century)-(20th Century)","207825","667326","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 07825 67326","http://canmore.org.uk/site/233630",
"233632","NS06NE 129","Bute, Port Bannatyne, Bannatyne Mains Road, Ardentigh, Boundary Wall And Gate Piers","Boundary Wall(S) (19th Century), Detached House (19th Century), Gate Pier(S) (19th Century)","207410","667225","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 07410 67225","http://canmore.org.uk/site/233632",
"233695","NS06SE 244","Bute, Rothesay, 38 Bridge Street","Boundary Wall(S) (19th Century), Detached House (19th Century), Flat(S) (20th Century)","208470","664751","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08470 64751","http://canmore.org.uk/site/233695",
"233696","NS06NE 142","Bute, Rothesay, Ardbeg, 1 Ardbeg Road","Detached House (19th Century), Gate Pier (19th Century), Outbuilding (19th Century)","208304","665841","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08304 65841","http://canmore.org.uk/site/233696",
"233722","NS16SW 64","Bute, Ascog, The Hermitage And Summer House","Detached House (20th Century), School (19th Century), Schoolhouse (19th Century), Summerhouse (19th Century)","210639","661934","ARGYLL AND BUTE","BUTESHIRE","KINGARTH","NS 10639 61934","http://canmore.org.uk/site/233722",
"233727","NS16SW 65","Bute, Rothesay, Ascog, Millburn House","Boundary Wall (19th Century), Detached House (19th Century)","210595","664072","ARGYLL AND BUTE","BUTESHIRE","KINGARTH","NS 10595 64072","http://canmore.org.uk/site/233727",
"233730","NS16SW 66","Bute, Rothesay, Ascog, The Old Manse","Boundary Wall (19th Century), Detached House (20th Century), Gate Pier(S) (19th Century), Manse (19th Century)","210659","663330","ARGYLL AND BUTE","BUTESHIRE","KINGARTH","NS 10659 63330","http://canmore.org.uk/site/233730",
"233946","NS16NW 65","Bute, Rothesay, Craigmore, Wellpark Road, Rock Villa","Boundary Wall (19th Century), Detached House (19th Century), Gate Pier(S) (19th Century)","210588","665207","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10588 65207","http://canmore.org.uk/site/233946",
"238013","NO43SE 442","Dundee, Balmossie, Panmure Bleachfield","Detached House (Modern)","347851","732614","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 47851 32614","http://canmore.org.uk/site/238013",
"252964","NS56NE 4667","Glasgow, 1014 Great Western Road, Homeland","Detached House (19th Century) - (19th Century), Hospital (20th Century) - (20th Century)","255746","668110","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 55746 68110","http://canmore.org.uk/site/252964",
"256196","HY41SW 235","Kirkwall, 64 Victoria Street","Detached House (18th Century)","344837","1010663","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 44837 10663","http://canmore.org.uk/site/256196",
"256561","NT08NE 450","Dunfermline, 14 Comely Park","Detached House (19th Century), Villa (19th Century)","309571","687197","FIFE","FIFE","DUNFERMLINE","NT 09571 87197","http://canmore.org.uk/site/256561",
"266232","HY41SW 259","Kirkwall, 6 Fraser's Close","Detached House (19th Century)","344795","1010715","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 44795 10715","http://canmore.org.uk/site/266232",
"266452","HY41SW 266","Kirkwall, 32 Main Street","Detached House (19th Century)","344762","1010482","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 44762 10482","http://canmore.org.uk/site/266452",
"266455","HY41SW 269","Kirkwall, 29 Main Street","Detached House (19th Century)","344746","1010501","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 44746 10501","http://canmore.org.uk/site/266455",
"269807","NB43SW 211","Lewis, Stornoway, 37a, 38 Newton Street","Detached House (Modern)","143024","932357","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 43024 32357","http://canmore.org.uk/site/269807",
"301687","NT49NE 142","Earlsferry, The Shore, Waldeve","Detached House (19th Century)","348356","699863","FIFE","FIFE","ELIE","NT 48356 99863","http://canmore.org.uk/site/301687",
"307461","NL94SE 60","Tiree, Mannal, Mannal Cottage","Detached House (19th Century)","98651","740731","ARGYLL AND BUTE","ARGYLL","TIREE","NL 98651 40731","http://canmore.org.uk/site/307461",
"309337","NT08NE 476","Dunfermline, Venturefair Avenue, Canmore Golf Course","Clubhouse (20th Century), Detached House (19th Century), Golf Course (20th Century)","309422","688824","FIFE","FIFE","DUNFERMLINE","NT 09422 88824","http://canmore.org.uk/site/309337",
"309769","NS06NE 217","Bute, Port Bannatyne, 37a Castle Street","Detached House (20th Century), Police House (20th Century), Police Station (20th Century)","207201","667199","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 07201 67199","http://canmore.org.uk/site/309769",
"309800","NS06NE 227","Bute, Port Bannatyne, 1-25 Pointhouse Crescent","Detached House (19th Century), Semi Detached House(S) (19th Century)","208128","667122","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 08128 67122","http://canmore.org.uk/site/309800",
"309802","NS06NE 229","Bute, Port Bannatyne, 15a High Road","Detached House (21st Century)","208066","666971","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 08066 66971","http://canmore.org.uk/site/309802",
"309804","NS06NE 231","Bute, Port Bannatyne, Gortans Road, Lovely Cottage","Detached House (19th Century)","208109","666907","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 08109 66907","http://canmore.org.uk/site/309804",
"309840","NS06NE 235","Bute, Rothesay, Ardbeg, 30, 31 And 32 Marine Place","Detached House (Modern), Semi Detached House(S) (19th Century)","208249","667078","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08249 67078","http://canmore.org.uk/site/309840",
"309842","NS06NE 236","Bute, Rothesay, Ardbeg, 14 Marine Place","Detached House (19th Century)","208405","666928","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08405 66928","http://canmore.org.uk/site/309842",
"309843","NS06NE 237","Bute, Rothesay, Ardbeg, 12 Marine Place","Cottage (19th Century), Detached House (19th Century)","208404","666870","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08404 66870","http://canmore.org.uk/site/309843",
"309846","NS06NE 239","Bute, Rothesay, Ardbeg, 1-9 Wyndham Court","Bungalow(S) (21st Century), Detached House(S) (21st Century)","208263","666999","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08263 66999","http://canmore.org.uk/site/309846",
"309850","NS06NE 243","Bute, Rothesay, Ardbeg, 24, 26, 28 And 30 Wyndham Road","Detached House(S) (19th Century)-(20th Century)","208355","666938","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08355 66938","http://canmore.org.uk/site/309850",
"309851","NS06NE 244","Bute, Rothesay, Ardbeg, 2-12 Wyndham Park","Bungalow(S) (19th Century)-(20th Century), Detached House(S) (19th Century)-(20th Century)","208237","666962","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08237 66962","http://canmore.org.uk/site/309851",
"309858","NS06NE 249","Bute, Rothesay, Ardbeg, 83, 85, 87, 89, 91, 93 And 95 Ardbeg Road","Detached House(S) (19th Century)-(20th Century), Semi Detached House(S) (19th Century)-(20th Century)","208154","666870","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08154 66870","http://canmore.org.uk/site/309858",
"309866","NS06NE 250","Bute, Rothesay, Ardbeg, 73a, 75 And 75a Ardbeg Road","Detached House (19th Century), Lairds House (18th Century)(Possible), Semi Detached House(S) (20th Century)","208257","666792","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08257 66792","http://canmore.org.uk/site/309866",
"309877","NS06NE 256","Bute, Rothesay, Ardbeg, 28 And 29 Ardbeg Road","Detached House (19th Century)-(20th Century), Flats(S) (20th Century)","208357","666256","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08357 66256","http://canmore.org.uk/site/309877",
"309878","NS06NE 257","Bute, Rothesay, Ardbeg, 22 And 23 Ardbeg Road","Detached House (19th Century)-(20th Century), Flats(S) (20th Century)","208355","666205","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08355 66205","http://canmore.org.uk/site/309878",
"309886","NS06NE 261","Bute, Rothesay, Ardbeg, 8, 10, 12, 14 And 16 Ardmory Road","Detached House (19th Century)-(20th Century), Semi Detached House(S) (19th Century)-(20th Century)","208182","666782","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08182 66782","http://canmore.org.uk/site/309886",
"309887","NS06NE 262","Bute, Rothesay, Ardbeg, 5, 7, 9, 11, 13 And 15 Ardmory Road","Detached House(S) (19th Century)-(20th Century), Semi Detached House(S) (19th Century)-(20th Century)","208216","666755","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08216 66755","http://canmore.org.uk/site/309887",
"309969","NS06NE 274","Bute, Rothesay, 37, 39, 41 And 43 Argyle Terrace","Detached House(S) (19th Century), Semi Detached House(S) (19th Century)","208238","665314","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08238 65314","http://canmore.org.uk/site/309969",
"309971","NS06NE 276","Bute, Rothesay, 17 Argyle Terrace","Detached House (19th Century)","208267","665170","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08267 65170","http://canmore.org.uk/site/309971",
