Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Thu, 18 Apr 2024 23:50:46 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"82171","NS86SW 22","Blackridge Colliery","Colliery (19th Century) - (20th Century), Rig And Furrow (Medieval) - (Post Medieval)","281380","663560","NORTH LANARKSHIRE","LANARKSHIRE","SHOTTS (MONKLANDS)","NS 8138 6356","http://canmore.org.uk/site/82171",
"82210","NS86SW 34","Langside Mine","Colliery (20th Century) (1945)-(1949)","281600","663290","NORTH LANARKSHIRE","LANARKSHIRE","SHOTTS (MONKLANDS)","NS 8160 6329","http://canmore.org.uk/site/82210",
"82215","NS86SW 39","Bothwellshields Colliery","Colliery (20th Century)","280410","662670","NORTH LANARKSHIRE","LANARKSHIRE","SHOTTS (MONKLANDS)","NS 8041 6267","http://canmore.org.uk/site/82215",
"82222","NS86SW 46","Fortissat Colliery","Colliery (19th Century), Ironstone Mine (19th Century)","284610","662070","NORTH LANARKSHIRE","LANARKSHIRE","SHOTTS (MONKLANDS)","NS 8461 6207","http://canmore.org.uk/site/82222",
"82225","NS86SW 49","Greenhill Colliery","Brickworks (19th Century), Colliery (19th Century), Ironstone Mine (19th Century)","280900","660100","NORTH LANARKSHIRE","LANARKSHIRE","SHOTTS (MONKLANDS)","NS 809 601","http://canmore.org.uk/site/82225",
"82226","NS86SW 50","Brownhill","Colliery (19th Century), Quarry (19th Century)","280540","660250","NORTH LANARKSHIRE","LANARKSHIRE","SHOTTS (MONKLANDS)","NS 8054 6025","http://canmore.org.uk/site/82226",
"82228","NS86SW 52","Hareshaw","Colliery (19th Century), Ironstone Mine (19th Century)","281130","660840","NORTH LANARKSHIRE","LANARKSHIRE","SHOTTS (MONKLANDS)","NS 8113 6084","http://canmore.org.uk/site/82228",
"82229","NS86SW 53","Mossband Colliery","Colliery (Period Unassigned)","280800","661000","NORTH LANARKSHIRE","LANARKSHIRE","SHOTTS (MONKLANDS)","NS 808 610","http://canmore.org.uk/site/82229",
"82230","NS86SW 54","Linrigg Colliery","Colliery (19th Century)","280000","661160","NORTH LANARKSHIRE","LANARKSHIRE","SHOTTS (MONKLANDS)","NS 8000 6116","http://canmore.org.uk/site/82230",
"82232","NS86SW 560","Linrigg Colliery","Colliery(S) (19th Century), Miners Row(S) (19th Century)","280700","661900","NORTH LANARKSHIRE","LANARKSHIRE","SHOTTS (MONKLANDS)","NS 807 619","http://canmore.org.uk/site/82232",
"82239","NS86SW 61","Goodockhill","Colliery (Post Medieval)","281490","660980","NORTH LANARKSHIRE","LANARKSHIRE","SHOTTS (MONKLANDS)","NS 8149 6098","http://canmore.org.uk/site/82239",
"82240","NS86SW 62","Hareshaw Colliery","Colliery (19th Century)","281690","661060","NORTH LANARKSHIRE","LANARKSHIRE","SHOTTS (MONKLANDS)","NS 8169 6106","http://canmore.org.uk/site/82240",
"82241","NS86SW 630","Little Hareshaw","Colliery(S) (19th Century), Rig And Furrow (Medieval) - (Post Medieval)","281800","660800","NORTH LANARKSHIRE","LANARKSHIRE","SHOTTS (MONKLANDS)","NS 8180 6080","http://canmore.org.uk/site/82241",
"82421","NS95NE 290","Burn Row","Colliery (Period Unassigned)","297100","659700","WEST LOTHIAN","MIDLOTHIAN","WEST CALDER","NS 971 597","http://canmore.org.uk/site/82421",
"82431","NS95NE 31","Burn Row","Colliery(S) (19th Century)","297010","659800","WEST LOTHIAN","MIDLOTHIAN","WEST CALDER","NS 9701 5980","http://canmore.org.uk/site/82431",
"82478","NS86SE 21","Cairneyhead","Colliery (19th Century), Ironstone Mine (19th Century)","288890","660130","NORTH LANARKSHIRE","LANARKSHIRE","SHOTTS (MOTHERWELL)","NS 8889 6013","http://canmore.org.uk/site/82478",
"82485","NS62SW 20","Powharnal Burn","Colliery (Period Unassigned)","264870","624890","EAST AYRSHIRE","AYRSHIRE","AUCHINLECK","NS 6487 2489","http://canmore.org.uk/site/82485",
"82491","NS86SE 26","Dewshill Colliery","Colliery (19th Century) - (20th Century)","285300","663900","NORTH LANARKSHIRE","LANARKSHIRE","SHOTTS (MONKLANDS)","NS 853 639","http://canmore.org.uk/site/82491",
"82492","NS86SE 27","Forrestburn Water","Colliery (19th Century)","285420","664890","NORTH LANARKSHIRE","LANARKSHIRE","SHOTTS (MONKLANDS)","NS 8542 6489","http://canmore.org.uk/site/82492",
"82493","NS86SE 28","Brownhill Colliery, Pit No.17","Colliery (19th Century) - (20th Century), Rig And Furrow (Medieval) - (Post Medieval)","288420","662220","NORTH LANARKSHIRE","LANARKSHIRE","SHOTTS (MOTHERWELL)","NS 8842 6222","http://canmore.org.uk/site/82493",
"82494","NS86SE 29","Starryshaw","Colliery (19th Century), Ironstone Mine (19th Century)","289290","660670","NORTH LANARKSHIRE","LANARKSHIRE","SHOTTS (MOTHERWELL)","NS 8929 6067","http://canmore.org.uk/site/82494",
"82495","NS86SE 30","Baton Colliery","Colliery (19th Century) - (20th Century)","286510","661460","NORTH LANARKSHIRE","LANARKSHIRE","SHOTTS (MONKLANDS)","NS 8651 6146","http://canmore.org.uk/site/82495",
"82501","NS86SE 36","Mainbank Colliery","Air Shaft (19th Century), Colliery (19th Century)","285130","661280","NORTH LANARKSHIRE","LANARKSHIRE","SHOTTS (MOTHERWELL)","NS 8513 6128","http://canmore.org.uk/site/82501",
"82503","NS86SE 38","Shotts","Colliery (19th Century), Ironstone Mine (19th Century)","287830","660100","NORTH LANARKSHIRE","LANARKSHIRE","SHOTTS (MOTHERWELL)","NS 8783 6010","http://canmore.org.uk/site/82503",
"82573","NS62SE 22","Powharnal Burn","Colliery (Period Unassigned)","265000","624800","EAST AYRSHIRE","AYRSHIRE","AUCHINLECK","NS 650 248","http://canmore.org.uk/site/82573",
"82601","NS95NE 470","Rashiehill Muir","Colliery (19th Century)","296070","658980","WEST LOTHIAN","MIDLOTHIAN","WEST CALDER","NS 9607 5898","http://canmore.org.uk/site/82601",
"82652","NS86NE 21","Whiteside","Colliery (Post Medieval)","285890","668490","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 8589 6849","http://canmore.org.uk/site/82652",
"82654","NS86NE 22","Whiteside","Colliery (Post Medieval)","285850","668730","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 8585 6873","http://canmore.org.uk/site/82654",
"82655","NS86NE 23","Easter Whin","Colliery (Post Medieval), Rig And Furrow (Medieval) - (Post Medieval)","286990","669320","FALKIRK","STIRLINGSHIRE","SLAMANNAN","NS 8699 6932","http://canmore.org.uk/site/82655",
"82947","NS85NW 90","Ladylands Mine","Colliery (Period Unassigned)","284790","659740","NORTH LANARKSHIRE","LANARKSHIRE","SHOTTS (MOTHERWELL)","NS 8479 5974","http://canmore.org.uk/site/82947",
"83300","NS86NW 27","Springbank","Colliery(S) (19th Century)","280500","665400","NORTH LANARKSHIRE","LANARKSHIRE","SHOTTS (MONKLANDS)","NS 805 654","http://canmore.org.uk/site/83300",
"83399","NS86NW 49","Drumbow Colliery","Colliery (19th Century)","284060","669970","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 8406 6997","http://canmore.org.uk/site/83399",
"83403","NS86NW 132","Avonhead Colliery","Colliery (19th Century)","280900","669510","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 8090 6951","http://canmore.org.uk/site/83403",
"83405","NS86NW 133","Avonhead Colliery","Colliery (19th Century)","281130","669600","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 8113 6960","http://canmore.org.uk/site/83405",
"83407","NS86NW 134","Avonhead Colliery","Colliery (19th Century)","280200","669630","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 8020 6963","http://canmore.org.uk/site/83407",
"83410","NS86NW 135","Avonhead Colliery","Colliery (19th Century)","280350","669790","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 8035 6979","http://canmore.org.uk/site/83410",
"83411","NS86NW 136","Avonhead Colliery","Colliery(S) (19th Century)","280430","669760","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 8043 6976","http://canmore.org.uk/site/83411",
"83412","NS86NW 137","Avonhead Colliery","Colliery (19th Century)","280560","669880","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 8056 6988","http://canmore.org.uk/site/83412",
"83413","NS86NW 138","Avonhead Colliery","Building (19th Century)(Possible), Colliery (19th Century)","281080","669930","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 8108 6993","http://canmore.org.uk/site/83413",
"83414","NS86NW 139","Avonhead Colliery","Colliery (19th Century)","280560","670060","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 8056 7006","http://canmore.org.uk/site/83414",
"83417","NS86NW 512","Auchengray","Colliery(S) (19th Century)","284060","669330","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 8406 6933","http://canmore.org.uk/site/83417",
"83418","NS86NW 513","Auchengray","Colliery(S) (Post Medieval)","284320","669370","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 8432 6937","http://canmore.org.uk/site/83418",
"83459","NS86NW 54","Lochend Colliery","Bing (19th Century) - (20th Century), Canteen (19th Century) - (20th Century), Colliery (19th Century) - (20th Century), Engine House (19th Century) - (20th Century), Magazine (19th Century) - (20th Century), Mine Lifting And Winding Structure (19th Century) - (20th Century), Plantation Bank(S) (Post Medieval), Rig And Furrow (Medieval) - (Post Medieval)","284850","669460","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 8485 6946","http://canmore.org.uk/site/83459",
"84069","NS87SE 101","Balquhatstone Colliery","Colliery (19th Century)","284720","670920","FALKIRK","STIRLINGSHIRE","SLAMANNAN","NS 8472 7092","http://canmore.org.uk/site/84069",
"84070","NS87SE 102","Balquhatstone Colliery","Colliery (19th Century)","285140","671210","FALKIRK","STIRLINGSHIRE","SLAMANNAN","NS 8514 7121","http://canmore.org.uk/site/84070",
"84071","NS87SE 103","Balquhatstone Colliery","Colliery (19th Century)","285450","671370","FALKIRK","STIRLINGSHIRE","SLAMANNAN","NS 8545 7137","http://canmore.org.uk/site/84071",
"84079","NS87SE 121","Binniehill Colliery","Coke Oven(S) (Post Medieval), Colliery (Post Medieval), Miners Row (Post Medieval), Settling Pond (Post Medieval)(Possible)","285300","672080","FALKIRK","STIRLINGSHIRE","SLAMANNAN","NS 8530 7208","http://canmore.org.uk/site/84079",
"84080","NS87SE 122","Binniehill Colliery","Colliery (19th Century), Miners Row (19th Century)","285200","671900","FALKIRK","STIRLINGSHIRE","SLAMANNAN","NS 8520 7190","http://canmore.org.uk/site/84080",
"84082","NS87SE 140","Strathavon","Colliery(S) (19th Century), Miners Row(S) (19th Century)","286580","674330","FALKIRK","STIRLINGSHIRE","SLAMANNAN","NS 8658 7433","http://canmore.org.uk/site/84082",
"84086","NS87SE 16","Barns","Colliery (20th Century)","288100","671280","FALKIRK","STIRLINGSHIRE","SLAMANNAN","NS 8810 7128","http://canmore.org.uk/site/84086",
"84087","NS87SE 17","Loch House","Colliery(S) (19th Century)","287370","671410","FALKIRK","STIRLINGSHIRE","SLAMANNAN","NS 8737 7141","http://canmore.org.uk/site/84087",
"84088","NS87SE 18","South Arnloss","Colliery (19th Century)","287270","671620","FALKIRK","STIRLINGSHIRE","SLAMANNAN","NS 8727 7162","http://canmore.org.uk/site/84088",
"84092","NS87SE 202","Balquhatstone Colliery","Colliery(S) (19th Century)","285960","672160","FALKIRK","STIRLINGSHIRE","SLAMANNAN","NS 8596 7216","http://canmore.org.uk/site/84092",
"84093","NS87SE 203","Salterhill","Colliery(S) (19th Century), Miners Row (19th Century), Retting Pond(S) (Post Medieval)","286100","671700","FALKIRK","STIRLINGSHIRE","SLAMANNAN","NS 861 717","http://canmore.org.uk/site/84093",
"84107","NS87SE 212","Wester Arnloss","Building(S) (19th Century), Coke Oven(S) (19th Century), Colliery(S) (19th Century)","286840","672510","FALKIRK","STIRLINGSHIRE","SLAMANNAN","NS 8684 7251","http://canmore.org.uk/site/84107",
"84127","NS87SE 234","Barnsmuir Colliery","Colliery (19th Century)","287330","670180","FALKIRK","STIRLINGSHIRE","SLAMANNAN","NS 8733 7018","http://canmore.org.uk/site/84127",
"82680","NS86NE 34","Hillhead","Colliery (19th Century) - (20th Century)","286070","669600","FALKIRK","LANARKSHIRE","NEW MONKLAND (FALKIRK)","NS 8607 6960","http://canmore.org.uk/site/82680",
"82681","NS86NE 35","Lochend Colliery","Colliery (19th Century) - (20th Century)","285480","669610","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 8548 6961","http://canmore.org.uk/site/82681",
"82687","NS95NE 660","Woodmuir","Colliery (19th Century)","296740","659880","WEST LOTHIAN","MIDLOTHIAN","WEST CALDER","NS 9674 5988","http://canmore.org.uk/site/82687",
"82866","NT26SE 66","Roslin Colliery And Brickworks","Brickworks (Period Unassigned), Colliery (Period Unassigned)","326150","663450","MIDLOTHIAN","MIDLOTHIAN","LASSWADE","NT 2615 6345","http://canmore.org.uk/site/82866",
"82867","NT26SE 67","Burghlee Colliery","Colliery (Period Unassigned)","327660","664880","MIDLOTHIAN","MIDLOTHIAN","LASSWADE","NT 2766 6488","http://canmore.org.uk/site/82867",
"82877","NT29SE 76","Kirkcaldy, Den Road, Dunnikier Colliery","Colliery (Period Unassigned)","328400","692800","FIFE","FIFE","KIRKCALDY AND DYSART","NT 284 928","http://canmore.org.uk/site/82877",
"83281","NS86NW 19","Ardenrigg Colliery","Building(S) (19th Century), Colliery (20th Century) (1926)-(1963), Rig And Furrow (Medieval) - (Post Medieval)","282670","665690","NORTH LANARKSHIRE","LANARKSHIRE","SHOTTS (MONKLANDS)","NS 8267 6569","http://canmore.org.uk/site/83281",
"83343","NS86NW 31","Stepends Colliery","Colliery (19th Century), Miners Row (19th Century)","280730","666840","NORTH LANARKSHIRE","LANARKSHIRE","SHOTTS (MONKLANDS)","NS 8073 6684","http://canmore.org.uk/site/83343",
"83346","NS86NW 34","Stepends","Colliery (20th Century)","281150","667020","NORTH LANARKSHIRE","LANARKSHIRE","SHOTTS (MONKLANDS)","NS 8115 6702","http://canmore.org.uk/site/83346",
"83358","NS86NW 421","Barblues Forge","Colliery (19th Century), Forge (19th Century), Miners Row(S) (19th Century)","280130","667400","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 8013 6740","http://canmore.org.uk/site/83358",
"83359","NS86NW 422","Barblues Colliery","Colliery(S) (19th Century), Ironstone Mine(S) (19th Century)","280400","667800","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 804 678","http://canmore.org.uk/site/83359",
"83362","NS86NW 43","Midtown Colliery","Colliery (19th Century), Quarry (19th Century)","280310","668590","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 8031 6859","http://canmore.org.uk/site/83362",
"83363","NS86NW 44","Ardenrigg Colliery","Colliery (19th Century)","280760","667850","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 8076 6785","http://canmore.org.uk/site/83363",
"83364","NS86NW 45","Easterton","Colliery (19th Century)","281890","668500","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 8189 6850","http://canmore.org.uk/site/83364",
"84113","NS87SE 213","Drumclair","Colliery(S) (19th Century), Engine Shed (19th Century) - (20th Century), Miners Row (19th Century)","286710","671640","FALKIRK","STIRLINGSHIRE","SLAMANNAN","NS 8671 7164","http://canmore.org.uk/site/84113",
"84115","NS87SE 22","Redding Colliery","Colliery(S) (19th Century), Rig And Furrow (Medieval) - (Post Medieval)","288500","674800","FALKIRK","STIRLINGSHIRE","SLAMANNAN","NS 885 748","http://canmore.org.uk/site/84115",
"84124","NS87SE 231","Barnsmuir Colliery","Colliery (19th Century)","286960","670430","FALKIRK","STIRLINGSHIRE","SLAMANNAN","NS 8696 7043","http://canmore.org.uk/site/84124",
"84125","NS87SE 232","Barnsmuir Colliery","Colliery (19th Century)","287560","669860","FALKIRK","STIRLINGSHIRE","SLAMANNAN","NS 8756 6986","http://canmore.org.uk/site/84125",
"84126","NS87SE 233","Barnsmuir Colliery","Colliery (19th Century)","286920","669990","FALKIRK","STIRLINGSHIRE","SLAMANNAN","NS 8692 6999","http://canmore.org.uk/site/84126",
"84128","NS87SE 235","Barnsmuir Colliery","Colliery (19th Century)","287660","670280","FALKIRK","STIRLINGSHIRE","SLAMANNAN","NS 8766 7028","http://canmore.org.uk/site/84128",
"84129","NS87SE 236","Barnsmuir Colliery","Colliery (19th Century)","286500","670120","FALKIRK","STIRLINGSHIRE","SLAMANNAN","NS 8650 7012","http://canmore.org.uk/site/84129",
"84144","NS87SE 24","Crosshill","Colliery (19th Century)","287540","672330","FALKIRK","STIRLINGSHIRE","SLAMANNAN","NS 8754 7233","http://canmore.org.uk/site/84144",
"84145","NS87SE 25","Redbrae","Colliery (19th Century)","288000","673990","FALKIRK","STIRLINGSHIRE","SLAMANNAN","NS 8800 7399","http://canmore.org.uk/site/84145",
"84146","NS87SE 26","Strathavon","Colliery (19th Century)","286230","674860","FALKIRK","STIRLINGSHIRE","SLAMANNAN","NS 8623 7486","http://canmore.org.uk/site/84146",
"84148","NS87SE 28","Strathavon","Colliery (19th Century)","286650","674840","FALKIRK","STIRLINGSHIRE","SLAMANNAN","NS 8665 7484","http://canmore.org.uk/site/84148",
"84218","NS87SE 37","Dykehead","Colliery (19th Century)","288830","672330","FALKIRK","STIRLINGSHIRE","SLAMANNAN","NS 8883 7233","http://canmore.org.uk/site/84218",
"85192","NS86NW 565","Longriggend Colliery","Colliery (19th Century)","283190","669550","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 8319 6955","http://canmore.org.uk/site/85192",
"84287","NS87SE 33","Pirnie Lodge","Colliery (19th Century), Miners Row(S) (19th Century)","287100","672920","FALKIRK","STIRLINGSHIRE","SLAMANNAN","NS 8710 7292","http://canmore.org.uk/site/84287",
"84289","NS87SE 43","Limerigg Colliery","Colliery (19th Century), Miners Row(S) (19th Century)","285000","671000","FALKIRK","STIRLINGSHIRE","SLAMANNAN","NS 85 71","http://canmore.org.uk/site/84289",
"85188","NS86NW 562","Longriggend Colliery","Colliery (19th Century)","281930","670170","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 8193 7017","http://canmore.org.uk/site/85188",
"85189","NS86NW 563","Longriggend Colliery","Colliery (19th Century)","282460","668280","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 8246 6828","http://canmore.org.uk/site/85189",
"85191","NS86NW 564","Longriggend Colliery","Colliery (19th Century)","282620","669990","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 8262 6999","http://canmore.org.uk/site/85191",
"85193","NS86NW 566","Longriggend Colliery","Colliery (19th Century)","283150","669890","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 8315 6989","http://canmore.org.uk/site/85193",
"85194","NS86NW 567","Longriggend Colliery","Colliery (19th Century)","282990","669030","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 8299 6903","http://canmore.org.uk/site/85194",
"85195","NS86NW 568","Longriggend Colliery","Colliery (19th Century)","282630","668790","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 8263 6879","http://canmore.org.uk/site/85195",
"85197","NS86NW 569","Longriggend Colliery","Colliery (19th Century)","282110","669060","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 8211 6906","http://canmore.org.uk/site/85197",
"85199","NS86NW 5610","Longriggend Colliery","Colliery (Period Unassigned)","282220","668650","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 8222 6865","http://canmore.org.uk/site/85199",
"85200","NS86NW 5611","Longriggend Colliery","Colliery (19th Century), Miners Row(S) (19th Century)","283450","668510","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 8345 6851","http://canmore.org.uk/site/85200",
"85389","NS87SW 3","Jawcraig Colliery, Pit No.16","Colliery (19th Century) - (20th Century), Rig And Furrow (Medieval) - (Post Medieval)","284560","674560","FALKIRK","STIRLINGSHIRE","SLAMANNAN","NS 8456 7456","http://canmore.org.uk/site/85389",
"85390","NS87SW 4","Longrigg Colliery","Coke Oven(S) (19th Century), Colliery(S) (19th Century), Engineering Works (19th Century), Miners Row(S) (19th Century)","284700","670400","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 847 704","http://canmore.org.uk/site/85390",
"85393","NS87SW 50","Meadowfield  Colliery","Colliery(S) (19th Century) - (20th Century), Tramway (Modern)","282550","670390","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 8255 7039","http://canmore.org.uk/site/85393",
"85396","NS87SW 70","Roughrigg Colliery","Colliery(S) (Post Medieval)","282600","670800","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 826 708","http://canmore.org.uk/site/85396",
"85416","NS87SW 75","Roughrigg Colliery, Pit No.10","Colliery (19th Century), Miners Row(S) (19th Century), Tramway (Modern)","282810","671460","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 8281 7146","http://canmore.org.uk/site/85416",
"85413","NS87SW 72","Roughrigg Colliery, Pit No. 2","Colliery (19th Century)","282690","670910","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 8269 7091","http://canmore.org.uk/site/85413",
"85414","NS87SW 73","Roughrigg Colliery, Pit No.3","Colliery (19th Century)","282610","671300","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 8261 7130","http://canmore.org.uk/site/85414",
"85415","NS87SW 74","Roughrigg Colliery, Pit No.5","Colliery (19th Century)","282430","671040","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 8243 7104","http://canmore.org.uk/site/85415",
"85417","NS87SW 76","Roughrigg Colliery, Pit No.11","Colliery (19th Century)","282240","671390","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 8224 7139","http://canmore.org.uk/site/85417",
"85418","NS87SW 77","Roughrigg Colliery, Pit No. 12","Colliery (19th Century)","283020","671250","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 8302 7125","http://canmore.org.uk/site/85418",
"85419","NS87SW 78","Roughrigg Colliery","Colliery (19th Century)","282650","670640","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 8265 7064","http://canmore.org.uk/site/85419",
"85420","NS87SW 79","Roughrigg Colliery","Colliery (19th Century)","283030","671340","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 8303 7134","http://canmore.org.uk/site/85420",
"85421","NS87SW 710","Roughrigg Colliery","Colliery (19th Century), Rig And Furrow (Medieval) - (Post Medieval)","282970","671140","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 8297 7114","http://canmore.org.uk/site/85421",
"85422","NS87SW 711","Roughrigg Colliery","Colliery (Post Medieval), Horse Engine Platform (Post Medieval)(Possible)","282280","671200","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 8228 7120","http://canmore.org.uk/site/85422",
"85423","NS87SW 712","Roughrigg Colliery","Colliery (19th Century)","283460","671310","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 8346 7131","http://canmore.org.uk/site/85423",
"85430","NS87SW 14","Lucken Burn","Colliery (19th Century), Horse Engine Platform (19th Century)","282640","672310","FALKIRK","STIRLINGSHIRE","SLAMANNAN","NS 8264 7231","http://canmore.org.uk/site/85430",
"85431","NS87SW 15","Greenhill","Colliery (Post Medieval), Rig And Furrow (Medieval) - (Post Medieval)","283700","672180","FALKIRK","STIRLINGSHIRE","SLAMANNAN","NS 8370 7218","http://canmore.org.uk/site/85431",
"85437","NS87SW 173","Broadrigg Colliery, Pit No.4","Colliery (19th Century)","283180","671770","FALKIRK","STIRLINGSHIRE","SLAMANNAN","NS 8318 7177","http://canmore.org.uk/site/85437",
"85434","NS87SW 170","Broadrigg Colliery","Colliery(S) (19th Century), Engine Shed (19th Century) - (20th Century), Miners Row(S) (19th Century)","282800","671800","FALKIRK","STIRLINGSHIRE","SLAMANNAN","NS 828 718","http://canmore.org.uk/site/85434",
"85435","NS87SW 171","Broadrigg Colliery, Pit No.3","Colliery (19th Century)","282800","671880","FALKIRK","STIRLINGSHIRE","SLAMANNAN","NS 8280 7188","http://canmore.org.uk/site/85435",
"85436","NS87SW 172","Broadrigg Colliery, Pit No.6","Colliery (19th Century)","283120","671990","FALKIRK","STIRLINGSHIRE","SLAMANNAN","NS 8312 7199","http://canmore.org.uk/site/85436",
"85439","NS87SW 174","Broadrigg Colliery","Colliery (19th Century)","283670","671990","FALKIRK","STIRLINGSHIRE","SLAMANNAN","NS 8367 7199","http://canmore.org.uk/site/85439",
"85441","NS87SW 176","Broadrigg Colliery","Colliery(S) (19th Century)","281960","671410","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 8196 7141","http://canmore.org.uk/site/85441",
"85442","NS87SW 177","Broadrigg Colliery, Glentore Pit No.5","Colliery (19th Century), Rig And Furrow (Medieval) - (Post Medieval), Tramway (Modern)","281820","671900","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 8182 7190","http://canmore.org.uk/site/85442",
"85444","NS87SW 179","Broadrigg Colliery","Colliery (20th Century)","282250","672000","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 8225 7200","http://canmore.org.uk/site/85444",
"85445","NS87SW 1710","Easter Glentore","Colliery (19th Century)","281390","671940","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 8139 7194","http://canmore.org.uk/site/85445",
"85448","NS87SW 20","Shortrighead","Colliery (19th Century)","283810","671350","FALKIRK","STIRLINGSHIRE","SLAMANNAN","NS 8381 7135","http://canmore.org.uk/site/85448",
"85449","NS87SW 21","Upperton","Colliery (19th Century), Rig And Furrow (Medieval) - (Post Medieval)","280250","671070","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 8025 7107","http://canmore.org.uk/site/85449",
"85450","NS87SW 22","Upperton","Colliery (19th Century), Rig And Furrow (Medieval) - (Post Medieval)","280490","670960","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 8049 7096","http://canmore.org.uk/site/85450",
